PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P635
Station name,Grant_LakeCS2007
Begin Date, 2007-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8393138166 North Latitude, -119.1379906313 East Longitude, 2484.19800 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-30,-0.48, -0.54, -5.99, 1.97, 1.59, 7.16, repro,
2007-07-01,-0.19, -2.38, -5.08, 1.99, 1.60, 7.26, repro,
2007-07-02,1.07, 1.06, -7.66, 2.03, 1.65, 7.39, repro,
2007-07-03,1.01, 3.16, -0.49, 2.01, 1.60, 7.28, repro,
2007-07-04,1.11, 3.65, -1.73, 1.98, 1.60, 7.22, repro,
2007-07-05,1.16, 3.24, -0.57, 1.99, 1.61, 7.26, repro,
2007-07-06,0.52, 2.71, -2.05, 1.97, 1.59, 7.16, repro,
2007-07-07,-1.78, 0.29, -8.66, 2.00, 1.60, 7.24, repro,
2007-07-08,-1.22, 2.81, 3.97, 2.02, 1.61, 7.30, repro,
2007-07-09,0.63, 3.65, -2.95, 2.01, 1.62, 7.32, repro,
2007-07-10,-0.34, 0.63, -4.32, 1.99, 1.61, 7.22, repro,
2007-07-11,-1.19, 4.66, -6.07, 2.09, 1.68, 7.45, repro,
2007-07-12,-0.14, 4.99, -7.83, 2.02, 1.67, 7.42, repro,
2007-07-13,0.97, 3.84, 4.16, 2.03, 1.66, 7.42, repro,
2007-07-14,-1.18, 2.79, -6.85, 2.04, 1.65, 7.38, repro,
2007-07-15,-0.97, 1.87, -6.87, 2.02, 1.67, 7.36, repro,
2007-07-16,-1.70, 3.05, 2.07, 2.02, 1.68, 7.43, repro,
2007-07-17,-3.21, 0.93, 0.97, 2.06, 1.61, 7.41, repro,
2007-07-18,3.69, 2.09, -4.83, 1.98, 1.61, 7.24, repro,
2007-07-19,-5.09, 2.54, 11.23, 2.00, 1.60, 7.25, repro,
2007-07-20,-0.87, 1.58, 5.68, 2.07, 1.74, 7.54, repro,
2007-07-21,0.59, 3.16, 3.17, 2.04, 1.67, 7.44, repro,
2007-07-22,-0.73, 3.73, 5.33, 2.10, 1.69, 7.65, repro,
2007-07-23,0.49, 1.53, 3.80, 2.03, 1.66, 7.43, repro,
2007-07-24,0.01, 2.88, 11.41, 2.06, 1.72, 7.75, repro,
2007-07-25,-0.57, 3.19, 5.09, 2.07, 1.73, 7.60, repro,
2007-07-26,0.25, 3.48, 10.14, 2.06, 1.62, 7.37, repro,
2007-07-27,1.50, 2.77, -7.29, 2.21, 1.89, 8.44, repro,
2007-07-28,-1.22, 1.46, 3.67, 2.03, 1.68, 7.48, repro,
2007-07-29,-0.45, 2.00, 3.38, 2.01, 1.67, 7.41, repro,
2007-07-30,-0.64, 2.74, 7.48, 1.99, 1.61, 7.26, repro,
2007-07-31,-0.06, 3.36, 6.93, 2.02, 1.66, 7.47, repro,
2007-08-01,0.84, 3.25, 7.63, 1.99, 1.61, 7.21, repro,
2007-08-02,-0.69, 3.04, 5.62, 1.99, 1.60, 7.19, repro,
2007-08-03,-0.50, 2.81, 3.81, 2.09, 1.68, 7.56, repro,
2007-08-04,1.06, 3.33, 12.93, 1.98, 1.60, 7.17, repro,
2007-08-05,-0.11, -3.34, -7.97, 2.03, 1.67, 7.37, repro,
2007-08-06,-3.82, -0.88, 1.77, 2.01, 1.64, 7.37, repro,
2007-08-07,2.45, 4.29, 3.08, 2.01, 1.64, 7.35, repro,
2007-08-08,-1.42, 1.99, 8.82, 1.98, 1.60, 7.17, repro,
2007-08-09,-0.74, 4.71, 10.21, 1.97, 1.60, 7.15, repro,
2007-08-10,0.55, 4.01, 11.87, 1.98, 1.60, 7.18, repro,
2007-08-11,-1.43, 4.59, 9.26, 1.99, 1.60, 7.21, repro,
2007-08-12,-2.26, 1.00, 10.37, 1.98, 1.59, 7.11, repro,
2007-08-13,-1.50, -1.94, 0.73, 1.99, 1.60, 7.18, repro,
2007-08-14,-4.04, 2.40, 4.17, 2.10, 1.72, 7.62, repro,
2007-08-15,-2.81, 5.68, 0.71, 2.11, 1.71, 7.63, repro,
2007-08-16,-1.88, 2.00, 0.46, 2.07, 1.66, 7.56, repro,
2007-08-17,-1.47, 0.57, 1.36, 2.09, 1.66, 7.54, repro,
2007-08-18,-8.50, -4.01, -6.67, 2.15, 1.76, 7.96, repro,
2007-08-19,-2.51, -0.09, 3.80, 2.09, 1.69, 7.68, repro,
2007-08-20,0.35, 2.24, 5.18, 2.05, 1.65, 7.44, repro,
2007-08-21,0.79, 2.30, 8.04, 2.12, 1.68, 7.68, repro,
2007-08-22,1.48, 0.15, 0.28, 2.07, 1.65, 7.47, repro,
2007-08-23,0.74, 3.95, 11.59, 2.08, 1.63, 7.44, repro,
2007-08-24,-0.46, 3.60, 4.77, 2.19, 1.76, 7.85, repro,
2007-08-25,-0.40, 5.05, -4.51, 2.11, 1.75, 7.65, repro,
2007-08-26,2.35, 2.84, 10.95, 2.18, 1.81, 8.27, repro,
2007-08-27,0.72, 2.54, 12.55, 2.24, 1.91, 8.54, repro,
2007-08-28,0.58, 2.32, 8.51, 2.08, 1.69, 7.56, repro,
2007-08-29,-4.22, 2.71, -2.41, 2.10, 1.70, 7.60, repro,
2007-08-30,-2.72, 0.93, -7.60, 2.09, 1.69, 7.60, repro,
2007-08-31,-3.88, 2.84, -13.89, 2.11, 1.71, 7.66, repro,
2007-09-01,-0.98, 4.67, -7.59, 2.10, 1.70, 7.65, repro,
2007-09-02,-8.39, -1.71, 6.61, 2.10, 1.70, 7.63, repro,
2007-09-03,-1.73, 0.70, 6.88, 2.07, 1.69, 7.57, repro,
2007-09-04,-9.58, -10.60, -3.42, 2.11, 1.69, 7.68, repro,
2007-09-05,-0.05, 0.51, 7.59, 2.08, 1.68, 7.56, repro,
2007-09-06,0.43, 3.26, 12.42, 2.08, 1.68, 7.50, repro,
2007-09-07,-1.23, 2.63, 7.10, 2.08, 1.68, 7.54, repro,
2007-09-08,-0.11, 1.55, 5.59, 2.20, 1.85, 8.20, repro,
2007-09-09,1.03, 2.37, 3.74, 2.16, 1.79, 7.96, repro,
2007-09-10,-0.82, 2.62, 6.18, 2.13, 1.73, 7.76, repro,
2007-09-11,-1.00, 2.76, 6.80, 2.10, 1.69, 7.54, repro,
2007-09-12,-3.28, 0.76, 1.63, 2.12, 1.72, 7.69, repro,
2007-09-13,-3.16, -1.17, -4.88, 2.21, 1.72, 7.87, repro,
2007-09-14,-1.92, -0.69, 4.58, 2.12, 1.74, 7.78, repro,
2007-09-15,-1.38, 1.83, 10.98, 2.18, 1.70, 7.91, repro,
2007-09-16,-0.46, 1.64, 6.35, 2.19, 1.70, 7.78, repro,
2007-09-17,0.44, 0.96, 12.71, 2.16, 1.77, 7.89, repro,
2007-09-18,-0.53, -0.38, 3.97, 2.10, 1.68, 7.55, repro,
2007-09-19,-2.04, -3.05, -5.41, 1.99, 1.62, 7.27, repro,
2007-09-20,-2.45, 1.82, 5.50, 2.06, 1.65, 7.50, repro,
2007-09-21,0.23, 4.22, 0.30, 2.08, 1.66, 7.64, repro,
2007-09-22,-1.57, 3.00, 4.78, 2.08, 1.65, 7.47, repro,
2007-09-23,-0.53, 3.57, 9.78, 2.08, 1.65, 7.46, repro,
2007-09-24,-0.15, 2.58, 12.19, 2.12, 1.67, 7.58, repro,
2007-09-25,-1.36, 1.77, 1.98, 2.07, 1.66, 7.56, repro,
2007-09-26,-0.74, 1.66, 8.44, 2.14, 1.67, 7.68, repro,
2007-09-27,-1.97, 2.32, 8.06, 2.07, 1.64, 7.51, repro,
2007-09-28,-2.80, -3.80, 7.51, 2.06, 1.70, 7.52, repro,
2007-09-29,-1.64, -0.57, 5.40, 2.06, 1.69, 7.52, repro,
2007-09-30,-2.75, -1.10, 0.66, 2.06, 1.71, 7.61, repro,
2007-10-01,0.93, -0.70, 2.74, 2.08, 1.71, 7.68, repro,
2007-10-02,0.27, 2.21, 16.70, 2.12, 1.76, 7.92, repro,
2007-10-03,0.34, -6.53, 12.59, 2.12, 1.69, 7.66, repro,
2007-10-04,-1.08, -0.08, 0.75, 2.07, 1.68, 7.54, repro,
2007-10-05,-1.69, -1.57, 5.10, 2.11, 1.75, 7.83, repro,
2007-10-06,-0.62, 1.14, 13.89, 2.11, 1.73, 7.76, repro,
2007-10-07,-1.15, 2.04, 7.05, 2.12, 1.73, 7.81, repro,
2007-10-08,-0.83, 2.48, 6.18, 2.30, 1.81, 8.52, repro,
2007-10-09,-1.70, 1.57, 8.42, 2.22, 1.87, 8.25, repro,
2007-10-10,-0.40, -0.39, -5.57, 2.25, 1.81, 8.43, repro,
2007-10-11,-0.70, 0.00, 8.49, 2.10, 1.76, 7.92, repro,
2007-10-12,-1.56, -1.51, 21.20, 2.12, 1.77, 7.90, repro,
2007-10-13,-0.39, 1.65, 13.02, 2.01, 1.64, 7.37, repro,
2007-10-14,0.06, 1.88, 9.27, 2.05, 1.70, 7.63, repro,
2007-10-15,-1.91, -0.28, 10.08, 2.08, 1.74, 7.71, repro,
2007-10-16,-1.66, -4.56, 6.50, 2.05, 1.72, 7.65, repro,
2007-10-17,-1.82, -1.24, -8.98, 2.02, 1.65, 7.43, repro,
2007-10-18,0.21, -15.60, 13.89, 2.12, 1.72, 7.81, repro,
2007-10-19,-1.07, -6.21, 8.20, 2.02, 1.65, 7.41, repro,
2007-10-20,-0.21, 0.04, 4.79, 2.04, 1.68, 7.56, repro,
2007-10-21,0.22, 2.74, 11.04, 2.02, 1.66, 7.46, repro,
2007-10-22,-0.47, 2.37, 9.69, 2.06, 1.69, 7.61, repro,
2007-10-23,-1.01, 2.78, 4.16, 2.09, 1.74, 7.71, repro,
2007-10-24,-1.22, 3.25, 2.91, 2.11, 1.74, 7.76, repro,
2007-10-25,-1.13, 1.82, 2.08, 2.03, 1.65, 7.41, repro,
2007-10-26,-8.25, -1.88, 2.69, 2.04, 1.70, 7.51, repro,
2007-10-27,-0.79, 1.98, 5.25, 2.02, 1.65, 7.41, repro,
2007-10-28,-3.06, 1.42, 3.13, 2.02, 1.65, 7.42, repro,
2007-10-29,-1.64, -2.75, 5.15, 2.02, 1.63, 7.33, repro,
2007-10-30,-0.83, 0.65, 2.64, 2.02, 1.64, 7.38, repro,
2007-10-31,-0.53, 2.19, 6.10, 2.02, 1.66, 7.45, repro,
2007-11-01,-0.58, 2.04, 5.50, 1.99, 1.62, 7.27, repro,
2007-11-02,-0.61, 2.29, 9.84, 2.01, 1.67, 7.48, repro,
2007-11-03,-0.26, 1.86, 1.25, 1.99, 1.61, 7.25, repro,
2007-11-04,-0.98, 2.00, 4.75, 1.99, 1.61, 7.21, repro,
2007-11-05,-0.38, 2.63, 0.57, 1.99, 1.62, 7.23, repro,
2007-11-06,-0.77, 2.15, 3.04, 2.06, 1.73, 7.63, repro,
2007-11-07,-0.57, 1.76, 3.92, 1.98, 1.61, 7.21, repro,
2007-11-08,-0.89, 2.03, 5.06, 2.01, 1.65, 7.32, repro,
2007-11-09,-0.27, -1.10, -3.72, 2.02, 1.65, 7.34, repro,
2007-11-10,-0.42, 1.42, 7.87, 1.99, 1.60, 7.22, repro,
2007-11-11,-1.22, -0.83, 1.06, 1.99, 1.62, 7.25, repro,
2007-11-12,-1.95, -0.88, 4.60, 1.99, 1.61, 7.24, repro,
2007-11-13,0.08, 2.00, 4.76, 1.97, 1.61, 7.21, repro,
2007-11-14,0.47, 1.52, 0.21, 2.01, 1.63, 7.29, repro,
2007-11-15,0.23, 2.79, -1.13, 2.00, 1.62, 7.28, repro,
2007-11-16,-1.36, 0.37, -2.05, 2.02, 1.63, 7.35, repro,
2007-11-17,-0.96, -4.95, 0.81, 1.98, 1.61, 7.23, repro,
2007-11-18,-1.00, -5.96, 1.50, 1.99, 1.61, 7.22, repro,
2007-11-19,-1.95, -1.74, -1.18, 1.98, 1.62, 7.23, repro,
2007-11-20,-0.76, -1.72, -1.25, 2.17, 1.87, 8.00, repro,
2007-11-21,-0.01, 1.58, 1.50, 2.08, 1.78, 7.63, repro,
2007-11-22,0.71, -1.61, -3.90, 2.05, 1.68, 7.40, repro,
2007-11-23,0.22, 0.43, -1.96, 2.08, 1.77, 7.58, repro,
2007-11-24,-0.23, 0.78, 1.06, 2.06, 1.71, 7.45, repro,
2007-11-25,-0.17, 1.96, 2.14, 2.11, 1.79, 7.63, repro,
2007-11-26,-0.22, 1.77, 2.87, 2.14, 1.83, 7.93, repro,
2007-11-27,1.08, -4.01, 5.32, 2.06, 1.72, 7.51, repro,
2007-11-28,2.43, 1.66, -0.30, 2.14, 1.74, 7.68, repro,
2007-11-29,0.41, -3.28, -2.13, 2.12, 1.80, 8.01, repro,
2007-11-30,-0.51, -1.66, 1.44, 2.11, 1.76, 7.61, repro,
2007-12-01,1.55, -2.88, 4.94, 2.17, 1.83, 7.94, repro,
2007-12-02,-2.71, -5.81, 4.31, 2.16, 1.83, 7.92, repro,
2007-12-03,-6.06, -9.34, 17.96, 2.16, 1.78, 7.99, repro,
2007-12-04,-2.18, -9.68, 1.60, 2.37, 2.12, 8.87, repro,
2007-12-05,1.15, -4.02, -6.27, 2.24, 1.97, 8.56, repro,
2007-12-06,-2.34, -0.92, 6.81, 2.30, 1.99, 8.76, repro,
2007-12-07,-0.99, -3.63, -6.46, 2.32, 2.01, 8.62, repro,
2007-12-08,-0.07, 0.81, 0.52, 2.18, 1.82, 7.87, repro,
2007-12-09,0.57, 1.74, -1.07, 2.42, 2.20, 9.11, repro,
2007-12-10,1.02, 1.45, -0.56, 2.10, 1.79, 7.69, repro,
2007-12-11,-1.04, 0.08, -3.98, 2.25, 1.97, 8.44, repro,
2007-12-12,1.69, 0.70, -7.81, 2.21, 1.79, 8.03, repro,
2007-12-13,1.04, 0.90, -4.15, 2.15, 1.75, 7.77, repro,
2007-12-14,0.58, 1.47, 2.43, 2.07, 1.66, 7.57, repro,
2007-12-15,-0.83, -4.93, 1.13, 2.05, 1.64, 7.48, repro,
2007-12-16,1.06, -0.49, -8.52, 2.05, 1.65, 7.50, repro,
2007-12-17,-1.22, -3.47, 2.85, 2.10, 1.71, 7.58, repro,
2007-12-18,-0.27, -4.09, -3.62, 2.07, 1.68, 7.54, repro,
2007-12-19,0.09, -6.97, -5.38, 2.14, 1.72, 7.79, repro,
2007-12-20,0.85, -2.48, -1.03, 2.06, 1.66, 7.51, repro,
2007-12-21,1.20, 1.39, -1.15, 2.12, 1.71, 7.66, repro,
2007-12-22,0.77, 0.85, -8.87, 2.15, 1.75, 7.87, repro,
2007-12-23,1.45, 0.88, -4.00, 2.11, 1.74, 7.70, repro,
2007-12-24,1.81, -1.75, -5.87, 2.09, 1.68, 7.61, repro,
2007-12-25,0.77, 0.57, -2.69, 2.07, 1.69, 7.56, repro,
2007-12-26,1.46, -1.14, -4.90, 2.07, 1.67, 7.47, repro,
2007-12-27,0.63, 0.36, 5.55, 2.11, 1.71, 7.65, repro,
2007-12-28,0.77, -8.34, 0.68, 2.09, 1.68, 7.59, repro,
2007-12-29,-2.26, -7.69, -10.02, 2.13, 1.74, 7.81, repro,
2007-12-30,1.48, -4.87, -18.27, 2.18, 1.79, 7.95, repro,
2007-12-31,1.78, -0.42, -5.35, 2.07, 1.65, 7.53, repro,
2008-01-01,1.08, 1.03, -8.48, 2.04, 1.62, 7.34, repro,
2008-01-02,-0.16, 0.39, -4.85, 2.05, 1.62, 7.33, repro,
2008-01-03,1.31, -1.35, -8.70, 2.07, 1.65, 7.52, repro,
2008-01-04,1.68, 0.21, -10.24, 2.03, 1.60, 7.31, repro,
2008-01-05,0.13, -0.77, 5.51, 2.02, 1.59, 7.27, repro,
2008-01-06,0.87, -0.68, -11.31, 2.03, 1.60, 7.32, repro,
2008-01-07,-0.33, -1.84, 3.29, 2.04, 1.61, 7.40, repro,
2008-01-08,0.03, -1.89, 2.14, 2.10, 1.63, 7.63, repro,
2008-01-09,0.25, -0.82, -6.54, 2.19, 1.76, 8.12, repro,
2008-01-10,0.51, -6.42, -10.83, 2.06, 1.65, 7.60, repro,
2008-01-11,2.59, -1.24, -25.62, 2.06, 1.65, 7.61, repro,
2008-01-12,0.31, -4.67, -5.98, 2.03, 1.64, 7.49, repro,
2008-01-13,-0.86, 1.73, -5.46, 2.05, 1.63, 7.51, repro,
2008-01-14,0.35, 2.69, -2.40, 2.15, 1.81, 8.04, repro,
2008-01-15,0.75, -0.13, -7.54, 2.11, 1.76, 7.92, repro,
2008-01-16,0.56, 1.70, -4.07, 2.09, 1.67, 7.67, repro,
2008-01-17,0.49, 2.19, -1.41, 2.13, 1.74, 7.86, repro,
2008-01-18,-0.04, 1.72, -1.54, 2.09, 1.75, 7.77, repro,
2008-01-19,0.37, 2.11, -4.68, 2.12, 1.81, 7.94, repro,
2008-01-20,0.53, -2.34, -3.75, 2.07, 1.71, 7.63, repro,
2008-01-21,-0.47, 0.28, -2.48, 2.03, 1.63, 7.43, repro,
2008-01-22,-1.26, 2.40, -1.48, 2.07, 1.71, 7.66, repro,
2008-01-23,-0.10, 1.31, -11.71, 2.00, 1.61, 7.29, repro,
2008-01-24,-0.97, -0.09, -8.55, 2.03, 1.67, 7.40, repro,
2008-01-25,2.04, -0.10, -14.71, 2.04, 1.69, 7.46, repro,
2008-01-26,-2.64, -1.37, -10.35, 2.01, 1.64, 7.37, repro,
2008-01-27,-0.86, -0.17, -7.36, 2.00, 1.62, 7.29, repro,
2008-01-28,-0.46, -4.50, -10.92, 2.37, 1.89, 8.45, repro,
2008-01-29,1.80, -5.21, -10.86, 2.13, 1.76, 7.81, repro,
2008-01-30,0.06, -2.75, -12.23, 2.16, 1.73, 7.85, repro,
2008-01-31,3.07, -4.04, -31.95, 2.02, 1.62, 7.33, repro,
2008-02-01,-0.21, -3.28, -13.33, 2.00, 1.61, 7.30, repro,
2008-02-02,-1.93, -6.41, -25.30, 2.00, 1.63, 7.32, repro,
2008-02-03,-0.24, -0.96, -19.20, 2.09, 1.67, 7.60, repro,
2008-02-04,1.57, -0.76, -12.86, 1.99, 1.61, 7.24, repro,
2008-02-05,0.83, -0.74, -11.77, 2.04, 1.68, 7.41, repro,
2008-02-06,2.33, -4.80, -15.26, 2.10, 1.79, 7.82, repro,
2008-02-07,-1.52, -2.57, -13.51, 2.05, 1.67, 7.61, repro,
2008-02-08,-0.07, -0.11, -9.07, 2.01, 1.62, 7.38, repro,
2008-02-09,0.21, 0.88, -10.79, 2.02, 1.64, 7.40, repro,
2008-02-10,-0.47, 0.15, -9.68, 2.02, 1.61, 7.34, repro,
2008-02-11,0.87, 0.25, -9.56, 2.02, 1.62, 7.37, repro,
2008-02-12,0.10, 0.16, -9.15, 2.01, 1.61, 7.35, repro,
2008-02-13,-0.42, -3.61, -18.92, 2.03, 1.63, 7.40, repro,
2008-02-14,1.35, -0.34, -4.36, 2.04, 1.68, 7.51, repro,
2008-02-15,0.95, 0.96, -5.87, 2.07, 1.67, 7.55, repro,
2008-02-16,0.04, 0.98, -4.53, 2.01, 1.62, 7.32, repro,
2008-02-17,-0.45, 0.32, -9.59, 2.00, 1.62, 7.33, repro,
2008-02-18,-0.46, -0.61, -6.64, 2.05, 1.70, 7.63, repro,
2008-02-19,-0.79, -0.77, -9.21, 2.00, 1.63, 7.37, repro,
2008-02-20,-1.21, -0.24, -3.58, 2.04, 1.70, 7.52, repro,
2008-02-21,-1.58, 0.14, -0.64, 2.03, 1.64, 7.42, repro,
2008-02-22,0.12, -1.25, -4.03, 2.01, 1.62, 7.28, repro,
2008-02-23,-0.49, -1.70, -9.30, 2.00, 1.60, 7.20, repro,
2008-02-24,-1.39, -0.37, -12.91, 2.01, 1.61, 7.24, repro,
2008-02-25,0.16, -2.95, -3.25, 2.10, 1.69, 7.60, repro,
2008-02-26,0.09, 0.16, -11.48, 2.00, 1.61, 7.27, repro,
2008-02-27,-0.50, -0.89, -16.55, 2.05, 1.67, 7.52, repro,
2008-02-28,0.02, -1.37, -15.81, 2.05, 1.67, 7.58, repro,
2008-02-29,-0.06, -0.18, -15.26, 2.05, 1.67, 7.49, repro,
2008-03-01,1.56, -2.63, -18.09, 2.01, 1.64, 7.38, repro,
2008-03-02,2.32, -1.42, -19.67, 2.01, 1.63, 7.40, repro,
2008-03-03,0.84, -1.73, -20.02, 2.05, 1.68, 7.56, repro,
2008-03-04,-0.28, -3.04, -20.47, 2.03, 1.64, 7.44, repro,
2008-03-05,0.43, -3.01, -16.98, 2.08, 1.73, 7.73, repro,
2008-03-06,1.81, -1.06, -17.56, 2.02, 1.63, 7.38, repro,
2008-03-07,1.14, -1.88, -17.85, 2.01, 1.62, 7.35, repro,
2008-03-08,0.41, -3.34, -16.07, 2.04, 1.66, 7.57, repro,
2008-03-09,-0.03, -2.35, -15.42, 2.06, 1.66, 7.63, repro,
2008-03-10,0.30, -0.68, -10.71, 2.10, 1.77, 7.76, repro,
2008-03-11,0.08, -1.21, -13.52, 2.03, 1.64, 7.46, repro,
2008-03-12,1.03, -3.23, -18.10, 2.05, 1.66, 7.57, repro,
2008-03-13,-2.12, -1.95, -1.32, 2.04, 1.66, 7.60, repro,
2008-03-14,-0.16, -2.90, -3.87, 2.04, 1.66, 7.57, repro,
2008-03-15,-1.32, -2.66, -3.72, 2.02, 1.62, 7.40, repro,
2008-03-16,1.25, -0.09, 5.28, 2.05, 1.67, 7.59, repro,
2008-03-17,-0.67, -0.28, -2.65, 2.15, 1.79, 8.13, repro,
