PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BVPP
Station name,BVPP_SCGN_CS2000
Begin Date, 2000-11-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1572763295 North Latitude, -119.3475075992 East Longitude, 123.04260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-12,-2.83, -0.14, -4.85, 4.38, 4.22, 14.90, repro,
2001-03-13,-0.66, -2.37, -10.36, 3.82, 3.60, 14.08, repro,
2001-03-14,-1.62, -2.61, -0.40, 4.08, 3.70, 14.96, repro,
2001-03-15,1.79, -4.06, -3.47, 4.09, 3.67, 14.70, repro,
2001-03-16,-1.92, -1.00, -2.32, 3.85, 3.45, 13.68, repro,
2001-03-17,1.65, -0.17, -11.96, 4.71, 4.06, 14.97, repro,
2001-03-18,-1.57, -2.72, -12.05, 4.05, 3.47, 14.09, repro,
2001-03-19,-1.15, -1.09, -9.81, 4.10, 3.47, 14.33, repro,
2001-03-20,-1.74, -1.56, -10.39, 3.84, 3.43, 14.05, repro,
2001-03-21,-0.30, 0.06, -9.50, 4.14, 3.44, 14.21, repro,
2001-03-22,-4.05, -1.75, 3.29, 4.25, 3.71, 15.13, repro,
2001-03-23,-2.52, 0.42, -3.17, 4.21, 3.48, 14.70, repro,
2001-03-24,-1.85, 0.07, -8.43, 4.29, 3.42, 14.43, repro,
2001-03-25,-0.75, 0.49, -8.96, 3.99, 3.74, 15.20, repro,
2001-03-26,-2.76, -0.26, -12.95, 3.83, 3.37, 14.12, repro,
2001-03-27,3.50, -3.26, -7.55, 4.35, 3.69, 15.96, repro,
2001-03-28,-1.64, -3.46, -13.19, 4.07, 3.70, 15.96, repro,
2001-03-29,-3.40, 4.32, -14.69, 3.98, 3.54, 14.73, repro,
2001-04-10,-2.24, 3.74, -16.31, 4.11, 3.40, 14.64, repro,
2001-04-11,-4.33, 2.74, -9.27, 4.10, 3.61, 15.61, repro,
2001-04-12,2.34, 0.03, -10.07, 5.03, 3.64, 17.34, repro,
2001-04-13,-2.31, -0.47, -16.47, 4.22, 3.45, 15.53, repro,
2001-04-14,-0.98, 1.42, -13.59, 4.07, 3.37, 14.99, repro,
2001-04-15,-4.02, 1.90, -17.42, 4.12, 3.43, 15.39, repro,
2001-04-16,-0.14, 2.50, -22.74, 4.60, 3.93, 17.03, repro,
2001-04-17,0.39, -5.60, -16.23, 4.57, 3.42, 16.62, repro,
2001-04-18,-5.78, -1.00, -6.61, 4.45, 3.21, 16.28, repro,
2001-04-19,-2.03, 5.53, 5.22, 4.28, 3.29, 15.97, repro,
2001-04-20,-3.67, -2.97, -7.81, 4.04, 3.10, 14.80, repro,
2001-04-21,-5.62, -3.18, 14.40, 4.12, 3.09, 15.01, repro,
2001-04-22,-1.79, 2.57, -11.97, 4.58, 3.57, 16.98, repro,
2001-04-23,-3.04, 2.73, -23.94, 4.23, 3.25, 16.01, repro,
2001-04-24,-5.83, -1.56, -13.39, 4.21, 3.24, 16.26, repro,
2001-04-25,-3.55, -3.42, -2.95, 4.11, 3.33, 15.72, repro,
2001-04-26,-3.10, -1.76, -6.22, 3.97, 3.13, 14.99, repro,
2001-04-27,-0.71, 1.07, -10.80, 4.23, 3.34, 15.67, repro,
2001-04-28,-5.10, 0.34, -0.57, 4.22, 3.34, 15.84, repro,
2001-04-29,-3.85, -1.96, -2.96, 4.09, 3.21, 15.23, repro,
2001-04-30,-1.28, -3.17, -6.05, 4.46, 3.61, 16.96, repro,
2001-05-01,-2.67, -1.21, -5.51, 4.17, 3.37, 15.61, repro,
2001-05-02,-0.97, -0.54, -6.58, 4.03, 3.20, 15.33, repro,
2001-05-03,-7.53, 1.46, -20.05, 4.05, 3.27, 15.43, repro,
2001-05-04,-5.04, 2.29, -2.94, 4.04, 3.29, 15.69, repro,
2001-05-05,-5.65, 3.72, -8.11, 4.01, 3.30, 15.39, repro,
2001-05-06,-5.79, 1.49, -3.44, 4.11, 3.37, 15.86, repro,
2001-05-07,-4.02, -1.34, -9.70, 4.18, 3.35, 15.61, repro,
2001-05-08,-5.39, 0.98, 4.90, 4.31, 3.41, 16.42, repro,
2001-05-09,-4.53, 1.09, -10.54, 4.33, 3.65, 17.31, repro,
2001-05-10,-7.82, 2.13, -14.79, 4.18, 3.40, 15.29, repro,
2001-05-11,-3.38, 1.46, -13.40, 4.34, 3.54, 16.15, repro,
2001-05-12,-0.67, 2.20, -19.91, 5.31, 3.83, 18.51, repro,
2001-05-13,-0.61, -0.71, 7.09, 4.33, 3.52, 16.21, repro,
2001-05-14,-3.20, -1.89, -7.52, 4.31, 3.38, 15.29, repro,
2001-05-15,-3.11, 2.65, 4.57, 4.45, 3.51, 15.63, repro,
2001-05-16,-2.67, 2.66, -1.99, 4.47, 3.46, 15.71, repro,
2001-05-17,-4.74, 0.62, -7.57, 4.75, 3.75, 16.06, repro,
2001-05-18,-5.00, 0.51, 9.34, 4.56, 3.55, 16.11, repro,
2001-05-19,-3.92, 0.32, 4.69, 4.64, 3.63, 16.34, repro,
2001-05-20,-7.62, 0.65, -3.44, 4.44, 3.47, 15.26, repro,
2001-05-21,-4.38, 2.09, -8.03, 4.56, 3.61, 15.76, repro,
2001-05-22,-2.29, -1.54, -9.63, 4.34, 3.54, 15.62, repro,
2001-05-23,-1.85, 1.92, -1.60, 4.66, 3.80, 17.40, repro,
2001-05-24,-3.20, -0.37, 4.36, 4.60, 3.61, 16.47, repro,
2001-05-25,-4.79, -1.26, 0.15, 4.47, 3.63, 15.93, repro,
2001-05-26,-3.73, -0.39, -6.08, 4.47, 3.67, 16.26, repro,
2001-05-27,-1.70, 1.33, -4.33, 4.57, 3.65, 16.35, repro,
2001-05-28,0.29, -0.22, -6.26, 4.57, 3.69, 16.68, repro,
2001-05-29,-3.26, 0.36, -5.17, 4.53, 3.77, 17.32, repro,
2001-05-30,-0.01, -16.03, -20.76, 12.03, 28.65, 72.94, repro,
2001-06-02,2.55, 0.35, 16.35, 4.60, 3.72, 18.01, repro,
2001-06-03,1.96, 3.21, -18.75, 4.41, 3.87, 18.86, repro,
2001-06-04,-2.37, 2.44, -4.35, 4.31, 3.62, 17.62, repro,
2001-06-05,-2.32, 1.39, 7.96, 4.25, 3.55, 17.38, repro,
2001-06-06,-2.09, 0.99, -2.79, 4.63, 3.59, 17.61, repro,
2001-06-07,-0.62, 2.81, 11.60, 4.77, 3.82, 18.45, repro,
2001-06-08,-0.52, 0.62, -18.32, 4.27, 3.68, 18.76, repro,
2001-06-09,-1.68, -0.46, -5.16, 4.33, 3.68, 18.49, repro,
2001-06-10,-0.08, -0.09, 2.79, 4.23, 3.55, 17.68, repro,
2001-06-11,-0.20, -0.99, 8.34, 4.72, 3.47, 17.35, repro,
2001-06-12,1.73, 1.15, 5.40, 4.40, 3.77, 18.76, repro,
2001-06-13,3.76, 0.96, 23.74, 4.36, 3.77, 18.46, repro,
2001-06-14,1.20, 2.78, 5.98, 4.33, 3.56, 17.67, repro,
2001-06-15,-1.35, 0.61, -4.37, 4.38, 3.60, 18.01, repro,
2001-06-16,-0.49, 3.33, 6.49, 4.24, 3.45, 16.76, repro,
2001-06-17,-0.84, 1.67, 3.31, 4.29, 3.40, 16.53, repro,
2001-06-18,-1.15, 5.55, 9.94, 4.24, 3.53, 17.16, repro,
2001-06-19,-4.12, 0.50, -1.43, 4.37, 3.54, 17.36, repro,
2001-06-20,-2.03, 2.42, 9.63, 4.61, 3.90, 18.15, repro,
2001-06-21,-1.11, 4.23, 5.59, 4.58, 3.84, 17.88, repro,
2001-06-22,-2.12, 0.50, -5.52, 4.39, 3.41, 16.60, repro,
2001-06-23,-1.57, 2.00, -7.73, 4.41, 3.41, 16.52, repro,
2001-06-24,0.20, 2.47, -7.15, 4.38, 3.36, 16.30, repro,
2001-06-26,0.53, 2.10, -3.72, 4.37, 3.47, 16.74, repro,
2001-06-27,-0.46, 5.00, 1.46, 4.43, 3.48, 16.94, repro,
2001-06-28,-1.99, 3.49, -7.06, 4.37, 3.42, 16.29, repro,
2001-06-29,0.54, 2.58, -4.71, 4.35, 3.47, 16.41, repro,
2001-06-30,0.58, 4.25, -9.20, 4.33, 3.43, 15.78, repro,
2001-07-01,3.11, 4.64, 7.62, 4.30, 3.49, 16.17, repro,
2001-07-02,-3.15, 3.55, 0.96, 4.56, 3.51, 16.91, repro,
2001-07-03,-2.57, 3.20, 12.26, 4.31, 3.47, 15.88, repro,
2001-07-04,1.38, 5.64, -10.17, 4.32, 3.48, 15.96, repro,
2001-07-10,3.27, 1.04, -13.50, 4.24, 3.50, 15.35, repro,
2001-07-11,3.64, 1.96, -9.09, 4.36, 3.49, 15.44, repro,
2001-07-12,0.82, 0.59, -3.85, 4.84, 3.46, 17.43, repro,
2001-07-13,1.18, 2.94, -17.77, 4.72, 3.43, 17.32, repro,
2001-07-14,-0.15, 1.03, -21.94, 4.21, 3.45, 15.69, repro,
2001-07-15,-0.98, 0.38, -8.72, 4.35, 3.51, 15.82, repro,
2001-07-16,2.91, 0.45, 0.13, 4.10, 3.41, 15.32, repro,
2001-07-17,0.88, 2.84, -7.93, 4.19, 3.44, 15.19, repro,
2001-07-18,0.39, 2.00, -14.15, 4.18, 3.49, 15.41, repro,
2001-07-19,-1.58, 1.55, -11.42, 4.11, 3.52, 15.51, repro,
2001-07-20,-1.68, 2.78, -9.96, 4.19, 3.48, 15.31, repro,
2001-07-21,1.38, 1.50, -15.23, 4.17, 3.46, 15.19, repro,
2001-07-22,-0.03, 0.52, -25.07, 4.14, 3.47, 15.24, repro,
2001-07-23,-0.21, 1.40, -7.43, 4.19, 3.49, 15.56, repro,
2001-07-24,-2.39, -3.25, -7.65, 4.14, 3.48, 15.42, repro,
2001-07-25,1.79, -0.66, 2.82, 4.28, 3.51, 15.76, repro,
2001-07-26,-1.23, -1.30, -17.63, 4.13, 3.45, 15.29, repro,
2001-07-27,-0.27, 1.65, -27.48, 4.79, 3.49, 16.64, repro,
2001-07-28,0.01, -2.74, 4.03, 4.29, 3.92, 16.44, repro,
2001-07-31,-9.37, 1.22, 23.53, 4.34, 3.87, 16.82, repro,
2001-08-01,0.20, -0.84, -19.44, 4.40, 3.88, 16.84, repro,
2001-08-02,-0.79, 2.35, -6.73, 4.26, 3.74, 16.52, repro,
2001-08-03,-1.21, -0.63, -10.30, 4.27, 3.68, 16.49, repro,
2001-08-04,1.72, -1.47, -8.26, 4.83, 3.74, 17.60, repro,
2001-08-05,1.18, 2.24, -26.62, 4.21, 3.67, 16.52, repro,
2001-08-06,-1.69, -0.11, -1.19, 4.83, 3.67, 17.19, repro,
2001-08-07,-2.12, -2.55, -11.84, 4.71, 3.66, 17.33, repro,
2001-08-08,0.69, 2.15, -27.79, 4.72, 3.67, 17.36, repro,
2001-08-09,1.21, -3.09, -10.99, 4.16, 3.60, 16.62, repro,
2001-08-10,-1.62, -0.23, -15.57, 4.14, 3.56, 16.43, repro,
2001-08-11,1.24, 1.14, -9.15, 4.64, 3.61, 17.40, repro,
2001-08-12,-0.45, -0.13, -13.01, 4.47, 3.45, 16.54, repro,
2001-08-13,0.39, 3.35, -10.49, 4.50, 3.32, 16.36, repro,
2001-08-16,-5.06, 1.21, -9.72, 4.40, 3.31, 16.22, repro,
2001-08-17,-0.16, 0.48, -9.12, 4.42, 3.32, 16.31, repro,
2001-08-18,-2.67, -0.71, -27.45, 4.39, 3.54, 17.02, repro,
2001-08-19,-1.60, 0.91, -18.32, 4.34, 3.27, 15.40, repro,
2001-08-20,-2.22, -1.48, -20.53, 4.27, 3.28, 15.67, repro,
2001-08-21,-5.38, -0.65, 3.07, 4.39, 3.43, 16.21, repro,
2001-08-22,-4.27, -0.05, -16.35, 4.29, 3.34, 15.92, repro,
2001-08-23,-0.19, -1.15, -17.77, 4.20, 3.25, 15.10, repro,
2001-08-24,-0.97, -2.11, -15.04, 4.28, 3.36, 15.92, repro,
2001-08-25,-2.11, -1.10, -16.51, 4.32, 3.33, 15.89, repro,
2001-08-26,0.92, -0.44, -23.18, 4.33, 3.34, 16.06, repro,
2001-08-27,-0.49, -1.05, -16.75, 4.28, 3.32, 15.77, repro,
2001-08-28,1.22, -0.88, -9.87, 5.57, 3.73, 18.57, repro,
2001-08-29,-3.30, 1.98, -33.11, 4.20, 3.32, 15.30, repro,
2001-08-30,1.46, 0.62, -18.05, 4.34, 3.36, 15.98, repro,
2001-08-31,-1.44, 0.80, -7.14, 4.41, 3.48, 16.26, repro,
2001-09-01,-1.84, -2.36, -9.79, 4.24, 3.44, 16.04, repro,
2001-09-04,0.21, -1.89, -20.49, 4.45, 3.95, 16.51, repro,
2002-02-01,-5.93, -1.40, -22.54, 6.19, 4.75, 19.55, repro,
2002-02-02,-0.47, -1.01, -11.68, 2.09, 1.83, 8.03, repro,
2002-02-03,0.77, -0.95, -11.16, 2.21, 1.80, 8.47, repro,
2002-02-04,0.96, 0.25, -12.62, 2.46, 1.98, 9.43, repro,
2002-02-05,0.51, -0.74, -14.97, 2.27, 2.10, 9.10, repro,
2002-02-06,0.84, -1.13, -5.37, 2.27, 1.98, 8.78, repro,
2002-02-07,-0.26, -0.66, -3.53, 2.47, 2.01, 9.53, repro,
2002-02-08,0.64, 1.01, -15.79, 2.36, 2.04, 9.06, repro,
2002-02-09,-1.16, -0.56, -13.75, 2.25, 1.91, 8.96, repro,
2002-02-10,-0.02, 0.94, -22.74, 2.40, 2.10, 9.37, repro,
2002-02-11,-0.99, -0.03, -19.98, 2.25, 1.96, 8.90, repro,
2002-02-12,-0.31, 0.13, -8.05, 2.29, 1.93, 8.92, repro,
2002-02-13,-1.65, 0.07, -5.56, 2.31, 1.95, 9.15, repro,
2002-02-14,-1.56, 1.39, -4.00, 2.35, 2.17, 9.31, repro,
2002-02-15,-0.56, 1.56, -6.22, 2.44, 2.18, 9.47, repro,
2002-02-16,-1.86, -0.44, -8.42, 2.39, 2.03, 9.27, repro,
2002-02-17,-1.15, -1.11, -2.13, 2.20, 2.03, 8.87, repro,
2002-02-18,-0.35, -1.22, 0.07, 2.45, 2.29, 9.63, repro,
2002-02-19,-2.83, -1.05, -1.07, 2.60, 2.21, 10.04, repro,
2002-02-20,0.45, 0.48, 4.23, 2.45, 2.14, 9.31, repro,
2002-02-21,-0.16, 0.51, -6.35, 2.30, 1.99, 8.87, repro,
2002-02-22,-0.52, 0.30, -9.37, 2.25, 2.00, 8.79, repro,
2002-02-23,-0.73, 0.24, 4.27, 2.15, 1.88, 8.40, repro,
2002-02-24,-0.43, 1.20, -0.05, 2.25, 1.98, 8.82, repro,
2002-02-25,0.15, 0.87, 0.78, 2.12, 1.82, 8.22, repro,
2002-02-26,-0.05, 1.13, -6.29, 2.32, 2.10, 9.15, repro,
2002-02-27,-0.32, 1.75, -5.44, 2.36, 2.07, 9.21, repro,
2002-02-28,-0.44, 0.15, 8.58, 2.39, 2.10, 9.24, repro,
2002-03-01,-0.26, 0.43, 6.07, 2.17, 1.94, 8.52, repro,
2002-03-02,-0.64, -0.37, -2.73, 2.06, 1.91, 8.33, repro,
2002-03-03,-0.42, 1.19, -13.66, 2.09, 1.88, 8.22, repro,
2002-03-04,-0.58, 1.35, -5.81, 2.02, 1.77, 8.00, repro,
2002-03-05,-0.50, 0.59, -9.80, 2.08, 1.83, 8.24, repro,
2002-03-06,-1.35, 0.28, -11.32, 2.17, 1.90, 8.57, repro,
2002-03-07,-1.80, -0.14, -11.66, 2.11, 1.82, 8.27, repro,
2002-03-08,-0.83, -1.14, -7.58, 2.20, 1.93, 8.84, repro,
2002-03-09,-1.12, -0.41, -11.91, 2.07, 1.82, 8.15, repro,
2002-03-10,-1.43, -0.06, -7.36, 2.03, 1.76, 8.04, repro,
2002-03-11,-0.48, -0.39, -4.87, 2.09, 1.86, 8.27, repro,
2002-03-12,-1.18, -0.69, -4.64, 2.06, 1.81, 8.14, repro,
2002-03-13,-1.26, -1.24, -7.85, 2.03, 1.82, 8.13, repro,
2002-03-14,-1.42, -0.70, -7.59, 2.07, 1.78, 8.19, repro,
2002-03-15,-1.34, -0.66, -8.22, 2.06, 1.82, 8.13, repro,
2002-03-16,-1.79, -0.07, -12.66, 2.08, 1.74, 8.04, repro,
2002-03-17,-2.08, 0.26, -6.14, 2.10, 1.82, 8.30, repro,
2002-03-18,-0.56, -1.16, -4.99, 2.21, 1.96, 8.65, repro,
2002-03-19,-1.07, -0.06, -12.66, 2.13, 1.84, 8.39, repro,
2002-03-20,-0.95, -0.21, -15.51, 2.14, 1.84, 8.46, repro,
2002-03-21,-1.35, -0.10, -17.08, 2.13, 1.85, 8.51, repro,
2002-03-22,2.17, 3.32, -3.43, 4.69, 4.40, 20.16, repro,
2002-04-09,0.51, -0.64, 1.36, 3.74, 3.72, 15.31, repro,
2002-04-10,-2.46, 0.39, -7.90, 2.37, 2.02, 9.24, repro,
2002-04-11,-1.80, 1.98, -7.47, 2.33, 1.90, 8.86, repro,
2002-04-12,-1.97, 0.91, -10.22, 2.53, 2.07, 9.69, repro,
2002-04-13,-0.47, 0.68, -5.60, 2.30, 1.93, 8.86, repro,
2002-04-14,-0.61, 1.67, 1.67, 2.33, 1.92, 8.94, repro,
2002-04-15,-0.09, 3.23, -0.76, 2.38, 2.01, 9.38, repro,
2002-04-16,-1.85, 0.17, 1.75, 2.37, 2.00, 9.23, repro,
2002-04-17,0.33, 1.01, -8.26, 2.37, 1.95, 9.11, repro,
2002-04-18,-1.19, 0.57, -2.16, 2.34, 1.99, 9.15, repro,
2002-04-19,-1.94, -0.66, -6.08, 2.38, 2.04, 9.26, repro,
2002-04-20,-0.49, 0.48, -4.69, 2.31, 1.95, 8.99, repro,
2002-04-21,-1.93, 0.88, -4.19, 3.14, 2.65, 11.86, repro,
2002-04-22,-1.25, 0.72, -4.64, 2.22, 1.92, 8.65, repro,
2002-04-23,-0.86, 0.45, -4.75, 2.26, 1.93, 8.89, repro,
2002-04-24,-2.02, -0.04, -4.41, 2.16, 1.84, 8.45, repro,
2002-04-25,-1.47, -0.58, 2.21, 2.19, 1.87, 8.60, repro,
2002-04-26,-0.63, -1.24, 0.82, 2.16, 1.87, 8.51, repro,
2002-04-27,-1.36, -0.41, -2.14, 2.15, 1.79, 8.26, repro,
2002-04-28,0.20, 0.80, -4.69, 2.10, 1.80, 8.16, repro,
2002-04-29,-0.17, 0.51, -6.87, 2.14, 1.84, 8.33, repro,
2002-04-30,-0.57, -0.96, -2.00, 2.17, 1.81, 8.56, repro,
2002-05-01,-1.36, 0.32, -8.08, 2.21, 1.83, 8.73, repro,
2002-05-02,-0.52, 0.15, -6.76, 2.17, 1.81, 8.35, repro,
2002-05-03,-0.95, -0.39, -2.17, 2.15, 1.82, 8.26, repro,
2002-05-04,-0.69, 0.78, -3.13, 2.18, 1.81, 8.26, repro,
2002-05-05,0.18, -0.31, -4.31, 2.13, 1.80, 8.18, repro,
2002-05-06,-0.20, -0.59, -4.27, 2.23, 1.93, 8.60, repro,
2002-05-07,-1.32, -0.66, -3.37, 2.21, 1.87, 8.47, repro,
2002-05-08,-0.27, -0.47, -2.10, 2.12, 1.77, 8.13, repro,
2002-05-09,-0.10, 0.38, 1.99, 2.11, 1.77, 8.09, repro,
2002-05-11,0.75, -0.25, 1.55, 2.13, 1.78, 8.17, repro,
2002-05-12,12.71, 32.97, -96.95, 112.75, 134.69, 355.26, repro,
2002-05-13,1.54, -3.99, 1.68, 5.81, 5.19, 23.05, repro,
2002-05-14,-2.72, 0.76, -0.62, 2.91, 2.41, 11.39, repro,
2002-05-15,1.07, 1.46, -1.89, 5.20, 4.21, 19.32, repro,
2002-05-16,-0.17, 0.26, 9.10, 2.16, 1.78, 8.22, repro,
2002-05-17,-3.31, 3.73, -0.38, 15.03, 8.78, 44.34, repro,
2002-05-18,-2.60, 0.08, -0.31, 3.47, 2.94, 13.20, repro,
2002-05-19,-2.84, -1.09, 3.54, 2.79, 2.36, 10.77, repro,
2002-05-20,-2.41, 0.65, 12.41, 2.56, 2.20, 10.31, repro,
