PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TECF
Station name,BLUE_EARTH
Begin Date, 2010-10-08
End Date, 2017-07-17
Release Date, 2021-02-19
Reference position, 12.6030979682 North Latitude, -86.8383092964 East Longitude, 862.76458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-16,-2.58, -0.03, 11.52, 1.70, 2.03, 8.12, repro,
2010-12-17,-4.19, 0.26, 6.75, 1.72, 2.06, 8.20, repro,
2010-12-18,-4.84, 1.34, -0.75, 1.70, 2.09, 8.31, repro,
2010-12-19,-2.20, 2.65, 5.37, 1.71, 2.02, 8.19, repro,
2010-12-20,-3.32, 0.77, 7.24, 1.70, 2.07, 8.24, repro,
2010-12-21,-4.26, 1.15, 5.88, 1.71, 2.06, 8.27, repro,
2010-12-22,-4.13, -2.08, -1.05, 1.75, 2.09, 8.27, repro,
2010-12-23,-4.92, -1.82, 3.84, 1.73, 2.06, 8.21, repro,
2010-12-24,-4.03, -1.28, -5.31, 1.69, 2.00, 8.01, repro,
2010-12-25,-5.20, -0.22, -4.42, 1.71, 2.10, 8.20, repro,
2010-12-26,-5.27, 2.75, 4.96, 1.65, 2.00, 7.91, repro,
2010-12-27,-4.65, -0.89, -2.22, 1.67, 2.03, 8.04, repro,
2010-12-28,-2.37, 0.71, 5.47, 1.71, 2.09, 8.28, repro,
2010-12-29,-3.51, -0.76, -0.73, 1.73, 2.12, 8.40, repro,
2010-12-30,-4.60, 1.23, -9.33, 1.79, 2.13, 8.64, repro,
2010-12-31,-1.79, -2.21, -5.04, 1.71, 2.12, 8.30, repro,
2011-01-01,-4.02, 4.74, -15.80, 1.75, 2.17, 8.62, repro,
2011-01-02,-5.43, 1.53, 1.08, 1.77, 2.09, 8.32, repro,
2011-01-03,-10.18, -4.35, -11.39, 1.72, 2.11, 8.44, repro,
2011-01-04,-4.49, -1.36, -4.29, 1.73, 2.09, 8.31, repro,
2011-01-05,-4.43, 1.05, 17.28, 1.68, 2.04, 8.09, repro,
2011-01-06,-4.91, 0.81, 1.14, 1.67, 2.09, 8.06, repro,
2011-01-07,-4.52, 1.14, 10.32, 1.69, 2.09, 8.22, repro,
2011-01-08,-3.66, -1.03, 11.13, 1.69, 2.10, 8.19, repro,
2011-01-09,-4.42, 0.57, 12.14, 1.67, 2.05, 8.12, repro,
2011-01-10,-3.64, 1.90, 7.29, 1.70, 2.04, 8.29, repro,
2011-01-11,-8.59, -0.59, -7.49, 1.74, 2.08, 8.43, repro,
2011-01-12,-7.44, -0.30, 2.73, 1.68, 2.07, 8.10, repro,
2011-01-13,-6.50, -2.65, 3.91, 1.68, 2.05, 8.13, repro,
2011-01-14,-4.09, -3.07, -10.71, 1.66, 2.06, 8.07, repro,
2011-01-15,-4.76, -0.57, 0.78, 1.65, 2.04, 8.06, repro,
2011-01-16,-1.14, 1.08, 5.08, 1.65, 2.03, 7.98, repro,
2011-01-17,-2.56, 0.99, 0.37, 1.67, 2.07, 8.10, repro,
2011-01-18,-1.54, -0.05, 4.17, 1.72, 2.06, 8.34, repro,
2011-01-19,-2.87, 0.74, 10.47, 1.68, 2.03, 8.15, repro,
2011-01-20,-2.65, 0.37, 3.35, 1.66, 2.03, 8.02, repro,
2011-01-21,-1.84, -1.86, -0.68, 1.66, 2.02, 7.95, repro,
2011-01-22,-2.83, -1.56, 4.10, 1.69, 2.13, 8.25, repro,
2011-01-23,-1.81, -2.42, 8.28, 1.68, 2.08, 8.24, repro,
2011-01-24,-5.31, 1.35, -4.62, 1.69, 2.11, 8.29, repro,
2011-01-25,-2.70, 1.36, 3.78, 1.70, 2.08, 8.30, repro,
2011-01-26,-2.98, -0.58, -5.69, 1.82, 2.26, 9.12, repro,
2011-01-27,-5.90, -3.35, -3.28, 1.78, 2.19, 8.57, repro,
2011-01-28,-1.70, 4.37, 2.46, 2.15, 2.82, 10.83, repro,
2011-05-13,-6.95, 3.63, 19.09, 3.43, 4.52, 16.66, repro,
2011-05-14,-4.39, 0.45, 21.81, 1.75, 2.19, 8.67, repro,
2011-05-15,-3.55, -1.53, 4.37, 1.74, 2.12, 8.51, repro,
2011-05-16,-5.16, -0.69, 12.72, 1.75, 2.12, 8.41, repro,
2011-05-17,-3.41, 0.28, 18.75, 1.71, 2.08, 8.38, repro,
2011-05-18,-4.55, -0.28, 16.25, 1.75, 2.24, 8.65, repro,
2011-05-19,-0.85, 1.50, 24.88, 1.74, 2.12, 8.61, repro,
2011-05-20,-6.54, -0.08, 20.24, 1.72, 2.12, 8.65, repro,
2011-05-21,-3.16, -1.49, 24.55, 1.73, 2.16, 8.58, repro,
2011-05-22,-5.22, 1.92, 8.36, 1.69, 2.11, 8.36, repro,
2011-05-23,-0.70, -2.01, 17.88, 1.70, 2.09, 8.36, repro,
2011-05-24,-4.02, 2.53, 29.23, 1.74, 2.15, 8.72, repro,
2011-05-25,-2.42, 4.01, 12.97, 1.79, 2.29, 8.95, repro,
2011-05-26,-6.64, 0.07, 8.82, 1.77, 2.15, 8.69, repro,
2011-05-27,-3.27, -1.39, 13.55, 1.83, 2.26, 9.17, repro,
2011-05-28,-2.47, 1.58, 17.65, 1.81, 2.26, 9.09, repro,
2011-05-29,-3.06, 0.92, 14.24, 1.79, 2.25, 8.94, repro,
2011-05-30,-1.53, 0.29, 14.49, 1.78, 2.15, 8.81, repro,
2011-05-31,-3.86, 1.03, 9.81, 1.71, 2.11, 8.40, repro,
2011-06-01,-6.04, -1.03, 7.13, 1.71, 2.10, 8.39, repro,
2011-06-02,-4.57, 1.01, 13.09, 1.77, 2.20, 8.64, repro,
2011-06-03,-1.67, 0.51, 8.54, 1.70, 2.05, 8.30, repro,
2011-06-04,-2.83, 0.33, 7.07, 1.74, 2.10, 8.50, repro,
2011-06-05,-0.79, -0.82, 20.63, 1.71, 2.07, 8.46, repro,
2011-06-06,-1.28, 1.01, 14.04, 1.71, 2.11, 8.31, repro,
2011-06-07,-4.16, 2.24, 24.29, 1.68, 2.04, 8.16, repro,
2011-06-08,-3.11, 0.12, 19.36, 1.71, 2.06, 8.34, repro,
2011-06-09,1.49, 0.08, 17.15, 1.76, 2.11, 8.57, repro,
2011-06-10,-3.25, -0.74, 21.42, 2.63, 3.09, 12.39, repro,
2011-06-14,-0.79, -4.30, 11.55, 2.99, 3.84, 14.82, repro,
2011-06-15,-2.96, 3.75, 26.80, 1.72, 2.11, 8.50, repro,
2011-06-16,-1.16, 1.52, 10.87, 1.71, 2.09, 8.36, repro,
2011-06-17,-0.29, 3.15, 17.51, 1.77, 2.10, 8.50, repro,
2011-06-18,-2.18, 0.78, 3.28, 1.70, 2.10, 8.37, repro,
2011-06-19,-4.10, -1.00, 9.21, 2.83, 3.32, 13.38, repro,
2011-06-22,-7.29, 2.11, 16.46, 3.11, 3.87, 15.13, repro,
2011-06-23,-2.89, 0.89, 3.87, 1.84, 2.24, 9.24, repro,
2011-06-24,-1.70, 0.84, 11.67, 1.74, 2.03, 8.44, repro,
2011-06-27,-0.66, -0.71, 14.02, 3.14, 4.16, 15.37, repro,
2011-06-28,-9.43, -6.41, -2.04, 2.63, 3.48, 12.79, repro,
2011-06-29,-1.67, -3.32, -0.80, 2.87, 3.61, 13.52, repro,
2011-06-30,-0.18, -0.98, 10.39, 2.49, 3.31, 12.30, repro,
2011-07-01,-2.12, 1.91, 23.48, 2.61, 3.53, 12.75, repro,
2011-07-02,-3.67, -2.11, 33.57, 3.06, 3.95, 14.58, repro,
2011-07-03,-2.44, -0.85, 9.08, 2.13, 2.78, 10.51, repro,
2011-07-04,-1.02, -2.71, -2.77, 2.54, 3.26, 12.70, repro,
2011-07-05,-9.28, 3.65, 25.64, 2.74, 3.81, 13.86, repro,
2011-07-06,-0.03, 2.16, 20.96, 2.76, 3.67, 13.37, repro,
2011-07-07,-4.89, -6.62, 2.92, 2.58, 3.39, 12.95, repro,
2011-07-08,-0.00, 5.73, 15.65, 2.19, 2.80, 10.95, repro,
2011-07-09,-3.69, 0.77, 15.92, 1.99, 2.54, 9.97, repro,
2011-07-10,-2.65, -0.78, 11.35, 2.12, 2.67, 10.50, repro,
2011-07-11,2.06, 2.87, 21.76, 2.34, 2.96, 11.57, repro,
2011-07-12,1.12, 6.55, 16.17, 2.48, 3.35, 12.42, repro,
2011-07-13,-0.40, 3.23, 9.16, 2.54, 3.23, 12.59, repro,
2011-07-14,-7.64, 4.48, 10.64, 2.90, 3.96, 14.92, repro,
2011-07-15,-5.42, 0.84, 16.91, 2.38, 3.10, 11.95, repro,
2011-07-16,-1.77, 2.54, 6.58, 2.58, 3.37, 13.30, repro,
2011-07-17,1.52, -4.69, -12.01, 2.68, 3.48, 13.23, repro,
2011-07-18,-4.27, -1.74, 2.42, 2.27, 2.79, 11.36, repro,
2011-07-19,-2.25, 1.85, 15.28, 2.05, 2.65, 10.36, repro,
2011-07-20,-2.88, -1.05, 15.27, 2.06, 2.62, 10.02, repro,
2011-07-21,-8.21, 1.82, 19.02, 2.14, 2.75, 10.99, repro,
2011-07-22,-2.78, 0.85, 2.80, 1.91, 2.30, 9.19, repro,
2011-07-23,-3.74, -2.46, 7.54, 2.05, 2.65, 10.33, repro,
2011-07-24,-5.41, -3.10, 11.15, 1.80, 2.15, 8.71, repro,
2011-07-25,-6.02, -0.75, 6.04, 2.05, 2.63, 9.83, repro,
2011-07-26,0.15, 0.36, 20.51, 2.02, 2.41, 10.04, repro,
2011-07-27,-2.01, -0.40, 11.61, 2.51, 3.08, 11.79, repro,
2011-07-28,1.43, 4.40, 3.15, 2.22, 2.91, 10.85, repro,
2011-07-29,2.35, 1.78, -23.43, 2.17, 2.65, 10.39, repro,
2011-07-30,-0.75, 0.50, 13.40, 2.08, 2.72, 10.60, repro,
2011-07-31,-0.01, 3.20, 18.72, 2.24, 2.84, 11.12, repro,
2011-08-01,-0.11, 2.50, -7.44, 2.29, 2.85, 11.43, repro,
2011-08-02,-1.67, 1.13, 16.87, 1.94, 2.26, 9.49, repro,
2011-08-03,-0.43, 2.94, 12.59, 2.00, 2.43, 9.71, repro,
2011-08-04,0.02, 0.78, -3.12, 1.75, 2.10, 8.63, repro,
2011-08-05,-4.60, 3.65, 5.69, 1.85, 2.20, 9.02, repro,
2011-08-06,-0.61, 0.32, -5.83, 1.96, 2.39, 9.63, repro,
2011-08-07,-2.03, 4.05, 19.58, 2.04, 2.47, 9.77, repro,
2011-08-08,-1.43, 0.90, 9.59, 1.82, 2.19, 8.82, repro,
2011-08-09,-0.14, 1.47, -0.10, 1.86, 2.22, 9.03, repro,
2011-08-10,-1.20, 4.60, -0.91, 1.90, 2.31, 9.37, repro,
2011-08-11,0.58, 2.60, 2.44, 1.77, 2.22, 8.87, repro,
2011-08-12,-1.76, -0.08, 7.92, 1.85, 2.22, 9.00, repro,
2011-08-13,-3.10, 0.00, -0.62, 2.11, 2.46, 9.64, repro,
2011-08-14,-4.79, 3.14, 4.43, 2.12, 2.60, 10.37, repro,
2011-08-15,0.61, 3.11, -5.44, 2.23, 2.82, 10.74, repro,
2011-08-16,-2.91, -0.42, 5.80, 1.85, 2.24, 8.93, repro,
2011-08-17,0.83, 1.80, 1.38, 1.74, 2.07, 8.55, repro,
2011-08-18,-2.09, 1.31, 3.69, 1.77, 2.03, 8.47, repro,
2011-08-19,0.37, 7.97, -4.11, 2.03, 2.43, 9.90, repro,
2011-08-20,-3.13, -1.38, 0.72, 2.42, 3.08, 12.02, repro,
2011-08-21,0.33, 2.10, 8.48, 2.10, 2.65, 10.36, repro,
2011-08-22,-1.18, 3.99, 6.75, 1.85, 2.20, 9.02, repro,
2011-08-23,1.80, 3.32, 16.85, 1.92, 2.48, 9.64, repro,
2011-08-24,-1.71, 3.35, 16.37, 1.98, 2.41, 9.51, repro,
2011-08-25,1.07, 0.65, 1.97, 2.63, 3.56, 13.45, repro,
2011-08-26,-0.08, 0.61, 14.62, 3.99, 5.15, 19.39, repro,
2011-08-27,2.52, 2.25, 26.58, 2.67, 3.60, 13.06, repro,
2011-08-28,-0.44, 6.90, 10.09, 2.65, 3.51, 13.63, repro,
2011-08-29,-0.72, 3.02, 4.07, 2.40, 3.12, 12.06, repro,
2011-08-30,-0.17, 2.78, 26.46, 2.37, 3.11, 11.43, repro,
2011-08-31,0.83, 0.81, 12.81, 2.27, 3.05, 11.44, repro,
2011-09-01,0.75, 3.81, 11.88, 2.09, 2.48, 10.01, repro,
2011-09-02,-3.83, 9.86, 20.62, 2.15, 2.72, 10.36, repro,
2011-09-03,-8.25, 6.18, -15.40, 3.07, 4.12, 15.87, repro,
2011-09-04,-0.55, -0.31, -0.95, 2.46, 3.10, 12.39, repro,
2011-09-05,0.74, -1.65, 3.24, 2.39, 3.05, 12.02, repro,
2011-09-06,-1.63, -3.20, -8.61, 2.40, 3.15, 12.07, repro,
2011-09-07,-4.33, 0.96, 4.03, 2.23, 2.76, 10.50, repro,
2011-09-08,-1.99, 0.73, 10.09, 2.01, 2.50, 9.84, repro,
2011-09-09,-0.72, 0.86, -7.02, 1.76, 2.17, 8.71, repro,
2011-09-10,-1.03, 0.85, -5.95, 1.86, 2.31, 9.12, repro,
2011-09-11,0.47, 4.29, 15.03, 1.97, 2.72, 9.93, repro,
2011-09-12,-2.74, 1.84, 5.14, 2.33, 2.94, 11.22, repro,
2011-09-13,-1.50, -2.06, 14.97, 2.48, 3.26, 12.05, repro,
2011-09-14,-2.52, 1.42, 10.64, 2.25, 2.78, 10.45, repro,
2011-09-15,-0.27, 0.26, 0.35, 2.02, 2.57, 9.62, repro,
2011-09-16,4.21, 1.44, 4.85, 2.20, 2.89, 11.09, repro,
2011-09-17,-0.72, 2.43, -1.68, 1.95, 2.36, 9.23, repro,
2011-09-18,-2.81, 0.96, 0.81, 2.01, 2.65, 10.05, repro,
2011-09-19,1.49, 0.23, 3.27, 2.10, 2.55, 9.96, repro,
2011-09-20,-2.18, -3.15, 0.34, 2.36, 3.05, 11.25, repro,
2011-09-21,3.66, -0.91, 8.33, 2.19, 2.77, 10.34, repro,
2011-09-22,0.13, -1.02, -9.26, 1.78, 2.14, 8.64, repro,
2011-09-23,-1.31, 0.24, -0.88, 1.75, 2.21, 8.81, repro,
2011-09-24,0.53, -0.88, 2.52, 1.81, 2.25, 9.02, repro,
2011-09-25,-0.68, -1.19, -6.74, 1.84, 2.22, 9.12, repro,
2011-09-26,1.55, 0.49, -10.92, 2.17, 2.67, 10.12, repro,
2011-09-27,1.68, -0.70, -1.23, 1.86, 2.30, 9.21, repro,
2011-09-28,0.99, -0.65, -3.31, 1.91, 2.38, 9.53, repro,
2011-09-29,0.47, -1.06, -12.48, 2.01, 2.50, 10.07, repro,
2011-09-30,-3.99, 3.02, -1.60, 3.18, 3.69, 16.11, repro,
2011-10-01,-2.94, -0.18, -15.46, 2.27, 2.76, 10.81, repro,
2011-10-02,-1.58, -2.90, -5.01, 2.01, 2.46, 9.93, repro,
2011-10-03,-1.42, 2.09, -11.05, 2.11, 2.43, 10.16, repro,
2011-10-04,-1.31, 1.06, -17.57, 1.73, 2.11, 8.64, repro,
2011-10-05,0.54, -3.65, -18.88, 1.97, 2.60, 10.14, repro,
2011-10-06,3.02, -0.40, -6.26, 1.85, 2.26, 9.14, repro,
2011-10-07,2.17, -2.09, 6.51, 1.78, 2.25, 9.03, repro,
2011-10-08,1.95, 0.68, 10.02, 1.84, 2.22, 9.17, repro,
2011-10-09,4.23, -2.12, -20.81, 2.38, 2.97, 11.68, repro,
2011-10-10,-1.00, 2.17, 5.45, 2.74, 3.81, 14.33, repro,
2011-10-12,-0.44, -1.03, -17.56, 4.91, 6.30, 24.94, repro,
2011-10-13,-5.92, 4.34, -23.59, 4.57, 6.25, 23.06, repro,
2011-10-14,-5.46, -1.72, -18.72, 16.66, 12.80, 97.03, repro,
2011-10-15,15.30, 1.06, -90.74, 19.02, 10.91, 101.19, repro,
2011-10-16,7.55, -0.57, -4.22, 9.63, 9.47, 35.81, repro,
2011-10-17,4.06, 22.27, 21.93, 8.51, 10.48, 34.45, repro,
2011-10-18,-1.23, -0.76, -19.26, 4.05, 5.57, 20.40, repro,
2011-10-19,2.37, -10.19, -34.29, 13.98, 14.20, 49.20, repro,
2011-10-20,-0.90, -0.68, -5.43, 2.49, 2.94, 12.36, repro,
2011-10-21,-4.34, -2.02, -20.89, 2.54, 2.92, 12.18, repro,
2011-10-22,0.74, 0.87, -13.65, 2.53, 2.92, 12.34, repro,
2011-10-23,-2.40, 0.39, -4.55, 2.29, 2.78, 11.37, repro,
2011-10-24,0.56, 3.10, -5.49, 2.56, 3.21, 13.00, repro,
2011-10-25,2.32, -0.01, -1.27, 2.19, 2.60, 10.77, repro,
2011-10-26,0.22, 1.19, -5.34, 1.89, 2.29, 9.35, repro,
2011-10-27,1.89, 3.57, -6.49, 2.47, 3.06, 12.03, repro,
2011-10-28,1.72, 1.74, -8.96, 2.44, 2.96, 11.48, repro,
2011-10-29,-3.50, 0.52, -24.96, 2.61, 3.33, 13.08, repro,
2011-10-30,0.29, -3.00, -5.56, 2.03, 2.48, 10.34, repro,
2011-10-31,-3.15, -2.37, -9.61, 2.02, 2.36, 9.89, repro,
2011-11-01,2.29, -1.13, -8.79, 2.11, 2.38, 10.19, repro,
2011-11-02,-2.34, 2.40, -6.50, 2.45, 2.75, 11.74, repro,
2011-11-03,3.25, 1.72, 4.00, 2.07, 2.41, 10.30, repro,
2011-11-04,0.44, -1.76, -2.83, 2.10, 2.47, 10.33, repro,
2011-11-05,-0.23, -3.41, -9.31, 2.20, 2.55, 10.70, repro,
2011-11-06,-0.37, -0.65, -15.75, 2.09, 2.41, 10.40, repro,
2011-11-07,2.34, -3.16, -4.53, 1.81, 2.10, 8.75, repro,
2011-11-08,0.15, 1.43, -4.63, 1.98, 2.34, 9.84, repro,
2011-11-09,2.46, 1.62, 1.28, 1.89, 2.17, 9.08, repro,
2011-11-10,1.39, -0.73, -21.84, 1.92, 2.18, 9.20, repro,
2011-11-11,2.30, -2.19, -8.91, 1.82, 2.16, 8.74, repro,
2011-11-12,-2.01, -2.37, -14.14, 1.85, 2.15, 9.13, repro,
2011-11-13,0.46, 1.12, 5.03, 1.80, 2.14, 8.89, repro,
2011-11-14,-0.32, -1.10, -2.11, 1.83, 2.24, 9.08, repro,
2011-11-15,-3.04, 3.21, -1.70, 2.33, 2.98, 11.18, repro,
2011-11-16,-3.36, -0.65, -14.74, 2.45, 3.05, 11.93, repro,
2011-11-17,1.07, -0.49, 1.81, 2.37, 2.69, 11.25, repro,
2011-11-18,0.11, -0.25, -7.05, 2.02, 2.45, 9.96, repro,
2011-11-19,0.89, -1.48, -11.94, 2.06, 2.46, 10.22, repro,
2011-11-20,-0.79, -2.08, -15.83, 2.49, 3.10, 12.51, repro,
2011-11-21,-3.00, 0.06, -13.91, 2.17, 2.66, 10.64, repro,
2011-11-22,-4.30, -2.39, -34.27, 1.91, 2.20, 9.28, repro,
2011-11-23,1.26, -2.37, -24.25, 2.02, 2.40, 9.62, repro,
2011-11-24,-6.12, -3.32, -16.31, 1.80, 2.23, 8.98, repro,
2011-11-25,-2.64, -1.37, -16.83, 1.85, 2.24, 9.00, repro,
2011-11-26,-2.18, 0.55, -9.94, 1.88, 2.34, 9.37, repro,
2011-11-27,-3.44, -0.54, -12.10, 1.94, 2.32, 9.59, repro,
2011-11-28,-1.24, -3.16, -21.71, 2.25, 2.59, 11.06, repro,
2011-11-29,0.22, 1.27, 1.55, 1.97, 2.30, 9.47, repro,
2011-11-30,1.88, -0.48, -7.14, 1.94, 2.31, 9.66, repro,
2011-12-01,-4.57, 0.50, -17.92, 1.86, 2.20, 9.16, repro,
2011-12-02,-3.98, -2.23, -19.88, 1.96, 2.27, 9.67, repro,
2011-12-03,-1.52, -1.22, -7.85, 1.99, 2.29, 9.90, repro,
2011-12-04,0.79, 2.50, -21.14, 1.97, 2.30, 10.00, repro,
2011-12-05,-0.98, -0.07, -0.06, 2.35, 2.72, 11.86, repro,
2011-12-06,-0.10, 0.20, -24.02, 1.99, 2.29, 9.98, repro,
2011-12-07,-3.25, -0.59, -16.17, 1.91, 2.22, 9.45, repro,
2011-12-08,-2.90, -2.39, -9.89, 2.08, 2.52, 10.53, repro,
2011-12-09,0.73, 1.37, -6.92, 2.00, 2.32, 9.99, repro,
2011-12-10,-2.64, -0.44, -13.47, 1.94, 2.40, 9.80, repro,
2011-12-11,-2.02, 0.90, -9.29, 2.00, 2.31, 9.86, repro,
2011-12-12,-3.50, -0.46, -6.07, 2.11, 2.72, 11.07, repro,
2011-12-13,-5.43, -4.39, -29.76, 2.13, 2.59, 10.99, repro,
2011-12-14,-4.53, -1.49, -1.19, 1.92, 2.39, 9.38, repro,
2011-12-15,0.50, -3.65, -19.02, 2.05, 2.49, 10.39, repro,
2011-12-16,-2.50, 0.56, -7.66, 1.93, 2.46, 9.73, repro,
2011-12-17,-2.95, -1.67, -8.65, 1.96, 2.34, 9.73, repro,
2011-12-18,-4.56, -6.03, 0.44, 2.70, 2.91, 12.54, repro,
2011-12-19,0.89, -1.48, 2.00, 2.16, 2.60, 10.49, repro,
2011-12-20,0.39, 0.10, -9.83, 2.24, 2.59, 10.79, repro,
2011-12-21,-0.94, 2.27, -1.83, 1.96, 2.36, 9.80, repro,
2011-12-22,-7.63, 3.72, -23.55, 2.32, 2.74, 11.51, repro,
2011-12-23,-0.36, 0.87, -10.11, 2.11, 2.52, 10.15, repro,
2011-12-24,-1.32, 5.67, 0.31, 2.09, 2.44, 10.02, repro,
2011-12-25,-1.77, 4.91, 4.33, 2.41, 2.81, 11.79, repro,
2011-12-26,-3.30, 1.08, -17.86, 2.23, 2.59, 10.83, repro,
