PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SVGB
Station name,SVGBStV_2007_SVD
Begin Date, 2011-01-02
End Date, 2022-10-08
Release Date, 2023-04-14
Reference position, 13.2745926260 North Latitude, -61.2503186804 East Longitude, 241.08630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-16,-1.41, -7.68, 14.56, 1.79, 2.12, 8.40, repro,
2011-02-17,1.71, -8.09, 21.51, 1.72, 2.04, 8.00, repro,
2011-02-18,2.85, -6.52, 5.66, 1.80, 2.01, 8.33, repro,
2011-02-19,-0.41, -4.50, 8.85, 1.82, 2.20, 8.51, repro,
2011-02-20,1.65, -6.76, 11.00, 1.61, 1.92, 7.34, repro,
2011-02-21,0.40, -8.09, 18.91, 1.60, 1.90, 7.28, repro,
2011-02-22,-3.37, -18.54, 41.88, 1.71, 2.05, 7.99, repro,
2011-02-23,2.68, -10.65, 35.44, 1.73, 2.09, 8.09, repro,
2011-02-24,-2.59, -8.49, 30.07, 1.67, 1.96, 7.67, repro,
2011-02-25,0.12, -9.11, 18.85, 1.67, 1.99, 7.72, repro,
2011-02-26,-0.95, -10.55, 37.96, 1.68, 1.96, 7.68, repro,
2011-02-27,-2.02, -10.51, 29.16, 1.65, 1.94, 7.57, repro,
2011-02-28,0.69, -8.93, 26.33, 1.64, 1.97, 7.63, repro,
2011-03-01,0.25, -5.43, 26.80, 1.66, 1.99, 7.74, repro,
2011-03-02,1.54, -6.81, 19.93, 1.66, 2.02, 7.67, repro,
2011-03-03,0.63, -1.04, 7.36, 1.68, 1.99, 7.74, repro,
2011-03-04,-0.11, -8.37, 25.70, 1.68, 2.03, 7.79, repro,
2011-03-05,-1.28, -6.04, 29.06, 1.66, 1.97, 7.62, repro,
2011-03-06,-0.94, -8.28, 16.58, 1.69, 1.99, 7.70, repro,
2011-03-07,1.68, -8.70, 30.61, 1.63, 1.95, 7.52, repro,
2011-03-08,-0.64, -6.82, 14.54, 1.60, 1.92, 7.38, repro,
2011-03-09,-0.04, -5.30, 16.15, 1.60, 1.93, 7.39, repro,
2011-03-10,0.72, -5.51, 13.41, 1.65, 1.94, 7.58, repro,
2011-03-11,-0.04, -5.27, 16.81, 1.63, 1.93, 7.45, repro,
2011-03-12,0.58, -4.67, 11.98, 1.73, 1.99, 7.82, repro,
2011-03-13,-2.11, -7.72, 17.72, 1.62, 1.93, 7.44, repro,
2011-03-14,-1.86, -0.69, 11.62, 1.70, 2.05, 7.92, repro,
2011-03-15,-1.17, -4.76, 14.54, 1.62, 1.94, 7.43, repro,
2011-03-16,1.31, -6.80, 16.45, 1.73, 2.11, 7.99, repro,
2011-03-17,2.06, -4.33, 12.40, 1.77, 2.15, 8.22, repro,
2011-03-18,-0.82, -2.69, 0.61, 1.71, 2.08, 7.94, repro,
2011-03-19,0.32, -8.07, -0.27, 1.65, 2.03, 7.72, repro,
2011-03-20,0.31, -7.69, 10.34, 1.68, 1.99, 7.63, repro,
2011-03-21,-0.48, -3.89, 8.14, 1.76, 2.12, 7.94, repro,
2011-03-22,-1.35, -4.61, 3.31, 1.80, 2.17, 8.19, repro,
2011-03-23,-0.89, -5.13, 11.50, 1.64, 1.97, 7.52, repro,
2011-03-24,-1.31, -11.98, 23.30, 1.70, 2.02, 7.72, repro,
2011-03-25,2.20, -6.92, 31.62, 1.73, 2.12, 8.04, repro,
2011-03-26,1.00, -9.05, 12.52, 1.76, 2.17, 8.21, repro,
2011-03-27,-7.32, -7.86, 8.60, 1.77, 2.19, 8.24, repro,
2011-03-28,-2.01, -4.48, 17.68, 1.69, 2.02, 7.77, repro,
2011-03-29,-1.18, -7.76, 35.77, 1.70, 2.00, 7.82, repro,
2011-03-30,0.65, -4.34, 14.59, 1.79, 2.11, 8.18, repro,
2011-03-31,-0.86, -2.29, 26.20, 1.72, 2.12, 7.98, repro,
2011-04-01,2.68, -5.83, 12.83, 1.66, 2.02, 7.71, repro,
2011-04-02,1.70, -10.82, 14.86, 1.76, 2.12, 8.18, repro,
2011-04-03,-0.29, -0.52, 38.28, 1.69, 2.05, 7.89, repro,
2011-04-04,0.97, -5.15, 17.62, 1.70, 2.07, 7.97, repro,
2011-04-05,-3.09, -2.09, 14.04, 1.73, 2.18, 8.20, repro,
2011-04-06,-1.20, -0.58, 38.82, 1.82, 2.20, 8.48, repro,
2011-04-07,-1.08, -8.75, 36.31, 1.76, 2.09, 8.03, repro,
2011-04-08,0.57, -12.20, 18.76, 1.67, 2.05, 7.92, repro,
2011-04-09,1.37, -9.04, 23.56, 1.70, 2.09, 7.89, repro,
2011-04-10,-0.10, -5.58, 17.80, 1.84, 2.07, 8.35, repro,
2011-04-11,-0.17, -9.74, 5.58, 1.76, 2.04, 8.17, repro,
2011-04-12,1.73, -6.52, 31.38, 2.00, 2.31, 9.35, repro,
2011-04-13,-0.36, -9.08, 27.27, 1.68, 2.00, 7.77, repro,
2011-04-14,2.05, -10.43, 28.19, 1.74, 2.11, 7.93, repro,
2011-04-15,0.95, -4.81, 10.57, 1.69, 2.01, 7.72, repro,
2011-04-16,0.40, -3.12, 1.47, 1.65, 1.98, 7.49, repro,
2011-04-17,0.40, -4.16, 2.57, 1.70, 2.04, 7.70, repro,
2011-04-18,0.47, -4.74, 11.00, 1.65, 2.00, 7.65, repro,
2011-04-19,1.39, -5.72, 16.25, 1.70, 2.15, 7.96, repro,
2011-04-20,1.09, -5.54, 13.19, 1.62, 1.93, 7.47, repro,
2011-04-21,0.21, -4.79, 10.48, 1.64, 2.02, 7.59, repro,
2011-04-22,0.40, -4.96, 26.12, 1.63, 1.94, 7.47, repro,
2011-04-23,1.66, -6.18, 5.86, 1.63, 1.98, 7.56, repro,
2011-04-24,-4.03, -6.17, 9.51, 1.84, 2.21, 8.35, repro,
2011-04-25,-0.69, -10.25, 12.70, 1.63, 1.94, 7.51, repro,
2011-04-26,0.69, -11.17, 12.54, 1.72, 2.03, 7.95, repro,
2011-04-27,-1.80, -6.27, 34.88, 1.67, 2.05, 7.75, repro,
2011-04-28,-1.68, -7.15, 8.57, 1.65, 1.96, 7.59, repro,
2011-04-29,-2.00, -5.54, 7.18, 1.68, 1.98, 7.63, repro,
2011-04-30,-0.73, -12.59, 11.47, 1.65, 1.99, 7.61, repro,
2011-05-01,-1.40, -5.96, 20.76, 1.70, 1.98, 7.88, repro,
2011-05-02,-1.87, -4.18, 23.58, 1.63, 1.97, 7.61, repro,
2011-05-03,-3.63, -5.32, 12.41, 1.74, 2.05, 8.00, repro,
2011-05-04,-0.62, -5.92, 15.01, 1.68, 1.98, 7.76, repro,
2011-05-05,-0.29, -3.40, 16.61, 1.67, 1.97, 7.70, repro,
2011-05-06,-0.76, -0.24, 17.89, 1.70, 2.01, 7.90, repro,
2011-05-07,-1.85, -4.92, 16.02, 1.76, 2.18, 8.44, repro,
2011-05-08,-1.26, -9.44, 13.55, 1.68, 2.04, 7.89, repro,
2011-05-09,-0.70, -7.34, 5.80, 1.71, 2.02, 7.99, repro,
2011-05-10,-2.68, -3.76, 8.18, 1.66, 1.98, 7.83, repro,
2011-05-11,-0.08, -7.30, 28.68, 1.64, 1.97, 7.62, repro,
2011-05-12,-2.33, -2.45, 18.43, 1.64, 1.97, 7.73, repro,
2011-05-13,-0.01, -6.09, 16.60, 1.64, 1.99, 7.66, repro,
2011-05-14,2.33, -7.02, 7.21, 1.72, 2.05, 8.14, repro,
2011-05-15,-2.13, -6.53, 17.76, 1.72, 2.09, 8.13, repro,
2011-05-16,-2.48, -3.50, 1.46, 1.70, 2.10, 8.04, repro,
2011-05-17,0.98, -7.00, -1.10, 1.69, 2.03, 7.88, repro,
2011-05-18,-1.47, -5.26, 16.90, 1.76, 2.08, 8.27, repro,
2011-05-19,2.56, -7.94, 23.18, 1.76, 2.08, 8.26, repro,
2011-05-20,-0.83, -11.79, 20.98, 1.78, 2.13, 8.30, repro,
2011-05-21,-3.32, -4.33, 22.40, 1.75, 2.08, 8.23, repro,
2011-05-22,-4.06, -2.45, 14.22, 1.68, 2.00, 7.79, repro,
2011-05-23,0.83, -3.65, 4.22, 1.69, 1.99, 7.69, repro,
2011-05-24,-1.42, -3.65, 3.46, 1.72, 2.05, 8.00, repro,
2011-05-25,-0.25, -8.23, 18.23, 1.72, 2.10, 8.02, repro,
2011-05-26,0.83, -3.13, 15.56, 1.76, 2.04, 8.12, repro,
2011-05-27,1.91, -3.62, 15.74, 1.69, 2.03, 7.76, repro,
2011-05-28,-1.07, -5.80, 22.19, 1.79, 2.18, 8.16, repro,
2011-05-29,0.40, -6.85, 6.19, 1.81, 2.20, 8.55, repro,
2011-05-30,-1.02, -6.98, 14.40, 1.87, 2.25, 9.02, repro,
2011-05-31,-0.82, -8.08, 22.27, 1.79, 2.17, 8.48, repro,
2011-06-01,-2.56, -7.24, 7.30, 1.79, 2.08, 8.25, repro,
2011-06-02,2.31, -3.10, 17.25, 1.75, 2.12, 8.31, repro,
2011-06-03,2.56, -7.86, -7.91, 1.68, 2.01, 7.79, repro,
2011-06-04,-0.41, -5.16, 11.10, 1.68, 1.98, 7.65, repro,
2011-06-05,-2.29, -5.14, 18.72, 1.73, 2.03, 7.83, repro,
2011-06-06,-1.94, -7.08, 4.56, 1.73, 2.12, 8.11, repro,
2011-06-07,-3.19, -3.46, 14.89, 1.72, 2.09, 8.03, repro,
2011-06-08,-3.71, -8.75, 21.59, 1.68, 2.02, 7.80, repro,
2011-06-09,3.29, -10.56, 27.70, 1.69, 2.02, 7.87, repro,
2011-06-10,0.60, -8.59, 16.07, 1.72, 2.04, 7.82, repro,
2011-06-11,-0.40, -14.66, 32.24, 1.73, 2.07, 8.15, repro,
2011-06-12,-2.59, -2.38, 24.84, 1.73, 2.06, 8.05, repro,
2011-06-13,-4.97, -8.22, 19.65, 1.74, 2.08, 8.15, repro,
2011-06-14,-3.51, -6.34, 11.77, 1.74, 2.11, 8.17, repro,
2011-06-15,-5.34, 0.30, 11.18, 1.72, 2.06, 7.98, repro,
2011-06-16,-2.29, 7.08, 33.07, 1.79, 2.13, 8.42, repro,
2011-06-17,-0.48, -11.99, 15.28, 1.86, 2.20, 8.54, repro,
2011-06-18,-0.98, -4.66, 23.94, 1.79, 2.20, 8.42, repro,
2011-06-19,-6.08, -15.78, 41.95, 3.03, 3.98, 13.85, repro,
2011-06-20,-7.10, -7.76, 14.29, 1.75, 2.10, 8.18, repro,
2011-06-21,-4.69, -3.04, 34.96, 1.83, 2.18, 8.42, repro,
2011-06-22,-10.87, 15.25, 13.49, 1.81, 2.18, 8.41, repro,
2011-06-23,-3.86, -5.52, 46.65, 1.72, 2.08, 8.03, repro,
2011-06-24,3.18, -11.01, 33.77, 1.71, 2.00, 7.83, repro,
2011-06-25,3.22, -10.41, 26.14, 1.77, 2.04, 8.11, repro,
2011-06-26,-1.39, -8.04, 4.85, 1.78, 2.13, 8.48, repro,
2011-06-27,-0.20, 5.88, 34.13, 1.74, 2.13, 8.26, repro,
2011-06-28,-4.96, 10.79, 0.06, 1.76, 2.09, 8.12, repro,
2011-06-29,-6.88, 2.56, 7.85, 1.87, 2.37, 8.86, repro,
2011-06-30,-2.64, -12.96, 21.72, 1.80, 2.08, 8.25, repro,
2011-07-01,-4.50, -2.79, 21.97, 1.74, 2.08, 8.09, repro,
2011-07-02,0.47, -3.46, 18.46, 1.82, 2.19, 8.23, repro,
2011-07-03,-3.45, -2.04, -4.87, 1.72, 2.04, 7.94, repro,
2011-07-04,3.31, 1.21, 22.31, 1.79, 2.17, 8.41, repro,
2011-07-05,8.10, -11.85, 16.27, 1.86, 2.20, 8.59, repro,
2011-07-06,-4.33, 0.31, 25.83, 1.81, 2.19, 8.27, repro,
2011-07-07,-3.09, -7.47, 11.89, 1.75, 2.03, 8.04, repro,
2011-07-08,-6.06, -2.70, 41.98, 1.82, 2.16, 8.48, repro,
2011-07-09,-3.92, -0.38, 6.23, 1.81, 2.17, 8.44, repro,
2011-07-10,-2.51, -7.65, 16.53, 1.70, 2.02, 7.87, repro,
2011-07-11,2.32, -5.26, 31.22, 1.85, 2.10, 8.34, repro,
2011-07-12,-2.44, -5.89, 30.23, 1.79, 2.06, 8.04, repro,
2011-07-13,-0.45, -4.99, 10.59, 1.76, 2.02, 7.97, repro,
2011-07-14,-1.00, -3.65, 0.99, 1.74, 1.99, 7.92, repro,
2011-07-15,1.37, -5.07, 12.31, 1.69, 1.98, 7.76, repro,
2011-07-16,-2.69, -4.53, 30.66, 1.74, 2.04, 7.99, repro,
2011-07-17,3.03, -6.62, 24.04, 1.73, 2.04, 7.97, repro,
2011-07-18,-0.86, -9.06, 13.55, 1.74, 2.00, 7.94, repro,
2011-07-19,-1.40, 2.75, 10.56, 1.69, 1.99, 7.71, repro,
2011-07-20,-1.93, -6.59, 12.51, 2.21, 2.43, 10.00, repro,
2011-07-21,-5.22, -1.07, 17.91, 1.80, 2.17, 8.27, repro,
2011-07-22,3.71, -10.59, 20.42, 1.75, 2.05, 7.89, repro,
2011-07-23,-1.42, -10.90, 26.18, 1.69, 2.00, 7.63, repro,
2011-07-24,0.69, -5.39, 21.75, 1.73, 2.02, 7.92, repro,
2011-07-25,0.15, -3.12, 10.61, 1.73, 2.09, 8.10, repro,
2011-07-26,0.33, -5.74, 31.01, 1.73, 2.09, 8.14, repro,
2011-07-27,1.17, -8.46, 22.47, 1.82, 2.21, 8.29, repro,
2011-07-28,-0.88, -6.32, 29.33, 1.77, 2.14, 8.30, repro,
2011-07-29,-1.88, -0.64, 45.44, 1.78, 2.12, 8.13, repro,
2011-07-30,2.92, -11.69, 30.69, 1.71, 2.06, 7.91, repro,
2011-07-31,-2.37, -10.88, 34.70, 1.96, 2.28, 9.03, repro,
2011-08-01,0.25, -5.34, 30.08, 1.78, 2.15, 8.19, repro,
2011-08-02,-0.70, -3.92, 31.68, 1.70, 2.12, 7.97, repro,
2011-08-03,3.55, -8.46, 22.60, 1.81, 2.16, 8.29, repro,
2011-08-04,-1.61, -2.57, 20.06, 1.75, 2.13, 8.04, repro,
2011-08-05,-8.60, 1.34, 20.80, 1.78, 2.07, 8.18, repro,
2011-08-06,-2.69, -10.24, 29.01, 1.74, 2.07, 8.00, repro,
2011-08-07,3.24, -4.76, 25.24, 1.67, 2.01, 7.71, repro,
2011-08-08,1.85, -6.02, 14.17, 1.73, 2.17, 8.04, repro,
2011-08-09,-0.44, -3.89, 19.14, 1.79, 2.03, 8.07, repro,
2011-08-10,1.17, -1.97, 21.51, 1.67, 1.95, 7.56, repro,
2011-08-11,-3.55, 5.59, 42.14, 1.80, 2.11, 8.06, repro,
2011-08-12,-3.78, -3.00, 30.36, 1.80, 2.16, 8.24, repro,
2011-08-13,0.21, -3.84, 31.26, 1.91, 2.37, 8.99, repro,
2011-08-14,-1.26, -3.47, 21.83, 1.81, 2.09, 8.16, repro,
2011-08-15,-0.46, -5.70, 11.66, 1.74, 2.05, 7.93, repro,
2011-08-16,1.38, -9.28, 13.45, 1.72, 2.00, 7.86, repro,
2011-08-17,0.57, -4.09, 13.11, 1.71, 2.04, 7.85, repro,
2011-08-18,3.44, -13.19, 22.48, 1.81, 2.08, 8.21, repro,
2011-08-19,-2.54, -8.86, 37.94, 1.74, 2.09, 8.05, repro,
2011-08-20,-0.14, -13.56, 23.54, 1.74, 2.04, 7.99, repro,
2011-08-21,-0.76, -2.50, 17.33, 1.77, 2.10, 8.09, repro,
2011-08-22,2.74, -11.40, 41.31, 1.72, 1.97, 7.77, repro,
2011-08-23,2.33, -3.24, 30.46, 1.87, 2.36, 8.64, repro,
2011-08-24,7.33, -1.54, 31.94, 1.81, 2.12, 8.38, repro,
2011-08-25,3.06, -3.69, 27.64, 1.72, 2.05, 7.81, repro,
2011-08-26,-0.39, -4.56, 19.76, 1.72, 1.98, 7.73, repro,
2011-08-27,-0.58, -5.44, 15.77, 1.72, 1.99, 7.74, repro,
2011-08-28,-0.27, -3.96, 26.45, 1.76, 2.11, 8.01, repro,
2011-08-29,3.01, -0.17, 11.12, 1.87, 2.26, 8.85, repro,
2011-08-30,3.22, -8.59, 17.31, 1.80, 2.11, 8.15, repro,
2011-08-31,1.34, -8.51, 24.23, 1.78, 2.10, 7.93, repro,
2011-09-01,-1.79, -6.60, 14.79, 1.68, 1.99, 7.67, repro,
2011-09-02,-0.54, -3.95, 14.11, 1.91, 2.41, 8.90, repro,
2011-09-03,-0.25, -2.92, 21.92, 1.89, 2.16, 8.84, repro,
2011-09-04,0.36, -5.52, 21.23, 1.77, 1.99, 8.15, repro,
2011-09-05,2.70, -2.85, 26.12, 1.74, 2.00, 7.94, repro,
2011-09-06,0.62, -7.87, 3.20, 1.76, 2.02, 8.04, repro,
2011-09-07,-1.48, -2.32, 14.90, 1.77, 2.10, 8.20, repro,
2011-09-08,-3.73, -3.46, 25.04, 1.84, 2.14, 8.33, repro,
2011-09-09,-2.33, -7.71, 16.61, 1.85, 2.09, 8.41, repro,
2011-09-10,-1.27, -2.91, 26.79, 1.83, 2.11, 8.23, repro,
2011-09-11,0.06, -1.39, 16.04, 1.77, 2.07, 8.07, repro,
2011-09-12,-1.37, -3.42, 27.11, 1.76, 1.98, 7.91, repro,
2011-09-13,1.73, -6.27, 11.29, 1.85, 2.24, 8.32, repro,
2011-09-14,-1.76, -5.65, -1.08, 1.74, 1.99, 7.89, repro,
2011-09-15,-7.53, 3.10, 32.85, 1.85, 2.25, 8.69, repro,
2011-09-16,-0.43, -3.13, 15.76, 1.76, 2.12, 8.09, repro,
2011-09-17,0.29, -4.17, 11.71, 1.76, 2.01, 7.88, repro,
2011-09-18,0.24, -5.59, 12.91, 1.69, 2.00, 7.79, repro,
2011-09-19,-1.32, -4.75, 14.03, 1.82, 2.09, 8.32, repro,
2011-09-20,3.55, -5.88, 17.46, 1.73, 2.01, 7.75, repro,
2011-09-21,-2.09, -3.95, 17.24, 1.75, 2.03, 7.96, repro,
2011-09-22,1.68, -8.60, 30.90, 1.78, 2.12, 8.26, repro,
2011-09-23,-1.95, -1.84, 14.53, 1.79, 2.02, 8.12, repro,
2011-09-24,1.50, -7.78, 31.59, 1.71, 2.03, 7.99, repro,
2011-09-25,-1.20, -4.24, 29.43, 1.68, 1.99, 7.83, repro,
2011-09-26,-1.02, -2.71, 11.65, 1.70, 1.96, 7.60, repro,
2011-09-27,2.57, -2.41, 25.34, 1.69, 2.00, 7.72, repro,
2011-09-28,-0.42, 1.38, 7.40, 1.70, 1.99, 7.82, repro,
2011-09-29,-0.73, -2.32, 12.36, 1.65, 1.92, 7.52, repro,
2011-09-30,0.70, -2.14, 13.88, 1.82, 2.16, 8.31, repro,
2011-10-01,-0.76, -2.46, 17.97, 1.87, 2.20, 8.46, repro,
2011-10-02,-7.28, -1.68, -0.93, 2.02, 2.33, 9.08, repro,
2011-10-03,-4.19, -9.43, 19.02, 1.98, 2.22, 8.97, repro,
2011-10-04,-1.81, -2.31, 22.91, 1.94, 2.24, 8.87, repro,
2011-10-05,-0.57, -6.26, 9.30, 1.85, 2.09, 8.24, repro,
2011-10-06,1.38, -8.29, 13.52, 1.71, 1.99, 7.82, repro,
2011-10-07,0.03, -8.18, 18.55, 1.72, 2.00, 7.78, repro,
2011-10-08,0.90, -6.75, 24.43, 1.76, 2.02, 7.93, repro,
2011-10-09,-1.17, -7.23, 29.55, 1.75, 2.05, 7.86, repro,
2011-10-10,-2.05, -6.11, 28.61, 1.84, 2.08, 8.15, repro,
2011-10-11,1.53, -5.59, 19.42, 1.97, 2.35, 8.88, repro,
2011-10-12,3.03, -9.50, 42.02, 1.81, 2.08, 8.13, repro,
2011-10-13,2.72, -5.65, 29.15, 1.82, 2.16, 8.51, repro,
2011-10-14,-3.86, 3.09, 68.74, 1.82, 2.11, 8.22, repro,
2011-10-15,1.68, -8.33, 40.20, 1.80, 2.14, 8.16, repro,
2011-10-16,-3.51, -3.77, 45.41, 1.83, 2.14, 8.35, repro,
2011-10-17,0.05, -3.35, 15.47, 1.73, 2.00, 7.86, repro,
2011-10-18,1.35, -5.44, 12.99, 1.70, 2.02, 7.69, repro,
2011-10-19,0.46, -9.04, 17.51, 1.78, 2.04, 8.04, repro,
2011-10-20,3.46, -4.68, 21.27, 1.71, 2.01, 7.62, repro,
2011-10-21,2.13, -5.89, -5.23, 1.88, 2.39, 8.68, repro,
2011-10-22,0.64, -5.85, 21.02, 1.67, 1.98, 7.49, repro,
2011-10-23,-0.06, -6.20, 13.90, 1.75, 2.05, 7.82, repro,
2011-10-24,-1.35, -7.38, 28.43, 1.79, 2.14, 8.11, repro,
2011-10-25,1.45, -4.59, 18.89, 1.84, 2.26, 8.55, repro,
2011-10-26,2.78, 0.43, 30.65, 1.75, 2.09, 7.83, repro,
2011-10-27,2.21, -5.05, 28.56, 1.84, 2.25, 8.47, repro,
2011-10-28,-2.15, -5.52, 7.29, 1.73, 1.97, 7.82, repro,
2011-10-29,2.89, -2.06, 22.76, 1.80, 2.08, 8.08, repro,
2011-10-30,-0.99, -7.33, 21.54, 1.79, 2.12, 8.07, repro,
2011-10-31,-2.08, -7.03, 25.14, 1.74, 2.05, 7.89, repro,
2011-11-01,1.67, -7.29, 44.15, 1.72, 2.05, 7.81, repro,
2011-11-02,1.39, -6.14, 28.81, 1.66, 1.96, 7.55, repro,
2011-11-03,1.45, -1.25, 24.41, 1.76, 2.08, 7.99, repro,
2011-11-04,0.34, -1.35, 8.53, 1.80, 2.06, 8.18, repro,
2011-11-05,0.57, -6.70, 20.00, 1.79, 2.25, 8.32, repro,
2011-11-06,2.55, -7.44, 32.47, 1.78, 2.08, 8.13, repro,
2011-11-07,3.61, -7.94, 36.96, 1.81, 2.04, 8.08, repro,
2011-11-08,-0.26, -11.09, 42.63, 1.90, 2.19, 8.65, repro,
2011-11-09,0.21, -6.25, 8.24, 1.94, 2.23, 8.95, repro,
2011-11-10,1.14, -1.30, 13.88, 1.99, 2.64, 9.56, repro,
2011-11-11,0.52, 1.42, 15.92, 1.88, 2.22, 8.22, repro,
2011-11-12,-5.59, -4.51, 33.01, 1.79, 2.14, 8.27, repro,
2011-11-13,-1.74, -8.67, 43.97, 1.85, 2.09, 8.41, repro,
2011-11-14,-0.31, -4.31, 20.26, 1.78, 2.02, 7.99, repro,
2011-11-15,6.59, -4.70, 27.42, 1.81, 2.16, 8.37, repro,
2011-11-16,0.12, -2.85, 37.22, 1.84, 2.23, 8.55, repro,
2011-11-17,0.72, -1.88, 28.25, 1.73, 2.08, 8.04, repro,
2011-11-18,3.59, -3.91, 11.30, 1.79, 2.14, 8.12, repro,
2011-11-19,1.52, -5.80, 18.27, 1.83, 2.13, 8.36, repro,
2011-11-20,0.46, -1.96, 8.95, 1.79, 2.11, 8.08, repro,
2011-11-21,0.62, -2.47, 3.03, 1.76, 2.08, 8.01, repro,
2011-11-22,0.25, -3.69, 11.86, 1.65, 1.92, 7.46, repro,
2011-11-23,-1.95, -5.11, 19.34, 1.83, 2.16, 8.27, repro,
2011-11-24,-0.12, -6.57, 15.50, 1.80, 2.17, 8.18, repro,
2011-11-25,-2.35, -2.86, 18.18, 1.83, 2.15, 8.48, repro,
2011-11-26,-3.39, -3.89, 26.18, 1.75, 2.04, 8.02, repro,
2011-11-27,0.01, -4.71, 26.63, 1.76, 2.02, 7.92, repro,
2011-11-28,-0.79, -1.86, 12.66, 1.74, 2.01, 7.90, repro,
2011-11-29,-1.51, -1.16, 21.92, 1.85, 2.14, 8.18, repro,
2011-11-30,-1.37, 1.07, 2.83, 1.92, 2.29, 8.65, repro,
2011-12-01,-1.76, -1.44, 8.26, 1.92, 2.39, 8.94, repro,
