PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZNY1
Station name,New_York_WAAS_1
Begin Date, 2003-01-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7843284413 North Latitude, -73.0971650967 East Longitude, 5.99975 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-08,0.36, -0.20, 4.71, 2.34, 1.88, 8.63, repro,
2003-03-09,-1.76, 2.95, 11.74, 2.21, 1.76, 8.10, repro,
2003-03-10,-0.84, 1.59, 2.35, 2.23, 1.80, 8.24, repro,
2003-03-11,-1.60, -0.23, -5.19, 2.18, 1.74, 7.94, repro,
2003-03-12,-1.45, -0.11, 8.10, 2.28, 1.83, 8.44, repro,
2003-03-13,-1.71, 0.40, 4.93, 2.27, 1.80, 8.40, repro,
2003-03-14,2.46, -0.35, 3.95, 2.40, 1.90, 8.94, repro,
2003-03-15,-0.12, 1.79, -0.42, 2.32, 1.79, 8.41, repro,
2003-03-16,-1.07, 1.62, 7.48, 2.27, 1.79, 8.27, repro,
2003-03-17,-2.28, 1.20, 16.84, 2.35, 1.87, 8.79, repro,
2003-03-18,-0.76, 1.10, 10.45, 2.32, 1.81, 8.54, repro,
2003-03-19,-1.64, 0.61, 1.70, 2.30, 1.86, 8.60, repro,
2003-03-20,-2.08, 2.47, 8.59, 2.31, 1.79, 8.43, repro,
2003-03-21,-2.35, 2.56, 7.62, 2.34, 1.95, 8.74, repro,
2003-03-22,-0.25, 2.01, 7.68, 2.34, 1.87, 8.77, repro,
2003-03-23,-2.01, 1.14, 8.07, 2.28, 1.89, 8.59, repro,
2003-03-24,0.48, 1.65, 4.10, 2.27, 1.84, 8.46, repro,
2003-03-25,-2.07, 1.77, 2.07, 2.41, 1.92, 8.98, repro,
2003-03-26,-1.53, 2.42, 3.63, 2.31, 1.95, 8.75, repro,
2003-03-27,-0.74, 1.03, 1.70, 2.40, 1.94, 8.96, repro,
2003-03-28,-0.85, -0.31, 10.54, 2.32, 1.88, 8.58, repro,
2003-03-29,-2.74, 0.78, -0.35, 2.33, 1.86, 8.68, repro,
2003-03-30,1.94, 0.28, -2.24, 2.31, 1.88, 8.64, repro,
2003-03-31,-1.59, 1.65, 4.20, 2.22, 1.76, 8.07, repro,
2003-04-01,-2.07, 0.77, 2.91, 2.28, 1.78, 8.26, repro,
2003-04-02,-1.93, 0.73, 2.09, 2.17, 1.75, 7.93, repro,
2003-04-03,-2.29, 1.52, 9.57, 2.26, 1.86, 8.56, repro,
2003-04-04,-1.34, 2.57, -4.69, 2.24, 1.77, 8.13, repro,
2003-04-05,-2.03, 4.36, 0.93, 2.17, 1.73, 7.92, repro,
2003-04-06,-2.32, 1.34, 5.12, 2.21, 1.74, 8.02, repro,
2003-04-07,0.72, 1.07, -4.31, 2.24, 1.82, 8.37, repro,
2003-04-08,-3.71, 2.31, 1.71, 2.21, 1.79, 8.17, repro,
2003-04-09,-1.63, 1.18, 8.53, 2.25, 1.78, 8.09, repro,
2003-04-10,-2.25, 3.27, 2.20, 2.47, 1.95, 8.74, repro,
2003-04-11,-0.96, -5.43, -19.68, 4.90, 3.77, 17.19, repro,
2003-04-16,3.52, -1.41, -2.03, 5.53, 4.66, 20.78, repro,
2003-04-17,-1.62, 3.01, 0.20, 2.19, 1.77, 8.09, repro,
2003-04-18,-2.50, 1.21, 5.90, 2.15, 1.73, 7.81, repro,
2003-04-19,-0.55, 1.21, 4.22, 2.14, 1.73, 7.74, repro,
2003-04-20,-1.68, 1.09, 13.13, 2.12, 1.72, 7.68, repro,
2003-04-21,-3.29, 2.49, 16.01, 2.13, 1.74, 7.80, repro,
2003-04-22,-2.04, 2.00, 20.92, 2.18, 1.77, 7.90, repro,
2003-04-23,-2.02, 2.79, 7.23, 2.12, 1.75, 7.77, repro,
2003-04-24,-2.94, 1.07, 15.31, 2.10, 1.72, 7.65, repro,
2003-04-25,-2.67, 1.70, 19.03, 2.11, 1.70, 7.58, repro,
2003-04-26,-2.81, 4.31, -8.74, 5.97, 4.82, 23.77, repro,
2003-04-27,-1.45, 1.64, 14.63, 2.13, 1.72, 7.73, repro,
2003-04-28,-2.18, 2.92, 5.81, 2.17, 1.76, 7.90, repro,
2003-04-29,-1.29, 0.25, 8.61, 2.14, 1.71, 7.67, repro,
2003-04-30,-1.86, 2.42, 12.44, 2.13, 1.77, 7.99, repro,
2003-05-01,-1.41, 0.03, 14.62, 2.14, 1.76, 7.90, repro,
2003-05-02,-3.23, -0.05, 21.50, 2.27, 1.87, 8.41, repro,
2003-05-03,-2.63, 0.72, 4.38, 2.11, 1.72, 7.72, repro,
2003-05-04,-1.65, 1.17, 11.18, 2.18, 1.74, 8.00, repro,
2003-05-05,-2.53, 1.04, 9.76, 2.12, 1.71, 7.71, repro,
2003-05-06,-2.16, 3.15, 10.72, 2.11, 1.71, 7.73, repro,
2003-05-07,-1.36, 2.03, 19.34, 2.15, 1.74, 7.88, repro,
2003-05-08,-3.11, 1.78, 16.57, 2.21, 1.77, 8.12, repro,
2003-05-09,-0.52, 0.89, 8.83, 2.27, 1.81, 8.20, repro,
2003-05-10,-2.32, 1.70, 16.89, 2.11, 1.70, 7.67, repro,
2003-05-11,-2.20, 2.09, 13.95, 2.13, 1.73, 7.75, repro,
2003-05-12,0.29, 2.25, 19.87, 2.33, 1.93, 8.72, repro,
2003-05-13,-1.56, 2.52, 20.34, 2.88, 2.33, 11.33, repro,
2003-05-14,-2.00, 1.16, 16.42, 2.17, 1.74, 8.09, repro,
2003-05-15,-3.85, 0.59, -5.48, 2.77, 2.22, 10.22, repro,
2003-05-16,-0.46, 1.02, 20.86, 2.50, 1.99, 8.85, repro,
2003-05-19,-1.73, 1.40, -0.60, 3.32, 2.83, 12.44, repro,
2003-05-20,-2.69, 1.93, 11.68, 2.17, 1.78, 8.02, repro,
2003-05-21,-2.42, 0.64, 10.72, 2.14, 1.73, 7.87, repro,
2003-05-22,-2.95, -1.07, 12.71, 2.20, 1.80, 8.19, repro,
2003-05-23,-0.70, -0.40, 4.35, 2.17, 1.79, 7.99, repro,
2003-05-24,0.60, 1.85, -0.88, 2.11, 1.73, 7.73, repro,
2003-05-25,-2.19, 0.36, 22.42, 2.12, 1.73, 7.69, repro,
2003-05-26,-0.82, -0.63, 8.29, 2.14, 1.75, 7.84, repro,
2003-05-27,-2.14, 1.16, 8.37, 2.27, 1.81, 8.28, repro,
2003-05-28,-2.02, 2.96, 6.64, 2.23, 1.79, 8.13, repro,
2003-05-29,-1.57, 3.09, 12.03, 2.29, 1.87, 8.38, repro,
2003-05-30,-1.19, 3.12, 19.18, 2.24, 1.79, 8.07, repro,
2003-05-31,-0.99, 1.47, 18.13, 2.15, 1.76, 7.91, repro,
2003-06-01,-2.20, 2.34, 16.86, 2.10, 1.71, 7.74, repro,
2003-06-02,-0.93, 1.46, 12.04, 2.18, 1.80, 8.12, repro,
2003-06-03,-1.35, 1.42, 13.03, 2.20, 1.83, 8.16, repro,
2003-06-04,-0.44, 2.69, 9.74, 2.12, 1.78, 7.94, repro,
2003-06-05,0.99, 2.48, 9.12, 2.11, 1.82, 8.14, repro,
2003-06-09,-1.60, 3.80, 15.38, 2.22, 1.83, 8.28, repro,
2003-06-10,-1.56, 0.52, 7.72, 3.74, 3.20, 13.97, repro,
2003-06-11,-1.99, -0.09, 12.05, 2.92, 2.38, 10.81, repro,
2003-06-12,-0.78, 1.43, 9.78, 2.15, 1.83, 8.16, repro,
2003-06-13,3.82, -0.62, 1.97, 2.22, 1.88, 8.47, repro,
2003-06-14,-0.10, 2.28, 7.49, 2.12, 1.78, 7.98, repro,
2003-06-15,-0.26, 0.89, 16.84, 2.10, 1.75, 7.79, repro,
2003-06-16,-0.28, -0.36, 9.36, 2.08, 1.75, 7.75, repro,
2003-06-17,-1.80, 1.78, 13.41, 2.16, 1.78, 8.01, repro,
2003-06-18,-1.62, 2.43, 16.82, 2.14, 1.78, 7.97, repro,
2003-06-19,0.88, 2.37, 4.31, 2.09, 1.75, 7.85, repro,
2003-06-20,-2.12, 2.39, 14.25, 2.07, 1.75, 7.71, repro,
2003-06-21,0.32, 1.98, 22.69, 2.17, 1.83, 8.10, repro,
2003-06-22,-3.90, 1.39, 18.40, 2.15, 1.78, 7.96, repro,
2003-06-23,-1.58, 2.62, 10.93, 2.11, 1.76, 7.88, repro,
2003-06-24,-1.69, 2.06, 17.29, 2.13, 1.81, 8.10, repro,
2003-06-25,-1.50, 3.26, 7.40, 2.12, 1.80, 7.86, repro,
2003-06-26,-1.46, 2.34, 11.31, 2.17, 1.77, 8.00, repro,
2003-06-27,-1.67, 4.60, 10.67, 2.26, 1.83, 8.40, repro,
2003-06-28,0.64, 2.28, 7.05, 2.20, 1.78, 8.11, repro,
2003-06-29,-2.70, 2.07, 12.13, 2.13, 1.76, 7.87, repro,
2003-06-30,-1.16, 3.61, 7.55, 2.29, 1.81, 8.32, repro,
2003-07-01,-1.84, 2.03, 8.11, 2.16, 1.77, 7.97, repro,
2003-07-02,-2.21, 0.87, 13.93, 2.13, 1.76, 7.85, repro,
2003-07-03,-1.75, 1.19, 18.86, 2.24, 1.81, 8.27, repro,
2003-07-04,-0.71, 0.98, 8.99, 2.25, 1.82, 8.30, repro,
2003-07-05,-0.66, 0.91, 10.64, 2.18, 1.80, 8.10, repro,
2003-07-06,-0.35, 1.17, 15.41, 2.17, 1.79, 8.10, repro,
2003-07-07,-1.16, -0.29, 21.82, 2.16, 1.78, 8.00, repro,
2003-07-08,-2.59, 0.67, 25.93, 2.20, 1.77, 7.98, repro,
2003-07-09,-2.59, 1.65, 16.05, 2.33, 1.89, 8.63, repro,
2003-07-10,-0.10, 0.91, 10.77, 2.26, 1.80, 8.20, repro,
2003-07-11,-3.08, 4.38, 14.76, 2.33, 2.00, 8.79, repro,
2003-07-12,-4.47, -0.09, 19.24, 2.16, 1.77, 7.96, repro,
2003-07-13,-2.71, -1.83, 20.82, 2.16, 1.78, 7.96, repro,
2003-07-14,-2.82, -0.59, 6.66, 2.17, 1.79, 7.99, repro,
2003-07-15,-4.23, -0.66, 24.60, 2.20, 1.79, 8.12, repro,
2003-07-16,-3.17, 0.66, 23.79, 2.16, 1.77, 8.00, repro,
2003-07-17,-1.70, 1.98, 14.41, 2.19, 1.89, 8.33, repro,
2003-07-18,-3.05, 1.14, 15.44, 2.18, 1.77, 7.91, repro,
2003-07-19,-1.74, 0.02, 27.76, 2.27, 1.88, 8.38, repro,
2003-07-20,-3.43, 1.94, 16.10, 2.19, 1.78, 8.10, repro,
2003-07-21,-0.53, 1.51, 15.41, 2.28, 1.86, 8.18, repro,
2003-07-22,-2.41, 4.94, 7.23, 2.33, 1.89, 8.59, repro,
2003-07-23,-4.59, 4.18, 12.36, 2.43, 2.00, 8.52, repro,
2003-07-24,-2.40, 4.31, 11.55, 2.13, 1.78, 8.05, repro,
2003-07-25,-2.32, 2.34, 11.00, 2.14, 1.75, 7.81, repro,
2003-07-26,-2.61, 0.33, 7.32, 2.23, 1.85, 8.32, repro,
2003-07-27,0.05, -1.01, 13.82, 2.20, 1.79, 8.12, repro,
2003-07-28,1.12, 4.41, 9.80, 2.26, 1.87, 8.56, repro,
2003-07-29,-0.67, 1.77, 17.19, 2.23, 1.80, 8.06, repro,
2003-07-30,-1.68, 1.41, 5.16, 2.14, 1.75, 7.74, repro,
2003-07-31,-2.08, 2.56, 6.02, 2.19, 1.76, 7.99, repro,
2003-08-01,1.90, 3.21, 7.36, 2.57, 2.23, 10.07, repro,
2003-08-02,-2.64, 4.06, 34.82, 4.58, 3.75, 17.87, repro,
2003-08-05,1.66, 1.23, 35.52, 4.56, 3.95, 16.94, repro,
2003-08-06,-3.36, 3.88, 14.63, 2.13, 1.74, 7.81, repro,
2003-08-07,-2.10, 3.61, 12.75, 2.10, 1.73, 7.76, repro,
2003-08-08,2.39, 5.05, 11.76, 2.12, 1.75, 7.95, repro,
2003-08-09,0.64, 1.34, 12.36, 2.12, 1.72, 7.77, repro,
2003-08-10,-1.25, 3.16, -0.02, 2.13, 1.76, 7.83, repro,
2003-08-11,-1.31, 2.05, 10.45, 2.11, 1.75, 7.81, repro,
2003-08-12,-1.50, 2.34, 12.05, 2.13, 1.76, 7.87, repro,
2003-08-18,-4.42, 2.70, 11.26, 2.07, 1.72, 7.66, repro,
2003-08-19,0.48, 2.46, 4.75, 2.08, 1.73, 7.73, repro,
2003-08-20,-0.39, 1.92, 8.74, 2.07, 1.71, 7.58, repro,
2003-08-21,-2.39, 2.49, 7.62, 2.12, 1.76, 7.85, repro,
2003-08-22,0.09, 1.82, 0.26, 2.11, 1.77, 8.00, repro,
2003-08-23,-1.86, 3.32, 2.08, 2.18, 1.79, 8.03, repro,
2003-08-24,-2.72, 2.79, 5.67, 2.09, 1.74, 7.80, repro,
2003-08-25,-1.77, 0.37, 10.26, 2.18, 1.78, 7.92, repro,
2003-08-26,-1.59, 1.61, 10.03, 2.19, 1.79, 7.89, repro,
2003-08-27,-0.58, 2.27, 6.80, 3.05, 2.64, 11.72, repro,
2003-08-28,-1.49, 1.09, 10.90, 2.38, 1.98, 9.15, repro,
2003-08-29,-3.25, 1.74, 8.51, 2.12, 1.82, 7.99, repro,
2003-08-30,-0.02, 1.94, 11.73, 2.11, 1.76, 7.81, repro,
2003-08-31,0.87, 1.77, -0.73, 2.10, 1.73, 7.76, repro,
2003-09-01,-2.18, 0.68, 13.13, 2.18, 1.77, 7.97, repro,
2003-09-02,-3.18, 1.46, 7.83, 2.14, 1.78, 8.08, repro,
2003-09-03,-1.18, 1.83, 9.59, 2.14, 1.77, 8.00, repro,
2003-09-04,-1.54, 2.70, 12.17, 2.17, 1.78, 8.14, repro,
2003-09-05,-1.78, 1.54, 5.19, 2.16, 1.77, 8.01, repro,
2003-09-06,-1.71, 2.85, 5.27, 2.11, 1.73, 7.75, repro,
2003-09-07,-2.29, 1.73, 8.48, 2.15, 1.74, 7.89, repro,
2003-09-08,-0.01, 1.10, 0.57, 2.13, 1.73, 7.77, repro,
2003-09-09,-3.32, 2.12, 3.38, 2.19, 1.76, 8.02, repro,
2003-09-10,-4.05, 0.31, 17.19, 2.22, 1.80, 8.23, repro,
2003-09-11,-3.01, 0.88, 6.24, 2.09, 1.68, 7.52, repro,
2003-09-12,-1.18, 0.74, 11.74, 2.15, 1.75, 7.87, repro,
2003-09-13,-2.44, 2.13, 8.54, 2.15, 1.74, 7.82, repro,
2003-09-14,-3.08, 4.62, 10.96, 2.14, 1.73, 7.75, repro,
2003-09-15,-3.04, 2.38, 5.55, 2.12, 1.75, 7.80, repro,
2003-09-16,-1.86, 2.86, 5.66, 2.16, 1.76, 7.93, repro,
2003-09-17,-3.00, 2.72, 4.43, 2.11, 1.72, 7.69, repro,
2003-09-18,0.06, 1.68, 1.35, 3.58, 2.77, 12.89, repro,
2003-09-23,10.66, 9.00, -2.82, 4.41, 4.17, 17.09, repro,
2003-09-24,-0.46, -0.04, 0.42, 2.14, 1.75, 7.86, repro,
2003-09-25,-2.85, -0.04, 13.24, 2.14, 1.79, 7.88, repro,
2003-09-26,-1.65, 2.43, 9.71, 2.21, 1.81, 8.18, repro,
2003-09-27,-2.36, 3.62, 1.59, 2.20, 1.81, 8.14, repro,
2003-09-28,0.01, 2.04, 8.75, 2.18, 1.79, 8.14, repro,
2003-09-29,-2.17, 2.61, 17.25, 2.19, 1.80, 8.11, repro,
2003-09-30,0.22, 1.13, 2.06, 2.25, 1.81, 8.19, repro,
2003-10-01,-0.35, 2.52, 4.19, 2.28, 1.83, 8.45, repro,
2003-10-02,-0.15, 3.79, 2.95, 2.22, 1.81, 8.23, repro,
2003-10-03,-1.14, 2.24, 5.62, 2.15, 1.75, 7.88, repro,
2003-10-04,-1.63, 1.76, 19.81, 2.13, 1.75, 7.89, repro,
2003-10-05,-1.47, 0.27, 23.34, 2.14, 1.77, 7.97, repro,
2003-10-06,-2.25, 1.27, 7.87, 2.22, 1.79, 8.04, repro,
2003-10-07,-1.42, 1.79, 10.77, 2.27, 1.82, 8.14, repro,
2003-10-08,-0.74, 2.68, 1.89, 2.24, 1.82, 8.20, repro,
2003-10-09,-1.57, 2.26, 9.22, 2.22, 1.78, 8.11, repro,
2003-10-10,-1.36, 1.93, 12.32, 2.18, 1.79, 8.09, repro,
2003-10-11,-0.91, 1.44, 14.29, 3.20, 2.58, 11.77, repro,
2003-10-14,0.24, 4.14, 9.35, 3.23, 2.71, 12.11, repro,
2003-10-15,-2.31, 1.45, 14.71, 2.17, 1.76, 8.00, repro,
2003-10-16,-1.29, 0.99, 14.52, 2.13, 1.73, 7.85, repro,
2003-10-17,-1.18, 2.49, 8.83, 2.13, 1.72, 7.80, repro,
2003-10-18,-1.09, 2.38, 3.99, 2.15, 1.73, 7.86, repro,
2003-10-19,-0.75, 1.73, 7.49, 2.11, 1.70, 7.70, repro,
2003-10-20,-0.36, 1.96, 7.91, 2.17, 1.71, 7.92, repro,
2003-10-21,-2.27, 2.94, 15.63, 2.12, 1.73, 7.86, repro,
2003-10-22,-1.31, 1.99, 15.66, 2.22, 1.77, 8.11, repro,
2003-10-23,-1.68, 1.85, 11.20, 2.14, 1.78, 8.02, repro,
2003-10-24,-1.96, 1.29, 6.47, 2.14, 1.78, 7.98, repro,
2003-10-25,-1.61, 0.97, -0.72, 2.07, 1.69, 7.59, repro,
2003-10-26,-1.66, 0.73, 11.70, 5.13, 3.84, 16.40, repro,
2003-10-27,-34.54, 44.40, 282.01, 73.48, 94.05, 281.37, repro,
2003-10-28,-2.02, 0.95, 4.64, 2.82, 2.30, 10.41, repro,
2003-10-29,-89.59, 183.20, 113.15, 354.06, 732.73, 1541.96, repro,
2003-10-30,-143.57, 15.37, 486.87, 234.50, 236.73, 717.65, repro,
2003-10-31,-1.12, 0.62, -2.24, 2.16, 1.74, 7.95, repro,
2003-11-01,0.09, 0.33, 4.77, 2.09, 1.70, 7.71, repro,
2003-11-02,-1.09, 1.26, -1.14, 2.09, 1.70, 7.67, repro,
2003-11-03,0.68, 1.57, -1.78, 2.18, 1.80, 8.19, repro,
2003-11-04,-0.86, 1.97, 4.28, 2.14, 1.72, 7.81, repro,
2003-11-05,-0.06, 3.76, -4.58, 2.14, 1.73, 7.93, repro,
2003-11-06,-1.34, 0.79, 8.68, 2.16, 1.75, 8.09, repro,
2003-11-07,0.06, 0.93, 10.77, 2.09, 1.71, 7.75, repro,
2003-11-08,-0.67, 0.65, 5.25, 2.14, 1.78, 7.89, repro,
2003-11-09,-1.60, 0.82, -2.07, 2.13, 1.71, 7.86, repro,
2003-11-10,0.80, 2.10, 0.65, 2.17, 1.71, 7.83, repro,
2003-11-11,-0.65, 2.07, 13.81, 2.20, 1.78, 8.09, repro,
2003-11-12,-0.76, 2.54, 16.04, 2.12, 1.73, 7.88, repro,
2003-11-13,-1.11, 3.45, 16.26, 2.24, 1.83, 8.36, repro,
2003-11-14,-2.47, 2.65, 14.36, 2.27, 1.90, 8.49, repro,
2003-11-15,-1.46, 1.48, 1.05, 2.19, 1.72, 8.01, repro,
2003-11-16,-0.20, 3.68, 2.79, 2.79, 2.06, 9.79, repro,
2003-11-17,-2.90, -23.29, 32.53, 8.20, 7.29, 31.97, repro,
2003-11-18,-0.71, 2.18, 5.86, 2.35, 1.88, 8.62, repro,
2003-11-19,0.51, 4.08, 5.93, 2.20, 1.75, 8.06, repro,
2003-11-20,-3.04, 3.31, 13.67, 2.74, 2.12, 10.05, repro,
2003-11-21,-0.21, 4.27, 0.85, 2.21, 1.72, 8.07, repro,
2003-11-22,-0.10, 1.58, -1.11, 2.36, 1.79, 8.56, repro,
2003-11-23,0.21, 1.35, -1.97, 2.33, 1.74, 8.28, repro,
2003-11-24,-0.79, 2.32, 2.52, 2.22, 1.74, 8.13, repro,
2003-11-25,-0.82, 1.90, 10.94, 2.30, 1.86, 8.47, repro,
2003-11-26,0.21, 2.92, -0.91, 2.24, 1.77, 8.25, repro,
2003-11-27,0.86, 1.62, -1.57, 2.13, 1.71, 7.88, repro,
2003-11-28,0.52, 1.39, -0.30, 2.13, 1.73, 7.98, repro,
2003-11-29,0.24, 3.67, 8.52, 2.19, 1.71, 7.86, repro,
2003-11-30,-0.14, 1.59, 5.94, 2.14, 1.73, 7.91, repro,
2003-12-01,-2.27, 3.18, -1.62, 2.14, 1.73, 7.94, repro,
2003-12-02,-0.56, 1.86, 7.32, 2.20, 1.76, 8.11, repro,
2003-12-03,1.13, 0.84, -2.88, 2.26, 1.79, 8.33, repro,
2003-12-04,-1.49, -0.38, -10.11, 2.18, 1.74, 8.15, repro,
2003-12-05,-1.24, 0.61, -5.44, 2.17, 1.72, 8.08, repro,
2003-12-06,-0.99, 1.74, 1.65, 2.13, 1.71, 7.84, repro,
2003-12-07,-0.66, 2.03, -3.82, 2.10, 1.70, 7.79, repro,
2003-12-08,-0.76, 2.70, -2.68, 2.17, 1.72, 7.97, repro,
2003-12-09,-1.47, 1.37, -0.70, 2.12, 1.72, 7.95, repro,
2003-12-10,0.77, 3.16, -10.72, 2.14, 1.71, 7.96, repro,
2003-12-11,0.80, 5.19, 8.31, 2.23, 1.79, 8.44, repro,
2003-12-12,-0.12, 1.60, -0.41, 2.22, 1.79, 8.23, repro,
2003-12-13,-1.17, 1.28, -12.31, 2.18, 1.74, 8.06, repro,
2003-12-14,0.76, 1.70, -6.00, 2.25, 1.74, 8.20, repro,
2003-12-15,-0.51, 1.54, -2.29, 2.14, 1.72, 7.93, repro,
2003-12-16,-0.36, 1.38, 4.22, 2.21, 1.79, 8.27, repro,
2003-12-17,1.44, 1.84, 1.33, 2.32, 1.88, 8.64, repro,
2003-12-18,-1.06, 3.43, 1.35, 2.32, 1.79, 8.49, repro,
2003-12-19,-3.63, 1.47, 9.01, 2.28, 1.78, 8.43, repro,
2003-12-20,-1.37, 1.22, -4.46, 2.25, 1.76, 8.29, repro,
2003-12-21,-3.30, 0.03, 1.78, 2.36, 1.85, 8.86, repro,
2003-12-22,-0.31, 1.77, -0.65, 2.22, 1.78, 8.17, repro,
2003-12-23,-0.97, 2.59, 7.32, 2.20, 1.77, 8.26, repro,
2003-12-24,-2.50, 1.07, 2.12, 2.26, 1.83, 8.45, repro,
2003-12-25,-1.35, 1.60, 1.82, 2.40, 1.99, 8.94, repro,
2003-12-26,-2.42, 1.87, 3.07, 2.18, 1.76, 8.08, repro,
2003-12-27,-1.26, 0.68, -6.66, 2.18, 1.77, 8.06, repro,
2003-12-28,-2.34, 1.97, -9.14, 2.21, 1.79, 8.20, repro,
2003-12-29,-1.65, 3.08, -6.04, 2.24, 1.82, 8.36, repro,
2003-12-30,-3.37, 2.79, 1.01, 2.17, 1.77, 8.06, repro,
2003-12-31,-1.83, 1.34, -0.04, 2.13, 1.71, 7.85, repro,
2004-01-01,-2.10, 2.46, -7.00, 2.22, 1.78, 8.33, repro,
2004-01-02,-1.49, 2.26, 2.27, 2.21, 1.76, 8.25, repro,
2004-01-03,-3.22, 2.40, 6.91, 2.27, 1.88, 8.62, repro,
2004-01-04,-3.04, 3.08, 16.57, 2.30, 1.85, 8.59, repro,
2004-01-05,-2.35, 0.98, 2.11, 2.29, 1.81, 8.47, repro,
2004-01-06,-1.52, 2.86, -0.06, 2.28, 1.85, 8.76, repro,
2004-01-07,-2.57, 1.40, 2.90, 2.23, 1.77, 8.17, repro,
