PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BRSP
Station name,Barrett_Spur
Begin Date, 2020-12-20
End Date, 2023-04-26
Release Date, 2023-06-22
Reference position, 45.4015543346 North Latitude, -121.7085039719 East Longitude, 2061.29486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-28,4.88, -4.82, -12.19, 2.55, 1.86, 8.30, suppf,
2021-01-29,2.80, -5.99, -14.32, 2.56, 1.87, 8.34, suppf,
2021-01-30,4.66, -2.62, -7.71, 2.54, 1.84, 8.19, suppf,
2021-01-31,6.60, -4.88, -2.91, 2.52, 1.85, 8.21, suppf,
2021-02-01,6.50, -5.09, -9.57, 2.49, 1.84, 8.11, suppf,
2021-02-02,5.82, -5.06, -11.62, 2.56, 1.87, 8.32, suppf,
2021-02-03,4.66, -5.08, -15.97, 2.54, 1.87, 8.30, suppf,
2021-02-04,6.45, -8.08, -15.48, 2.55, 1.88, 8.38, suppf,
2021-02-05,13.21, 11.22, 10.42, 2.63, 1.90, 8.74, suppf,
2021-02-06,4.23, 6.30, 30.87, 2.70, 1.92, 8.96, suppf,
2021-02-07,0.87, 6.17, -0.62, 2.66, 1.91, 8.70, suppf,
2021-02-08,5.70, 3.39, 9.32, 2.63, 1.93, 8.78, suppf,
2021-02-09,0.87, 0.15, 2.56, 2.58, 1.89, 8.53, suppf,
2021-02-10,4.40, -4.67, 4.91, 2.60, 1.89, 8.58, suppf,
2021-02-11,2.70, -1.74, -14.64, 2.59, 1.87, 8.51, suppf,
2021-02-12,0.17, -2.78, -16.01, 2.52, 1.84, 8.17, suppf,
2021-02-13,1.22, 0.73, -7.41, 2.54, 1.85, 8.19, suppf,
2021-02-14,0.11, 6.70, 3.61, 2.52, 1.85, 8.21, suppf,
2021-02-15,8.72, 18.12, 35.07, 2.63, 1.93, 8.80, suppf,
2021-02-16,-0.44, 13.46, 64.39, 2.77, 2.05, 9.43, suppf,
2021-02-17,2.47, 10.06, 61.62, 2.75, 2.09, 9.74, suppf,
2021-02-18,-1.51, 10.84, 54.78, 2.72, 2.03, 9.29, suppf,
2021-02-19,6.64, 5.81, 39.21, 2.90, 2.10, 9.93, suppf,
2021-02-20,11.00, 10.68, 54.38, 2.76, 2.08, 9.68, suppf,
2021-02-21,6.77, 3.28, 41.07, 2.70, 2.03, 9.34, suppf,
2021-02-22,9.92, 0.11, 36.76, 2.88, 2.19, 10.32, suppf,
2021-02-23,9.03, 4.97, 30.64, 2.88, 2.32, 10.58, suppf,
2021-02-24,24.61, 11.43, 16.62, 2.86, 2.29, 10.36, suppf,
2021-02-25,15.14, 7.94, 21.83, 2.97, 2.33, 10.79, suppf,
2021-02-26,12.92, 11.24, 29.52, 3.01, 2.36, 11.25, suppf,
2021-02-27,20.33, 4.57, 46.52, 2.93, 2.46, 11.01, suppf,
2021-02-28,24.78, 6.46, 30.63, 2.98, 2.48, 11.36, suppf,
2021-03-01,-3.75, 17.90, 23.94, 2.90, 2.30, 10.65, suppf,
2021-03-02,-5.77, 13.75, 68.57, 3.05, 2.33, 10.96, suppf,
2021-03-03,-2.06, -3.86, -22.83, 2.89, 2.17, 10.10, suppf,
2021-03-04,6.84, -7.66, -8.98, 2.81, 2.11, 9.85, suppf,
2021-03-05,18.32, -6.90, -21.88, 2.86, 2.07, 9.64, suppf,
2021-03-06,16.82, -6.18, -26.66, 2.73, 2.00, 9.11, suppf,
2021-03-07,15.54, -8.18, -26.57, 2.29, 1.63, 8.15, suppf,
2021-03-08,17.20, -4.74, -30.07, 2.32, 1.65, 8.20, suppf,
2021-03-09,14.07, -8.63, -29.63, 2.19, 1.60, 7.95, suppf,
2021-03-10,12.18, -8.95, -24.08, 2.16, 1.56, 7.73, suppf,
2021-03-11,12.72, -10.30, -22.25, 2.16, 1.56, 7.72, suppf,
2021-03-12,5.96, -8.15, -24.20, 2.10, 1.52, 7.48, suppf,
2021-03-13,1.13, -9.03, -22.87, 2.08, 1.48, 7.28, suppf,
2021-03-14,0.97, -6.65, -22.94, 2.05, 1.47, 7.17, suppf,
2021-03-15,1.05, -7.26, -18.55, 2.02, 1.46, 7.09, suppf,
2021-03-16,0.29, -9.01, -19.50, 2.04, 1.46, 7.12, suppf,
2021-03-17,2.37, -8.38, -26.18, 2.04, 1.46, 7.10, suppf,
2021-03-18,1.43, -6.64, -21.79, 2.07, 1.51, 7.20, suppf,
2021-03-19,3.62, -6.92, -23.68, 2.06, 1.51, 7.18, suppf,
2021-03-20,6.18, -3.54, -14.48, 2.01, 1.45, 6.97, suppf,
2021-03-21,3.78, -3.29, -9.08, 2.01, 1.45, 6.98, suppf,
2021-03-22,4.55, -2.90, -4.82, 2.01, 1.45, 6.97, suppf,
2021-03-23,1.59, -2.32, -6.28, 2.01, 1.45, 6.96, suppf,
2021-03-24,4.54, -4.58, -19.56, 2.02, 1.46, 7.00, suppf,
2021-03-25,4.28, -4.23, 5.25, 2.01, 1.45, 6.96, suppf,
2021-03-26,3.74, -4.64, -5.87, 2.01, 1.46, 7.01, suppf,
2021-03-27,0.71, -6.35, -25.34, 2.01, 1.46, 6.99, suppf,
2021-03-28,3.82, -6.42, -20.71, 2.02, 1.46, 7.02, suppf,
2021-03-29,5.44, -3.85, -17.76, 2.01, 1.45, 6.95, suppf,
2021-03-30,5.48, -5.37, -17.89, 2.02, 1.46, 7.01, suppf,
2021-03-31,3.33, -7.42, -28.38, 1.99, 1.46, 6.96, suppf,
2021-04-01,3.10, -6.91, -23.05, 2.06, 1.49, 7.15, suppf,
2021-04-02,2.17, -6.59, -23.26, 2.01, 1.46, 7.00, suppf,
2021-04-03,2.68, -6.61, -22.35, 2.01, 1.45, 7.00, suppf,
2021-04-04,3.71, -7.11, -23.18, 2.02, 1.45, 7.00, suppf,
2021-04-05,2.65, -7.58, -17.34, 2.00, 1.46, 6.97, suppf,
2021-04-06,2.00, -7.63, -18.42, 2.01, 1.46, 7.01, suppf,
2021-04-07,1.50, -6.85, -15.98, 2.01, 1.46, 7.02, suppf,
2021-04-08,4.31, -3.86, -8.84, 2.04, 1.47, 7.06, suppf,
2021-04-09,4.13, -6.08, -15.18, 2.06, 1.47, 7.10, suppf,
2021-04-10,4.39, -2.91, -9.37, 2.02, 1.46, 7.01, suppf,
2021-04-11,2.55, -2.33, -3.86, 2.01, 1.46, 6.99, suppf,
2021-04-12,2.23, -6.59, -20.00, 2.04, 1.52, 7.16, suppf,
2021-04-13,1.54, -8.25, -20.25, 2.02, 1.51, 7.09, suppf,
2021-04-14,2.99, -8.40, -19.26, 2.04, 1.51, 7.14, suppf,
2021-04-15,2.14, -9.66, -18.21, 2.05, 1.51, 7.16, suppf,
2021-04-16,1.65, -8.14, -20.80, 2.03, 1.51, 7.12, suppf,
2021-04-17,1.94, -6.58, -18.29, 2.04, 1.52, 7.19, suppf,
2021-04-18,1.43, -6.55, -17.77, 2.02, 1.52, 7.12, suppf,
2021-04-19,2.93, -6.70, -14.50, 2.08, 1.57, 7.37, suppf,
2021-04-20,2.46, -7.82, -18.79, 2.04, 1.52, 7.16, suppf,
2021-04-21,2.48, -8.25, -14.37, 2.06, 1.52, 7.18, suppf,
2021-04-22,2.74, -7.58, -9.91, 2.08, 1.58, 7.35, suppf,
2021-04-23,1.17, -7.17, -8.37, 2.07, 1.58, 7.36, suppf,
2021-04-24,0.47, -7.89, -11.72, 2.02, 1.47, 7.06, suppf,
2021-04-25,2.53, -4.77, -8.27, 2.01, 1.47, 7.03, suppf,
2021-04-26,2.41, -6.85, -7.86, 2.03, 1.46, 7.05, suppf,
2021-04-27,2.51, -7.45, -12.59, 2.04, 1.50, 7.18, suppf,
2021-04-28,2.36, -7.02, -20.65, 2.05, 1.51, 7.25, suppf,
2021-04-29,-0.26, -7.23, -22.59, 2.03, 1.47, 7.13, suppf,
2021-04-30,2.62, -5.44, -23.69, 2.02, 1.48, 7.12, suppf,
2021-05-01,4.59, -5.88, -21.39, 2.02, 1.46, 7.06, suppf,
2021-05-02,3.69, -6.71, -21.55, 2.02, 1.45, 6.99, suppf,
2021-05-03,1.78, -7.16, -20.34, 2.00, 1.45, 6.98, suppf,
2021-05-04,3.06, -4.70, -22.94, 2.00, 1.46, 7.00, suppf,
2021-05-05,1.05, -6.93, -16.14, 2.02, 1.47, 7.09, suppf,
2021-05-06,3.29, -3.77, -26.14, 2.03, 1.49, 7.22, suppf,
2021-05-07,4.13, -2.51, -8.56, 2.01, 1.45, 7.00, suppf,
2021-07-01,2.39, -4.80, -15.60, 4.06, 2.90, 14.24, suppf,
2021-07-02,2.89, -4.91, -9.42, 2.09, 1.50, 7.24, suppf,
2021-07-03,2.43, -4.27, -15.88, 2.07, 1.47, 7.11, suppf,
2021-07-04,1.95, -4.57, -14.79, 2.09, 1.47, 7.19, suppf,
2021-07-05,2.96, -2.50, -20.25, 2.09, 1.46, 7.13, suppf,
2021-07-06,3.71, -5.53, -15.89, 2.07, 1.46, 7.08, suppf,
2021-07-07,4.78, -3.44, -14.04, 2.10, 1.49, 7.31, suppf,
2021-07-08,2.44, -4.55, -14.12, 2.09, 1.48, 7.20, suppf,
2021-07-09,2.92, -4.52, -11.79, 2.12, 1.50, 7.27, suppf,
2021-07-10,1.66, -4.13, -20.69, 2.08, 1.48, 7.16, suppf,
2021-07-11,2.53, -5.46, -10.82, 2.07, 1.46, 7.09, suppf,
2021-07-12,1.94, -4.48, -12.51, 2.07, 1.47, 7.13, suppf,
2021-07-13,3.08, -5.38, -13.47, 2.06, 1.47, 7.11, suppf,
2021-07-14,0.50, -3.67, -17.65, 2.07, 1.47, 7.13, suppf,
2021-07-15,3.50, -5.05, -13.99, 2.09, 1.49, 7.20, suppf,
2021-07-16,4.70, -4.29, -14.40, 2.23, 1.58, 7.63, suppf,
2021-07-17,2.36, -4.81, -19.52, 2.13, 1.48, 7.23, suppf,
2021-07-18,3.99, -5.00, -23.39, 2.14, 1.49, 7.29, suppf,
2021-07-19,5.49, -0.80, -30.94, 2.07, 1.48, 7.17, suppf,
2021-07-20,4.36, -4.31, -20.02, 2.08, 1.48, 7.21, suppf,
2021-07-21,3.53, -5.15, -16.65, 2.07, 1.48, 7.16, suppf,
2021-07-22,3.00, -5.43, -12.22, 2.09, 1.51, 7.21, suppf,
2021-07-23,2.12, -5.39, -9.63, 2.10, 1.51, 7.25, suppf,
2021-07-24,2.36, -5.36, -11.10, 2.06, 1.47, 7.12, suppf,
2021-07-25,3.77, -4.49, -11.81, 2.07, 1.48, 7.14, suppf,
2021-07-26,3.59, -5.04, -16.35, 2.07, 1.48, 7.13, suppf,
2021-07-27,3.05, -3.41, -19.30, 2.08, 1.48, 7.21, suppf,
2021-07-28,3.26, -6.01, -24.95, 2.08, 1.48, 7.17, suppf,
2021-07-29,5.27, -3.10, -25.94, 2.10, 1.49, 7.28, suppf,
2021-07-30,0.71, -4.28, -8.48, 2.16, 1.52, 7.38, suppf,
2021-07-31,0.95, -4.52, -17.45, 2.08, 1.48, 7.20, suppf,
2021-08-01,3.20, -4.20, -16.30, 2.08, 1.48, 7.16, suppf,
2021-08-02,3.67, -3.31, -22.56, 2.09, 1.47, 7.16, suppf,
2021-08-03,2.74, -5.42, -20.33, 2.08, 1.48, 7.16, suppf,
2021-08-04,2.82, -4.92, -13.52, 2.07, 1.48, 7.18, suppf,
2021-08-05,1.06, -4.87, -14.03, 2.09, 1.48, 7.20, suppf,
2021-08-06,3.83, -3.37, -24.31, 2.15, 1.51, 7.42, suppf,
2021-08-07,2.06, -5.10, -9.99, 2.07, 1.48, 7.17, suppf,
2021-08-08,2.63, -2.32, -9.20, 2.09, 1.50, 7.26, suppf,
2021-08-09,2.30, -6.35, -7.76, 2.06, 1.47, 7.10, suppf,
2021-08-10,2.17, -4.62, -9.52, 2.07, 1.48, 7.14, suppf,
2021-08-11,3.28, -4.95, -8.91, 2.08, 1.47, 7.15, suppf,
2021-08-12,2.78, -3.76, -10.02, 2.07, 1.48, 7.15, suppf,
2021-08-13,3.43, -4.82, -13.01, 2.04, 1.46, 7.02, suppf,
2021-08-14,2.19, -4.33, -11.37, 2.05, 1.47, 7.06, suppf,
2021-08-15,1.92, -4.31, -13.73, 2.07, 1.47, 7.14, suppf,
2021-08-16,3.92, -3.71, -19.46, 2.08, 1.48, 7.16, suppf,
2021-08-17,2.15, -2.85, -13.39, 2.10, 1.49, 7.28, suppf,
2021-08-18,2.26, -4.58, -7.70, 2.06, 1.46, 7.05, suppf,
2021-08-19,0.56, -5.04, -8.58, 2.06, 1.47, 7.11, suppf,
2021-08-20,2.40, -4.18, -9.38, 2.06, 1.47, 7.07, suppf,
2021-08-21,1.59, -4.83, -9.80, 2.11, 1.54, 7.50, suppf,
2021-08-22,2.89, -4.54, -7.17, 2.10, 1.50, 7.26, suppf,
2021-08-23,2.60, -5.21, -10.22, 2.11, 1.51, 7.28, suppf,
2021-08-24,3.57, -5.64, -10.26, 2.05, 1.47, 7.05, suppf,
2021-08-25,1.91, -5.87, -11.75, 2.06, 1.47, 7.10, suppf,
2021-08-26,2.98, -4.49, -18.58, 2.08, 1.49, 7.21, suppf,
2021-08-27,3.10, -3.18, -17.61, 2.09, 1.48, 7.17, suppf,
2021-08-28,3.67, -5.03, -10.30, 2.09, 1.48, 7.14, suppf,
2021-08-29,3.16, -6.00, -10.93, 2.06, 1.46, 7.04, suppf,
2021-08-30,2.34, -5.99, -3.38, 2.04, 1.46, 7.02, suppf,
2021-08-31,3.06, -5.43, -8.04, 2.05, 1.47, 7.06, suppf,
2021-09-01,2.25, -5.53, -5.10, 2.06, 1.47, 7.11, suppf,
2021-09-02,2.48, -6.12, -10.03, 2.09, 1.50, 7.24, suppf,
2021-09-03,1.19, -4.98, -7.08, 2.15, 1.53, 7.38, suppf,
2021-09-04,1.75, -6.12, -5.46, 2.20, 1.52, 7.42, suppf,
2021-09-05,1.92, -4.58, -10.32, 2.13, 1.50, 7.31, suppf,
2021-09-06,4.23, -3.45, -11.47, 2.06, 1.47, 7.11, suppf,
2021-09-07,1.77, -4.64, -7.88, 2.07, 1.48, 7.14, suppf,
2021-09-08,6.24, -3.86, -8.54, 2.10, 1.51, 7.37, suppf,
2021-09-09,3.45, -3.84, -7.80, 2.07, 1.47, 7.13, suppf,
2021-09-10,3.76, -5.09, -5.30, 2.05, 1.47, 7.09, suppf,
2021-09-11,3.29, -6.45, -5.99, 2.08, 1.49, 7.24, suppf,
2021-09-12,3.36, -5.50, -8.58, 2.07, 1.48, 7.15, suppf,
2021-09-13,2.05, -5.46, -7.66, 2.06, 1.47, 7.09, suppf,
2021-09-14,2.77, -6.55, -8.09, 2.07, 1.48, 7.15, suppf,
2021-09-15,4.07, -4.01, -2.82, 2.08, 1.48, 7.24, suppf,
2021-09-16,2.46, -6.74, -2.52, 2.05, 1.47, 7.09, suppf,
2021-09-17,1.62, -3.48, -2.89, 2.07, 1.48, 7.18, suppf,
2021-09-18,6.58, -2.45, -7.57, 2.10, 1.50, 7.35, suppf,
2021-09-19,5.31, -1.50, -5.44, 2.08, 1.48, 7.19, suppf,
2021-09-20,3.99, -4.32, -11.27, 2.07, 1.47, 7.14, suppf,
2021-09-21,2.02, -5.78, -10.25, 2.06, 1.47, 7.13, suppf,
2021-09-22,3.86, -3.49, -9.32, 2.07, 1.47, 7.17, suppf,
2021-09-23,2.70, -6.74, -8.10, 2.07, 1.46, 7.11, suppf,
2021-09-24,2.48, -5.88, -15.24, 2.17, 1.54, 7.51, suppf,
2021-09-25,1.82, -5.78, -6.82, 2.07, 1.47, 7.12, suppf,
2021-09-26,2.46, -4.22, 1.35, 2.09, 1.48, 7.23, suppf,
2021-09-27,5.41, -3.47, 1.10, 2.11, 1.52, 7.40, suppf,
2021-09-28,5.37, 0.54, 6.22, 2.06, 1.47, 7.10, suppf,
2021-09-29,2.18, -5.00, -0.73, 2.07, 1.46, 7.11, suppf,
2021-09-30,2.01, -4.93, -12.15, 2.09, 1.48, 7.19, suppf,
2021-10-01,3.19, -5.89, -3.48, 2.09, 1.49, 7.24, suppf,
2021-10-02,2.78, -5.88, -3.02, 2.07, 1.47, 7.15, suppf,
2021-10-03,2.08, -6.02, 0.07, 2.09, 1.48, 7.22, suppf,
2021-10-04,-0.32, -5.93, -3.47, 2.09, 1.49, 7.26, suppf,
2021-10-05,2.23, -2.62, -5.94, 2.09, 1.49, 7.25, suppf,
2021-10-06,5.71, -5.18, -11.01, 2.07, 1.48, 7.15, suppf,
2021-10-07,2.55, -6.68, -6.10, 2.07, 1.47, 7.11, suppf,
2021-10-08,2.77, -4.98, -8.83, 2.09, 1.47, 7.16, suppf,
2021-10-09,2.37, -6.34, -0.90, 2.06, 1.47, 7.07, suppf,
2021-10-10,3.89, -2.62, 9.35, 2.09, 1.49, 7.25, suppf,
2021-10-11,1.76, 0.01, 17.42, 2.07, 1.47, 7.14, suppf,
2021-10-12,2.91, -4.09, 6.38, 2.09, 1.48, 7.19, suppf,
2021-10-13,3.59, -2.64, 7.22, 2.08, 1.47, 7.16, suppf,
2021-10-14,5.07, 1.08, 29.81, 2.06, 1.48, 7.12, suppf,
2021-10-15,3.57, -1.08, 5.44, 2.08, 1.49, 7.23, suppf,
2021-10-16,3.19, -2.29, -9.34, 2.07, 1.47, 7.13, suppf,
2021-10-17,5.37, -3.34, -7.66, 2.07, 1.47, 7.14, suppf,
2021-10-18,3.57, -6.39, -4.71, 2.06, 1.46, 7.09, suppf,
2021-10-19,-3.13, -4.16, -15.62, 2.08, 1.48, 7.18, suppf,
2021-10-20,2.92, -3.16, -9.32, 2.11, 1.55, 7.40, suppf,
2021-10-21,0.21, -3.77, -8.88, 2.13, 1.57, 7.57, suppf,
2021-10-22,5.10, -2.53, -6.03, 2.07, 1.47, 7.11, suppf,
2021-10-23,5.72, -0.75, 2.73, 2.07, 1.48, 7.15, suppf,
2021-10-24,2.35, -3.73, 0.60, 2.09, 1.51, 7.32, suppf,
2021-10-25,7.39, -1.53, -2.14, 2.05, 1.47, 7.08, suppf,
2021-10-26,6.55, 0.68, 11.44, 2.07, 1.48, 7.16, suppf,
2021-10-27,2.82, 5.15, 17.12, 2.12, 1.49, 7.24, suppf,
2021-10-28,8.53, -3.18, 3.40, 2.12, 1.48, 7.23, suppf,
2021-10-29,8.24, -4.43, 0.54, 2.11, 1.48, 7.18, suppf,
2021-10-30,1.75, -6.52, -5.55, 2.11, 1.48, 7.23, suppf,
2021-10-31,-1.82, -3.07, -11.57, 2.11, 1.47, 7.19, suppf,
2021-11-01,1.16, -4.92, -9.16, 2.12, 1.48, 7.22, suppf,
2021-11-02,1.61, -5.70, -13.79, 2.12, 1.49, 7.25, suppf,
2021-11-03,1.36, -0.55, -16.59, 2.15, 1.50, 7.31, suppf,
2021-11-04,5.45, -2.03, -3.58, 2.15, 1.50, 7.35, suppf,
2021-11-05,-0.57, 6.63, 20.54, 2.13, 1.49, 7.25, suppf,
2021-11-06,2.91, -3.39, 16.15, 2.11, 1.48, 7.18, suppf,
2021-11-07,6.70, -2.75, 5.88, 2.12, 1.48, 7.19, suppf,
2021-11-08,3.11, -1.29, 0.68, 2.07, 1.48, 7.17, suppf,
2021-11-09,2.98, -0.63, 4.85, 2.09, 1.49, 7.22, suppf,
2021-11-10,3.74, 1.95, 14.15, 2.06, 1.48, 7.13, suppf,
2021-11-11,8.04, -3.38, -11.52, 2.10, 1.50, 7.35, suppf,
2021-11-12,8.79, -1.17, -22.99, 2.13, 1.52, 7.32, suppf,
2021-11-13,3.58, -2.94, -14.29, 2.16, 1.53, 7.37, suppf,
2021-11-14,7.94, 0.06, -14.46, 2.16, 1.54, 7.39, suppf,
2021-11-15,4.92, -4.68, -13.74, 2.08, 1.52, 7.30, suppf,
2021-11-16,2.42, -0.03, 5.76, 2.10, 1.51, 7.31, suppf,
2021-11-17,2.48, -3.89, -8.99, 2.06, 1.47, 7.12, suppf,
2021-11-18,3.59, -2.55, -21.34, 2.06, 1.47, 7.08, suppf,
2021-11-19,7.28, -2.77, -15.70, 2.06, 1.49, 7.17, suppf,
2021-11-20,3.89, -5.19, -20.19, 2.05, 1.47, 7.09, suppf,
2021-11-21,2.02, -5.48, -21.18, 2.06, 1.48, 7.16, suppf,
2021-11-22,3.84, -4.59, -21.87, 2.07, 1.47, 7.13, suppf,
2021-11-23,4.66, -3.78, -12.12, 2.06, 1.48, 7.13, suppf,
2021-11-24,3.47, -3.90, -13.58, 2.06, 1.47, 7.09, suppf,
2021-11-25,3.90, -3.30, -27.08, 2.06, 1.48, 7.16, suppf,
2021-11-26,6.54, -4.88, -21.26, 2.07, 1.48, 7.19, suppf,
2021-11-27,2.98, -4.79, -19.89, 2.07, 1.48, 7.17, suppf,
2021-11-28,6.74, -2.48, -21.19, 2.07, 1.48, 7.17, suppf,
2021-11-29,5.22, -3.79, -17.13, 2.07, 1.48, 7.19, suppf,
2021-11-30,3.94, -3.78, -29.81, 2.07, 1.47, 7.12, suppf,
2021-12-01,5.39, -0.84, -18.72, 2.06, 1.48, 7.14, suppf,
2021-12-02,6.32, -4.14, -15.45, 2.13, 1.48, 7.29, suppf,
2021-12-03,3.69, -4.51, -22.28, 2.19, 1.53, 7.53, suppf,
2021-12-04,2.85, -1.16, -17.71, 2.12, 1.48, 7.23, suppf,
2021-12-05,3.75, 23.95, 31.84, 2.12, 1.50, 7.35, suppf,
2021-12-06,5.23, 10.98, 15.06, 2.15, 1.52, 7.46, suppf,
2021-12-07,5.36, -4.09, -8.51, 2.13, 1.51, 7.46, suppf,
2021-12-08,-0.54, 13.73, 11.68, 2.16, 1.54, 7.59, suppf,
2021-12-09,2.30, 27.11, 32.30, 2.25, 1.55, 7.60, suppf,
2021-12-10,3.30, 27.64, 43.80, 2.29, 1.54, 7.60, suppf,
2021-12-11,3.39, 26.85, 48.12, 2.16, 1.53, 7.55, suppf,
2021-12-12,2.08, 25.32, 52.35, 2.15, 1.52, 7.49, suppf,
2021-12-13,0.66, 23.11, 40.95, 2.16, 1.52, 7.51, suppf,
2021-12-14,-0.80, 24.39, 41.44, 2.12, 1.51, 7.36, suppf,
2021-12-15,-0.57, 25.86, 27.64, 2.14, 1.56, 7.51, suppf,
2021-12-16,-0.29, 24.68, 25.73, 2.15, 1.54, 7.48, suppf,
2021-12-17,-2.29, 24.04, 18.84, 2.16, 1.56, 7.60, suppf,
2021-12-18,-6.04, 22.21, 13.35, 2.21, 1.57, 7.77, suppf,
2021-12-19,-4.66, 30.27, 27.71, 2.30, 1.61, 8.12, suppf,
2021-12-20,-9.86, 32.97, 33.77, 2.33, 1.62, 8.17, suppf,
2021-12-21,-10.31, 22.92, 29.96, 2.36, 1.59, 8.17, suppf,
2021-12-22,-6.48, 9.64, 33.73, 2.35, 1.65, 8.34, suppf,
2021-12-23,-10.32, 13.74, 14.84, 2.36, 1.65, 8.28, suppf,
2021-12-24,-13.39, 11.16, 2.78, 2.34, 1.71, 8.47, suppf,
2021-12-25,-12.85, 12.73, 1.61, 2.41, 1.71, 8.73, suppf,
2021-12-26,-13.68, 11.53, 15.33, 2.38, 1.75, 8.84, suppf,
2021-12-27,-14.77, 7.45, -2.97, 2.39, 1.74, 8.79, suppf,
2021-12-28,-12.19, 13.62, 2.20, 2.35, 1.69, 8.50, suppf,
2021-12-29,-12.18, 14.67, -2.40, 2.44, 1.75, 8.88, suppf,
2021-12-30,-12.31, 13.82, 18.65, 2.39, 1.67, 8.52, suppf,
2021-12-31,-10.18, 17.79, 16.91, 2.33, 1.66, 8.37, suppf,
2022-01-01,-12.30, 14.75, 13.28, 2.28, 1.63, 8.16, suppf,
2022-01-02,-7.89, 6.31, 20.62, 2.27, 1.56, 7.88, suppf,
2022-01-03,-1.66, -3.34, -5.83, 2.17, 1.51, 7.46, suppf,
2022-01-04,4.34, -4.28, -12.22, 2.13, 1.50, 7.40, suppf,
2022-01-05,15.42, 11.05, 31.26, 2.22, 1.56, 7.82, suppf,
2022-01-06,6.63, 10.57, 35.55, 2.24, 1.59, 7.89, suppf,
2022-01-07,-0.19, 1.17, 10.46, 2.31, 1.65, 8.27, suppf,
