PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P078
Station name,LonePineCnNV2007
Begin Date, 2007-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4334169620 North Latitude, -117.8798054926 East Longitude, 1444.82822 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-23,2.01, -0.93, 0.47, 2.18, 1.69, 7.60, repro,
2007-08-24,2.37, 0.32, 1.69, 2.20, 1.67, 7.54, repro,
2007-08-25,2.98, 0.52, -8.88, 2.16, 1.68, 7.58, repro,
2007-08-26,2.77, 0.71, 3.73, 2.16, 1.70, 7.57, repro,
2007-08-27,3.00, 0.15, -7.82, 2.18, 1.71, 7.67, repro,
2007-08-28,3.55, -0.64, -3.89, 2.17, 1.69, 7.65, repro,
2007-08-29,3.18, 1.35, -6.10, 2.17, 1.70, 7.62, repro,
2007-08-30,0.49, -2.20, -3.78, 2.14, 1.66, 7.44, repro,
2007-08-31,3.53, -0.73, -8.83, 2.16, 1.69, 7.58, repro,
2007-09-01,1.34, 1.63, -3.59, 2.18, 1.74, 7.63, repro,
2007-09-02,2.36, -0.32, -2.39, 2.15, 1.67, 7.50, repro,
2007-09-03,3.44, -1.83, -1.63, 2.18, 1.74, 7.70, repro,
2007-09-04,3.78, -0.98, -6.25, 2.14, 1.67, 7.46, repro,
2007-09-05,2.27, -0.57, 5.75, 2.17, 1.72, 7.64, repro,
2007-09-06,2.40, -0.67, 4.10, 2.18, 1.72, 7.60, repro,
2007-09-07,2.16, -1.56, -0.77, 2.14, 1.65, 7.37, repro,
2007-09-08,2.40, -1.03, -3.35, 2.37, 1.98, 8.34, repro,
2007-09-09,1.77, -1.71, 2.25, 2.23, 1.78, 7.90, repro,
2007-09-10,2.21, -1.97, -1.14, 2.20, 1.73, 7.80, repro,
2007-09-11,2.44, -1.54, -2.21, 2.20, 1.74, 7.63, repro,
2007-09-12,2.90, -0.88, -4.94, 2.18, 1.70, 7.59, repro,
2007-09-13,1.52, -1.20, 1.92, 2.31, 1.71, 7.70, repro,
2007-09-14,3.45, -1.54, -2.02, 2.20, 1.73, 7.71, repro,
2007-09-15,1.70, -1.79, 2.43, 2.22, 1.70, 7.69, repro,
2007-09-16,2.68, -0.85, -1.91, 2.15, 1.67, 7.46, repro,
2007-09-17,2.20, -1.91, 6.59, 2.24, 1.75, 7.82, repro,
2007-09-18,1.81, -0.99, -5.04, 2.20, 1.76, 7.65, repro,
2007-09-19,2.61, -1.65, 2.48, 2.04, 1.59, 7.12, repro,
2007-09-20,2.33, -2.10, 10.49, 2.06, 1.60, 7.17, repro,
2007-09-21,2.64, -1.19, 2.84, 2.17, 1.68, 7.66, repro,
2007-09-22,2.86, -1.26, 7.58, 2.13, 1.61, 7.33, repro,
2007-09-23,2.14, -0.40, -0.06, 2.21, 1.70, 7.66, repro,
2007-09-24,2.87, 0.04, -1.21, 2.20, 1.67, 7.61, repro,
2007-09-25,2.70, -1.48, -10.76, 2.19, 1.68, 7.54, repro,
2007-09-26,2.09, -2.61, 5.47, 2.08, 1.60, 7.20, repro,
2007-09-27,2.05, -0.66, -0.71, 2.12, 1.62, 7.31, repro,
2007-09-28,1.56, -2.07, 2.43, 2.18, 1.74, 7.66, repro,
2007-09-29,3.04, -0.63, -5.38, 2.14, 1.68, 7.49, repro,
2007-09-30,2.85, -0.54, -3.50, 2.24, 1.73, 7.79, repro,
2007-10-01,2.20, -1.77, 2.31, 2.34, 1.86, 8.10, repro,
2007-10-02,1.97, -1.89, 3.15, 2.18, 1.74, 7.74, repro,
2007-10-03,4.30, -3.02, -0.45, 2.16, 1.71, 7.49, repro,
2007-10-04,2.07, -1.84, 12.64, 2.15, 1.67, 7.50, repro,
2007-10-05,1.94, -2.41, 8.43, 2.15, 1.73, 7.69, repro,
2007-10-06,1.93, -1.00, 6.94, 2.13, 1.69, 7.55, repro,
2007-10-07,2.18, -1.06, -1.25, 2.20, 1.73, 7.73, repro,
2007-10-08,2.48, -0.33, -6.17, 2.36, 1.80, 8.27, repro,
2007-10-09,2.24, 0.30, -5.39, 2.44, 1.90, 8.46, repro,
2007-10-10,3.03, -1.86, 6.18, 2.29, 1.72, 7.94, repro,
2007-10-11,2.10, -0.54, -3.23, 2.14, 1.69, 7.52, repro,
2007-10-12,3.17, -0.37, -3.95, 2.19, 1.76, 7.85, repro,
2007-10-13,1.29, -0.99, 5.79, 2.09, 1.63, 7.32, repro,
2007-10-14,2.49, -0.68, -0.81, 2.07, 1.62, 7.23, repro,
2007-10-15,2.17, 0.37, -2.41, 2.14, 1.69, 7.52, repro,
2007-10-16,2.33, -1.40, 2.85, 2.07, 1.63, 7.27, repro,
2007-10-17,1.66, -1.90, 0.58, 2.09, 1.64, 7.38, repro,
2007-10-18,2.79, -1.04, 5.37, 2.09, 1.65, 7.40, repro,
2007-10-19,1.53, -2.99, 22.09, 2.10, 1.64, 7.40, repro,
2007-10-20,1.42, -0.31, 27.03, 2.07, 1.63, 7.29, repro,
2007-10-21,0.65, -0.19, -4.06, 2.07, 1.63, 7.24, repro,
2007-10-22,2.31, -1.04, -8.62, 2.09, 1.65, 7.39, repro,
2007-10-23,1.84, -0.51, -5.74, 2.13, 1.69, 7.52, repro,
2007-10-24,1.61, 0.51, -8.91, 2.17, 1.73, 7.66, repro,
2007-10-25,1.29, -0.18, -6.89, 2.12, 1.68, 7.45, repro,
2007-10-26,1.85, -0.72, -7.47, 2.09, 1.66, 7.36, repro,
2007-10-27,2.60, -0.35, -11.55, 2.12, 1.69, 7.43, repro,
2007-10-28,0.91, -0.84, -5.13, 2.12, 1.71, 7.56, repro,
2007-10-29,-0.25, -1.51, -3.52, 2.16, 1.75, 7.78, repro,
2007-10-30,0.64, -0.41, -4.48, 2.08, 1.63, 7.34, repro,
2007-10-31,2.04, -0.64, -3.27, 2.06, 1.61, 7.20, repro,
2007-11-01,2.41, -1.07, -7.79, 2.04, 1.59, 7.11, repro,
2007-11-02,2.10, -0.91, -5.84, 2.10, 1.66, 7.32, repro,
2007-11-03,2.18, -1.31, -9.78, 2.09, 1.66, 7.28, repro,
2007-11-04,1.35, -1.23, -6.27, 2.17, 1.67, 7.44, repro,
2007-11-05,2.44, -0.37, -9.04, 2.04, 1.58, 7.04, repro,
2007-11-06,2.62, -0.42, -12.02, 2.10, 1.71, 7.55, repro,
2007-11-07,2.15, -0.63, -8.65, 2.03, 1.61, 7.12, repro,
2007-11-08,1.70, -0.60, -5.05, 2.10, 1.65, 7.36, repro,
2007-11-09,2.30, -0.79, -11.04, 2.08, 1.64, 7.25, repro,
2007-11-10,1.49, -1.67, -4.17, 2.03, 1.58, 7.02, repro,
2007-11-11,3.46, -0.92, -7.01, 2.01, 1.57, 6.98, repro,
2007-11-12,1.99, -1.66, -12.80, 2.02, 1.58, 7.05, repro,
2007-11-13,0.52, 2.24, -1.10, 2.03, 1.60, 7.15, repro,
2007-11-14,1.43, -0.61, -9.22, 2.17, 1.72, 7.48, repro,
2007-11-15,2.11, -0.75, -11.93, 2.07, 1.61, 7.17, repro,
2007-11-16,2.79, -0.39, -4.34, 2.06, 1.60, 7.18, repro,
2007-11-17,1.28, 1.62, -3.98, 2.04, 1.59, 7.11, repro,
2007-11-18,2.57, -0.71, -3.94, 2.03, 1.60, 7.13, repro,
2007-11-19,3.09, -0.37, 4.06, 2.07, 1.62, 7.28, repro,
2007-11-20,3.01, -3.06, -7.60, 2.14, 1.71, 7.48, repro,
2007-11-21,4.01, -1.34, -15.05, 2.17, 1.76, 7.73, repro,
2007-11-22,3.19, -0.36, -15.30, 2.16, 1.74, 7.55, repro,
2007-11-23,3.09, -0.43, -9.57, 2.13, 1.76, 7.58, repro,
2007-11-24,3.55, -0.64, -10.86, 2.13, 1.71, 7.46, repro,
2007-11-25,4.44, -0.34, -11.38, 2.22, 1.83, 7.90, repro,
2007-11-26,3.15, -1.07, -13.29, 2.17, 1.71, 7.56, repro,
2007-11-27,2.79, -0.72, -6.50, 2.22, 1.80, 7.88, repro,
2007-11-28,2.17, -1.64, -10.78, 2.13, 1.70, 7.40, repro,
2007-11-29,2.35, -0.46, -9.17, 2.14, 1.69, 7.52, repro,
2007-11-30,3.64, -1.74, -6.91, 2.15, 1.72, 7.43, repro,
2007-12-01,2.01, -1.51, 2.80, 2.23, 1.83, 7.97, repro,
2007-12-02,2.57, 0.82, -1.80, 2.20, 1.80, 7.90, repro,
2007-12-03,3.45, 1.09, -19.00, 2.27, 1.78, 8.13, repro,
2007-12-04,4.43, 1.71, -13.46, 2.29, 1.83, 8.14, repro,
2007-12-05,4.50, -0.71, -9.39, 2.27, 1.87, 8.35, repro,
2007-12-06,3.68, -0.42, -5.57, 2.28, 1.85, 8.24, repro,
2007-12-07,2.27, -2.10, -4.03, 2.27, 1.87, 8.06, repro,
2007-12-08,3.13, -1.74, -6.09, 2.20, 1.80, 7.75, repro,
2007-12-09,2.49, -1.36, -5.27, 2.46, 2.14, 8.93, repro,
2007-12-10,3.19, -1.71, -11.31, 2.17, 1.78, 7.68, repro,
2007-12-11,3.16, -1.89, -8.41, 2.12, 1.74, 7.57, repro,
2007-12-12,4.36, -0.69, -20.30, 2.20, 1.74, 7.74, repro,
2007-12-13,2.62, -2.04, -11.82, 2.22, 1.74, 7.75, repro,
2007-12-14,2.87, -1.00, -11.57, 2.20, 1.74, 7.72, repro,
2007-12-15,2.47, -2.10, -4.60, 2.17, 1.69, 7.49, repro,
2007-12-16,3.29, -0.46, -12.08, 2.21, 1.76, 7.71, repro,
2007-12-17,2.12, -0.93, 2.90, 2.17, 1.70, 7.54, repro,
2007-12-18,3.51, -0.23, -3.11, 2.13, 1.67, 7.47, repro,
2007-12-19,2.81, -0.73, -8.82, 2.19, 1.71, 7.62, repro,
2007-12-20,2.93, -0.71, 2.85, 2.13, 1.66, 7.38, repro,
2007-12-21,3.09, -2.06, -13.36, 2.18, 1.69, 7.60, repro,
2007-12-22,2.33, -1.79, -12.14, 2.16, 1.73, 7.63, repro,
2007-12-23,3.53, -1.97, -16.24, 2.17, 1.71, 7.61, repro,
2007-12-24,2.79, 0.17, -4.92, 2.16, 1.67, 7.46, repro,
2007-12-25,2.10, -1.06, -3.99, 2.18, 1.72, 7.54, repro,
2007-12-26,0.83, -0.80, 1.57, 2.13, 1.66, 7.42, repro,
2007-12-27,3.34, -0.53, -4.50, 2.18, 1.73, 7.63, repro,
2007-12-28,3.49, -1.10, -11.35, 2.17, 1.69, 7.57, repro,
2007-12-29,2.69, -0.83, -4.06, 2.21, 1.75, 7.69, repro,
2007-12-30,3.72, 1.47, -8.33, 2.23, 1.73, 7.74, repro,
2007-12-31,2.54, -1.17, -10.90, 2.10, 1.60, 7.25, repro,
2008-01-01,3.79, -0.50, -19.25, 2.18, 1.65, 7.47, repro,
2008-01-02,2.48, -0.27, -15.60, 2.11, 1.62, 7.31, repro,
2008-01-03,1.51, -0.13, -6.63, 2.21, 1.65, 7.54, repro,
2008-01-04,3.56, -0.84, 0.22, 2.16, 1.68, 7.48, repro,
2008-01-05,0.88, 0.92, 15.97, 2.05, 1.56, 7.04, repro,
2008-01-06,3.66, -1.69, -0.19, 2.12, 1.62, 7.19, repro,
2008-01-07,2.61, -1.00, -3.44, 2.06, 1.57, 7.08, repro,
2008-01-08,2.40, -0.15, -2.98, 2.19, 1.65, 7.50, repro,
2008-01-09,2.92, -0.61, -9.26, 2.14, 1.60, 7.39, repro,
2008-01-10,1.57, -1.51, -3.20, 2.06, 1.58, 7.18, repro,
2008-01-11,1.45, -0.98, -4.81, 2.07, 1.58, 7.15, repro,
2008-01-12,3.40, -0.85, -11.24, 2.05, 1.58, 7.10, repro,
2008-01-13,2.74, -1.08, -15.08, 2.12, 1.60, 7.24, repro,
2008-01-14,2.27, -0.05, -14.78, 2.12, 1.63, 7.28, repro,
2008-01-15,2.58, -0.68, -5.92, 2.07, 1.60, 7.23, repro,
2008-01-16,3.57, -0.55, -16.71, 2.19, 1.73, 7.51, repro,
2008-01-17,2.67, -1.22, -11.75, 2.12, 1.63, 7.42, repro,
2008-01-18,2.33, -1.69, -8.59, 2.11, 1.69, 7.56, repro,
2008-01-19,2.93, -0.29, -17.73, 2.09, 1.66, 7.33, repro,
2008-01-20,2.17, -0.69, -15.23, 2.07, 1.60, 7.29, repro,
2008-01-21,3.32, -0.63, -9.27, 2.18, 1.72, 7.63, repro,
2008-01-22,2.60, -1.12, -10.78, 2.15, 1.70, 7.41, repro,
2008-01-23,3.40, 0.31, -14.32, 2.05, 1.60, 7.22, repro,
2008-01-24,2.55, 0.00, -8.01, 2.08, 1.64, 7.27, repro,
2008-01-25,2.61, -0.51, -9.23, 2.11, 1.64, 7.41, repro,
2008-01-26,2.36, 0.55, -10.65, 2.17, 1.71, 7.59, repro,
2008-01-27,2.24, 0.91, -6.21, 2.13, 1.66, 7.35, repro,
2008-01-28,2.47, -1.69, 5.19, 2.05, 1.58, 7.08, repro,
2008-01-29,0.92, -2.01, 2.50, 2.27, 1.82, 8.03, repro,
2008-01-30,2.39, -0.60, -2.34, 2.24, 1.69, 7.68, repro,
2008-01-31,1.25, 0.04, -5.50, 2.07, 1.65, 7.28, repro,
2008-02-01,3.14, 1.08, -10.72, 2.05, 1.59, 7.15, repro,
2008-02-02,2.30, -0.89, -8.76, 2.08, 1.63, 7.24, repro,
2008-02-03,2.49, 0.51, -0.45, 2.06, 1.60, 7.23, repro,
2008-02-04,2.16, 0.17, -8.46, 2.07, 1.62, 7.31, repro,
2008-02-05,1.49, -1.13, -8.30, 2.09, 1.66, 7.41, repro,
2008-02-06,3.02, -0.59, -11.07, 2.13, 1.73, 7.49, repro,
2008-02-07,2.74, -0.17, -11.23, 2.12, 1.67, 7.52, repro,
2008-02-08,0.72, -1.02, -4.36, 2.04, 1.59, 7.10, repro,
2008-02-09,0.75, -0.68, -6.74, 2.13, 1.72, 7.57, repro,
2008-02-10,3.53, 0.38, -14.53, 2.09, 1.66, 7.37, repro,
2008-02-11,2.23, 0.31, -8.20, 2.09, 1.60, 7.18, repro,
2008-02-12,3.17, 0.34, -13.98, 2.10, 1.63, 7.27, repro,
2008-02-13,0.81, -0.70, 2.19, 2.04, 1.58, 7.09, repro,
2008-02-14,2.85, -2.17, -9.39, 2.04, 1.58, 7.07, repro,
2008-02-15,2.63, -0.44, -11.41, 2.15, 1.72, 7.62, repro,
2008-02-16,2.71, -0.43, -11.55, 2.04, 1.59, 7.11, repro,
2008-02-17,2.80, 0.11, -16.36, 2.06, 1.59, 7.14, repro,
2008-02-18,3.23, 0.56, -15.63, 2.05, 1.57, 7.08, repro,
2008-02-19,2.51, -0.32, -7.65, 2.05, 1.58, 7.10, repro,
2008-02-20,2.04, -0.54, -10.30, 2.09, 1.64, 7.28, repro,
2008-02-21,2.96, -0.46, -10.43, 2.05, 1.59, 7.14, repro,
2008-02-22,3.00, 0.03, -10.96, 2.05, 1.58, 7.11, repro,
2008-02-23,0.93, -0.95, -5.36, 2.04, 1.57, 7.06, repro,
2008-02-24,2.91, -0.76, -5.06, 2.05, 1.58, 7.14, repro,
2008-02-25,1.78, -1.09, -11.93, 2.04, 1.58, 7.10, repro,
2008-02-26,1.70, -0.74, -13.83, 2.06, 1.59, 7.18, repro,
2008-02-27,2.97, -0.81, -18.73, 2.09, 1.63, 7.31, repro,
2008-02-28,3.20, -0.36, -15.94, 2.19, 1.73, 7.75, repro,
2008-02-29,1.74, -0.63, -11.90, 2.04, 1.57, 7.09, repro,
2008-03-01,2.09, 1.18, -12.27, 2.09, 1.64, 7.41, repro,
2008-03-02,1.49, -1.34, -16.34, 2.17, 1.72, 7.87, repro,
2008-03-03,2.82, -0.80, -15.38, 2.12, 1.62, 7.34, repro,
2008-03-04,3.54, -1.23, -10.18, 2.07, 1.60, 7.21, repro,
2008-03-05,2.15, -0.72, -9.64, 2.23, 1.85, 7.91, repro,
2008-03-06,3.09, -0.52, -15.72, 2.05, 1.58, 7.16, repro,
2008-03-07,2.39, -0.86, -11.09, 2.06, 1.61, 7.23, repro,
2008-03-08,-0.12, 1.16, -7.54, 2.11, 1.64, 7.45, repro,
2008-03-09,1.80, -1.44, -14.27, 2.09, 1.62, 7.31, repro,
2008-03-10,2.77, 0.15, -18.25, 2.08, 1.64, 7.23, repro,
2008-03-11,2.74, -2.17, -13.67, 2.04, 1.57, 7.09, repro,
2008-03-12,3.30, -1.13, -12.89, 2.06, 1.61, 7.26, repro,
2008-03-13,0.32, 0.45, -0.32, 2.09, 1.62, 7.37, repro,
2008-03-14,4.52, 0.54, -9.48, 2.10, 1.62, 7.36, repro,
2008-03-15,2.00, -1.94, -8.22, 2.13, 1.70, 7.56, repro,
