PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MORP
Station name,Morpeth
Begin Date, 1996-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.2127911157 North Latitude, -1.6854951768 East Longitude, 144.44372 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-12-14,1.26, -1.30, 20.50, 3.95, 2.80, 9.88, repro,
1996-12-15,-3.55, 2.69, 3.35, 12.17, 7.51, 37.78, repro,
1996-12-16,1.86, -4.31, 26.21, 3.93, 2.79, 9.55, repro,
1996-12-17,3.56, -3.58, 21.98, 3.82, 2.76, 9.92, repro,
1996-12-18,2.86, -4.31, 29.66, 3.84, 2.75, 9.40, repro,
1996-12-19,0.83, -3.10, 29.88, 3.98, 2.91, 9.98, repro,
1996-12-21,0.31, -3.61, 9.15, 4.01, 2.92, 9.36, repro,
1996-12-22,-0.14, -3.77, 13.30, 4.12, 3.00, 9.41, repro,
1996-12-23,-0.39, -5.08, 16.00, 4.04, 2.93, 9.25, repro,
1996-12-25,-6.98, 1.66, -0.52, 5.64, 4.77, 10.89, repro,
1996-12-26,-1.06, -3.90, 7.65, 4.17, 3.03, 9.59, repro,
1996-12-27,1.80, -2.85, 15.50, 4.04, 2.85, 9.85, repro,
1997-01-03,-0.10, -8.67, 22.88, 4.28, 3.16, 10.10, repro,
1997-01-04,2.14, -4.43, 31.94, 3.74, 2.66, 9.34, repro,
1997-01-05,-2.01, -4.99, 20.89, 4.19, 2.87, 10.16, repro,
1997-01-06,1.61, -5.27, 25.72, 4.26, 3.05, 10.46, repro,
1997-01-07,-2.85, 1.20, 8.50, 4.86, 3.72, 10.34, repro,
1997-01-08,1.20, -5.61, 25.71, 3.96, 2.65, 9.67, repro,
1997-01-09,1.89, -3.16, 15.71, 4.29, 3.15, 10.17, repro,
1997-01-10,0.19, -4.88, 24.19, 3.72, 2.59, 9.11, repro,
1997-01-11,0.81, -3.61, 27.07, 3.62, 2.53, 8.99, repro,
1997-01-12,3.35, -7.21, 19.13, 3.66, 2.62, 9.54, repro,
1997-01-13,1.30, -0.73, 28.55, 3.92, 2.73, 10.29, repro,
1997-01-14,0.13, -0.65, 19.87, 3.91, 2.78, 9.53, repro,
1997-01-15,-0.06, -3.87, 22.59, 3.94, 2.75, 10.16, repro,
1997-01-16,-3.04, -3.94, 22.15, 4.16, 2.84, 10.01, repro,
1997-01-18,14.38, 9.06, 12.71, 7.24, 5.67, 24.91, repro,
1997-01-19,3.63, -3.50, 26.13, 3.95, 2.75, 10.09, repro,
1997-01-20,0.31, -3.23, 26.30, 3.74, 2.57, 9.31, repro,
1997-01-21,1.38, -2.97, 11.92, 3.84, 2.64, 9.30, repro,
1997-01-22,-0.17, -4.17, 13.30, 4.05, 2.80, 9.60, repro,
1997-01-24,-1.51, -4.41, 9.27, 4.15, 3.00, 9.72, repro,
1997-01-25,-5.01, 9.93, -22.13, 5.06, 4.14, 10.60, repro,
1997-01-26,3.83, -3.87, 12.82, 3.65, 2.53, 9.16, repro,
1997-01-27,1.51, -2.63, 1.32, 4.44, 3.04, 10.73, repro,
1997-01-28,-1.15, -4.84, -3.90, 3.74, 2.60, 10.06, repro,
1997-01-29,1.25, -5.23, 20.54, 4.31, 3.03, 12.44, repro,
1997-01-30,-1.86, 0.99, -71.35, 4.90, 3.35, 13.78, repro,
1997-01-31,-0.61, -0.29, -73.43, 3.67, 2.52, 9.03, repro,
1997-02-01,-0.65, 0.81, -69.53, 3.57, 2.43, 9.05, repro,
1997-02-02,-3.23, 39.09, -124.16, 10.09, 10.82, 19.10, repro,
1997-02-03,-5.60, 36.29, -121.45, 9.93, 10.41, 19.25, repro,
1997-02-04,-20.71, 26.47, -114.94, 9.41, 10.28, 18.64, repro,
1997-02-05,-16.26, 26.69, -115.50, 9.37, 10.06, 18.16, repro,
1997-02-06,-12.90, 21.26, -108.71, 9.36, 9.92, 17.83, repro,
1997-02-08,-11.44, 38.04, -130.84, 9.15, 9.85, 17.74, repro,
1997-02-09,-12.24, 38.68, -131.27, 9.19, 9.76, 17.53, repro,
1997-02-11,-7.39, 43.37, -130.95, 9.48, 10.28, 18.32, repro,
1997-02-12,-9.54, 43.20, -125.64, 9.11, 9.71, 17.41, repro,
1997-02-13,-5.88, 41.48, -113.35, 9.08, 9.68, 17.40, repro,
1997-02-14,-35.01, 40.19, -142.59, 18.70, 20.26, 33.25, repro,
1997-02-15,-16.92, 5.95, -90.05, 17.12, 16.96, 33.83, repro,
1997-02-16,-16.96, 24.36, -102.80, 14.87, 15.96, 26.69, repro,
1997-02-25,4.73, 2.39, -66.07, 5.27, 3.63, 15.50, repro,
1997-02-26,1.41, 3.01, -57.01, 3.67, 2.50, 9.43, repro,
1997-03-02,1.96, 6.13, -92.41, 5.30, 3.66, 15.56, repro,
1997-03-03,-4.18, 14.07, -88.60, 4.37, 3.46, 9.84, repro,
1997-03-04,2.47, 1.88, -63.48, 3.61, 2.42, 9.28, repro,
1997-03-05,-3.07, 1.36, -63.73, 3.83, 2.63, 9.58, repro,
1997-03-06,-1.48, 13.58, -79.24, 4.56, 3.74, 9.96, repro,
1997-03-07,-1.27, 8.56, -84.87, 4.42, 3.41, 10.14, repro,
1997-03-08,-6.69, 11.90, -81.20, 5.46, 4.49, 10.96, repro,
1997-03-09,-6.38, 6.91, -78.53, 4.92, 3.95, 10.99, repro,
1997-03-11,-2.68, 14.47, -96.56, 4.60, 3.94, 10.34, repro,
1997-03-12,-2.13, 10.84, -78.69, 5.84, 4.53, 14.85, repro,
1997-03-21,6.72, -34.13, -60.15, 3.56, 2.35, 9.12, repro,
1997-03-22,5.82, -30.45, -59.49, 3.54, 2.35, 8.91, repro,
1997-03-23,7.26, -33.28, -58.83, 3.39, 2.32, 8.73, repro,
1997-03-24,-0.79, -12.87, -85.56, 8.78, 7.88, 20.47, repro,
1997-03-25,5.45, -25.70, -89.32, 5.25, 4.32, 10.46, repro,
1997-03-26,12.35, -9.84, -82.33, 5.49, 5.03, 11.84, repro,
1997-03-27,13.00, -21.80, -73.44, 5.51, 4.61, 11.48, repro,
1997-03-28,15.78, -22.43, -74.61, 4.40, 3.57, 9.83, repro,
1997-03-29,6.50, -15.10, -84.73, 5.96, 4.47, 15.14, repro,
1997-04-05,22.45, -19.32, -78.78, 5.07, 4.32, 11.34, repro,
1997-04-06,25.80, -13.99, -87.92, 6.73, 5.98, 13.09, repro,
1997-04-07,30.02, -17.77, -83.69, 5.97, 4.72, 15.42, repro,
1997-04-08,11.98, -21.12, -64.09, 5.45, 4.50, 11.09, repro,
1997-04-14,-4.34, 10.38, -79.87, 5.40, 4.15, 12.98, repro,
1997-04-16,-3.72, 1.21, -65.81, 5.38, 4.34, 12.65, repro,
1997-04-19,1.44, 5.33, -76.82, 4.70, 3.87, 10.14, repro,
1997-04-20,0.16, 0.69, -76.97, 4.53, 3.68, 9.84, repro,
1997-04-22,18.33, -18.72, -51.93, 5.99, 4.70, 16.82, repro,
1997-04-23,1.11, -9.21, -71.85, 5.39, 4.55, 11.19, repro,
1997-04-24,-4.05, 0.83, -56.91, 5.57, 4.33, 13.66, repro,
1997-04-25,-8.38, -0.05, -64.53, 5.55, 4.73, 11.07, repro,
1997-04-26,-6.25, 2.43, -72.57, 5.40, 4.53, 11.53, repro,
1997-04-27,2.20, -6.85, -62.57, 4.78, 4.11, 10.76, repro,
1997-04-28,10.59, -11.75, -32.42, 4.03, 2.68, 10.66, repro,
1997-04-29,1.56, 2.35, -41.67, 3.87, 2.66, 10.08, repro,
1997-04-30,1.51, 0.86, -54.25, 3.98, 2.60, 10.56, repro,
1997-05-01,0.07, 0.20, -51.88, 3.86, 2.68, 10.06, repro,
1997-05-02,-7.98, 11.95, -66.05, 5.01, 3.76, 12.82, repro,
1997-05-04,-11.75, 10.97, -57.65, 5.19, 4.39, 10.59, repro,
1997-05-05,-12.14, 13.16, -62.79, 6.05, 5.08, 11.49, repro,
1997-05-06,-7.86, 12.39, -70.24, 4.36, 3.51, 10.66, repro,
1997-05-07,-10.37, 6.09, -56.54, 4.85, 4.04, 10.45, repro,
1997-05-08,-10.93, 10.02, -49.98, 3.88, 3.07, 9.43, repro,
1997-05-09,-8.76, 9.05, -54.35, 3.92, 3.17, 9.43, repro,
1997-05-10,-16.20, 10.87, -53.48, 5.53, 4.69, 11.31, repro,
1997-05-11,-8.98, 11.47, -49.79, 3.97, 3.19, 9.46, repro,
1997-05-12,-6.95, 7.42, -54.05, 4.02, 3.09, 9.99, repro,
1997-05-13,-7.54, 4.78, -53.18, 3.76, 2.94, 9.09, repro,
1997-05-14,-3.86, 5.82, -54.86, 5.43, 4.19, 14.40, repro,
1997-05-15,-8.40, 11.76, -60.12, 4.63, 3.86, 10.58, repro,
1997-05-16,-6.67, 10.21, -51.20, 4.25, 3.52, 9.75, repro,
1997-05-18,-6.91, 6.94, -54.62, 4.43, 3.51, 10.17, repro,
1997-05-19,-6.44, 6.95, -41.81, 4.09, 3.24, 9.84, repro,
1997-05-20,-7.03, 7.32, -38.43, 4.04, 3.18, 9.72, repro,
1997-05-21,-10.49, 10.89, -47.80, 4.43, 3.62, 10.31, repro,
1997-05-22,-4.59, 10.01, -42.85, 4.38, 3.47, 10.55, repro,
1997-05-23,-5.99, 11.07, -54.07, 4.12, 3.28, 9.97, repro,
1997-05-24,-3.09, 6.96, -48.15, 4.10, 3.25, 9.89, repro,
1997-05-25,-3.54, 4.22, -46.09, 3.98, 3.13, 9.80, repro,
1997-05-26,-3.58, 14.82, -57.27, 4.32, 3.47, 10.22, repro,
1997-05-27,-3.12, 7.56, -39.96, 4.10, 3.29, 10.00, repro,
1997-05-29,-2.10, 7.47, -45.75, 3.89, 3.04, 9.37, repro,
1997-05-30,3.78, 7.26, -51.29, 4.07, 3.24, 10.68, repro,
1997-05-31,1.38, 11.72, -61.84, 4.07, 3.35, 9.36, repro,
1997-06-01,1.69, 10.79, -63.03, 4.57, 3.77, 10.27, repro,
1997-06-02,0.36, 12.05, -69.27, 4.11, 3.34, 9.55, repro,
1997-06-05,1.36, 13.32, -57.20, 4.00, 3.15, 9.28, repro,
1997-06-07,-1.65, 13.68, -52.16, 5.48, 4.99, 11.96, repro,
1997-06-08,0.31, 12.71, -67.94, 4.27, 3.36, 10.05, repro,
1997-06-09,1.69, 13.98, -72.13, 4.41, 3.50, 10.97, repro,
1997-06-10,-0.55, 13.50, -69.96, 4.99, 3.71, 13.50, repro,
1997-06-11,0.69, 2.04, -45.51, 3.48, 2.39, 8.94, repro,
1997-06-12,-3.26, 8.12, -59.29, 5.67, 4.70, 10.97, repro,
1997-06-13,-1.02, 9.63, -54.21, 4.63, 3.80, 10.28, repro,
1997-06-14,-1.35, 3.71, -44.44, 3.51, 2.30, 8.94, repro,
1997-06-15,2.17, 3.03, -54.47, 3.40, 2.28, 8.75, repro,
1997-06-17,-3.95, -0.87, -36.53, 6.91, 4.54, 23.70, repro,
1997-06-18,-0.21, 0.93, -39.69, 4.07, 2.74, 11.85, repro,
1997-06-19,-3.32, 3.09, -34.38, 5.02, 3.36, 16.14, repro,
1997-06-23,-1.93, 11.78, -70.96, 4.59, 3.56, 12.38, repro,
1997-06-24,4.57, 3.00, -47.62, 4.05, 2.59, 10.18, repro,
1997-06-25,2.63, 2.48, -43.09, 6.54, 4.07, 16.49, repro,
1997-06-26,1.38, 2.91, -46.84, 3.80, 2.49, 9.84, repro,
1997-06-27,1.54, 0.14, -44.82, 3.94, 2.70, 10.96, repro,
1997-06-28,-3.50, 5.00, -63.44, 6.26, 4.44, 16.12, repro,
1997-07-01,-3.38, 7.97, -59.06, 4.78, 4.10, 10.83, repro,
1997-07-07,0.89, 0.69, -47.94, 3.50, 2.28, 8.86, repro,
1997-07-08,-3.77, 5.44, -39.81, 5.16, 4.21, 12.96, repro,
1997-07-10,-11.48, 6.35, -51.18, 9.03, 6.82, 23.24, repro,
1997-07-11,0.30, -0.60, -36.39, 4.86, 3.15, 14.47, repro,
1997-07-12,-4.68, 5.21, -34.87, 7.17, 5.31, 18.44, repro,
1997-07-15,-8.01, 1.36, -28.07, 7.21, 5.60, 24.35, repro,
1997-07-16,-1.38, 1.50, -45.32, 4.72, 3.83, 12.29, repro,
1997-07-17,-2.36, 8.76, -47.54, 4.35, 3.51, 9.75, repro,
1997-07-18,-4.37, -2.54, -34.96, 4.33, 3.60, 9.71, repro,
1997-07-19,-0.35, -1.53, -40.64, 3.53, 2.42, 9.13, repro,
1997-07-20,0.24, 0.28, -47.60, 3.41, 2.32, 9.03, repro,
1997-07-21,-0.46, -0.79, -42.23, 3.55, 2.39, 9.15, repro,
1997-07-22,-5.29, -2.33, -38.57, 4.74, 3.74, 11.26, repro,
1997-07-23,-5.57, 6.18, -41.24, 4.23, 3.36, 9.99, repro,
1997-07-24,-1.65, 2.63, -52.39, 4.47, 3.52, 10.00, repro,
1997-07-26,0.42, 1.28, -44.59, 3.50, 2.38, 9.20, repro,
1997-07-27,5.76, 2.05, -44.49, 3.48, 2.37, 9.35, repro,
1997-07-30,-0.75, 1.63, -40.64, 3.85, 2.59, 10.10, repro,
1997-08-01,3.61, 1.08, -53.74, 3.58, 2.36, 9.23, repro,
1997-08-02,0.84, 2.16, -43.75, 3.51, 2.31, 8.95, repro,
1997-08-03,2.09, 1.34, -42.89, 3.42, 2.28, 8.59, repro,
1997-08-04,0.81, 1.51, -41.91, 3.36, 2.27, 8.78, repro,
1997-08-05,1.94, 2.66, -33.62, 3.56, 2.36, 9.33, repro,
1997-08-06,0.54, 0.39, -44.41, 3.50, 2.29, 8.94, repro,
1997-08-07,2.21, -0.29, -48.08, 3.41, 2.27, 8.74, repro,
1997-08-08,1.28, 0.51, -35.45, 3.62, 2.40, 9.26, repro,
1997-08-09,2.14, 1.54, -34.07, 3.41, 2.26, 8.73, repro,
1997-08-10,3.99, 1.87, -39.40, 6.64, 3.95, 18.75, repro,
1997-08-11,-0.71, -0.24, -43.47, 3.59, 2.36, 8.96, repro,
1997-08-12,-0.62, 1.05, -48.61, 3.42, 2.33, 9.26, repro,
1997-08-13,1.95, 3.07, -50.64, 3.55, 2.31, 9.03, repro,
1997-08-14,1.21, 3.18, -45.56, 3.87, 2.60, 10.48, repro,
1997-08-16,4.61, 2.04, -39.79, 3.56, 2.34, 9.27, repro,
1997-08-18,-1.35, 0.21, -37.44, 6.69, 3.89, 18.84, repro,
1997-08-20,0.10, -0.35, -33.00, 3.50, 2.31, 8.88, repro,
1997-08-21,4.37, 1.78, -55.36, 5.52, 3.26, 14.70, repro,
1997-08-23,1.82, -0.91, -40.98, 3.90, 2.55, 8.95, repro,
1997-08-25,-0.14, -2.80, -32.85, 3.74, 2.48, 9.38, repro,
1997-08-31,0.62, -3.94, -48.55, 3.54, 2.32, 8.84, repro,
1997-09-20,0.03, -1.60, -54.20, 4.57, 2.94, 12.79, repro,
1997-09-21,1.48, -2.51, -54.46, 3.47, 2.30, 8.96, repro,
1997-09-25,0.98, -0.25, -43.02, 4.46, 2.86, 11.99, repro,
1997-09-26,0.12, -2.85, -46.14, 3.52, 2.40, 8.90, repro,
1997-09-27,0.53, -3.76, -41.50, 3.66, 2.44, 9.09, repro,
1997-09-30,-0.23, -1.40, -35.02, 3.56, 2.33, 8.77, repro,
1997-10-01,-0.96, -1.17, -35.71, 4.51, 2.91, 11.70, repro,
1997-10-03,-0.02, -0.71, -50.68, 4.03, 2.57, 9.60, repro,
1997-10-04,4.90, -2.85, -45.83, 3.61, 2.36, 9.15, repro,
1997-10-05,1.49, -0.93, -44.52, 3.71, 2.50, 9.55, repro,
1997-10-06,2.98, -1.95, -39.19, 3.46, 2.32, 9.00, repro,
1997-10-07,-0.25, 1.62, -41.43, 5.66, 5.15, 11.30, repro,
1997-10-08,-5.50, 2.34, -50.18, 4.84, 4.15, 10.51, repro,
1997-10-09,0.43, 0.92, -46.39, 4.52, 3.77, 10.52, repro,
1997-10-10,-1.24, 10.87, -51.55, 5.28, 4.41, 10.98, repro,
1997-10-11,2.85, 1.56, -43.13, 3.45, 2.32, 8.73, repro,
1997-10-12,0.20, 2.72, -44.88, 4.67, 3.84, 9.89, repro,
1997-10-13,1.61, -1.95, -55.19, 3.52, 2.34, 8.87, repro,
1997-10-14,-5.16, 17.84, -81.22, 4.93, 4.28, 10.66, repro,
1997-10-15,0.40, 12.90, -66.94, 4.71, 3.92, 10.54, repro,
1997-10-16,-4.63, 13.91, -57.89, 5.48, 5.18, 13.15, repro,
1997-10-17,-8.24, 10.27, -63.74, 5.64, 5.41, 11.91, repro,
1997-10-18,-1.94, 2.67, -59.82, 4.84, 4.01, 10.34, repro,
1997-10-19,-4.17, 7.22, -65.64, 5.02, 4.24, 10.52, repro,
1997-10-20,-5.36, 3.37, -49.69, 5.41, 4.53, 12.10, repro,
1997-10-21,0.60, 6.33, -49.96, 4.96, 4.31, 10.53, repro,
1997-10-22,-0.11, 0.56, -47.68, 5.41, 4.76, 11.31, repro,
1997-10-23,2.09, -1.02, -45.66, 4.58, 3.82, 10.06, repro,
1997-10-25,-9.08, -0.80, -52.27, 6.90, 5.21, 16.99, repro,
1997-10-26,-3.26, -5.98, -48.62, 5.06, 4.15, 10.29, repro,
1997-10-28,-2.74, 3.33, -55.83, 4.52, 3.95, 10.27, repro,
1997-10-29,6.89, 9.02, -69.62, 6.09, 5.07, 13.10, repro,
1997-10-31,-4.10, 5.02, -62.34, 5.19, 4.46, 11.26, repro,
1997-11-01,1.04, 4.61, -57.42, 4.97, 4.22, 10.68, repro,
1997-11-02,0.72, 7.70, -62.29, 5.23, 4.71, 11.40, repro,
1997-11-03,-2.39, 12.10, -67.57, 5.19, 4.78, 11.29, repro,
1997-11-04,-2.47, 3.76, -49.92, 5.66, 5.04, 11.43, repro,
1997-11-05,2.46, 16.39, -54.75, 4.79, 3.93, 11.71, repro,
1997-11-06,-4.32, 6.02, -50.33, 5.52, 4.56, 13.02, repro,
1997-11-07,1.16, 5.28, -34.65, 5.39, 4.81, 11.11, repro,
1997-11-08,-1.82, 7.54, -47.00, 5.20, 4.30, 10.94, repro,
1997-11-09,-6.02, 9.58, -48.60, 5.19, 4.44, 10.87, repro,
1997-11-10,-4.26, 1.41, -39.57, 4.51, 3.70, 10.00, repro,
1997-11-11,-8.44, 7.84, -46.46, 5.45, 4.89, 11.60, repro,
1997-11-12,-3.96, 3.37, -47.61, 4.97, 4.25, 10.51, repro,
1997-11-13,-13.40, 14.46, -62.47, 5.70, 5.04, 11.92, repro,
1997-11-14,-8.46, 5.98, -47.41, 4.89, 4.20, 10.79, repro,
1997-11-15,-4.21, 8.20, -60.74, 4.76, 3.94, 10.20, repro,
1997-11-16,-7.80, 7.74, -49.77, 4.99, 4.38, 10.87, repro,
1997-11-17,-3.13, 13.03, -47.38, 6.05, 5.70, 12.27, repro,
1997-11-18,-6.66, 22.67, -63.93, 6.63, 6.52, 13.58, repro,
1997-11-19,-5.92, 10.54, -56.89, 5.46, 5.09, 12.04, repro,
1997-11-20,-1.37, 4.76, -30.17, 4.91, 4.21, 11.71, repro,
1997-11-21,-0.20, 18.29, -50.03, 5.25, 4.46, 12.02, repro,
1997-11-23,-2.62, 1.84, -47.88, 5.81, 4.99, 11.55, repro,
1997-11-24,-0.16, 15.80, -64.33, 5.00, 4.67, 11.71, repro,
1997-11-25,-1.86, 12.86, -62.25, 6.00, 5.86, 12.79, repro,
1997-11-26,-0.64, 4.30, -36.25, 5.20, 4.60, 12.75, repro,
1997-11-27,-4.06, 0.01, -48.90, 6.13, 5.32, 12.12, repro,
1997-11-28,-10.61, 10.79, -72.62, 6.09, 5.90, 12.99, repro,
1997-11-29,-3.74, 17.52, -81.27, 5.23, 4.50, 11.02, repro,
1997-11-30,1.31, -0.29, -31.77, 3.57, 2.34, 9.18, repro,
1997-12-01,-7.36, 15.56, -68.72, 5.97, 5.50, 12.89, repro,
1997-12-02,-6.95, 8.50, -54.04, 5.17, 4.64, 10.98, repro,
1997-12-03,-6.27, 10.68, -54.90, 5.45, 4.85, 11.89, repro,
1997-12-04,-6.35, 6.49, -57.83, 5.56, 5.07, 11.76, repro,
1997-12-05,-5.78, 11.04, -57.95, 5.37, 4.65, 11.06, repro,
1997-12-06,1.05, 9.68, -45.00, 4.97, 4.34, 10.95, repro,
1997-12-07,4.59, 7.00, -43.07, 7.08, 5.21, 18.53, repro,
1997-12-08,-1.10, 14.60, -66.73, 5.61, 5.24, 11.86, repro,
1997-12-09,0.39, 1.32, -41.77, 3.41, 2.26, 8.53, repro,
1997-12-10,-6.16, 5.17, -47.24, 5.20, 4.27, 10.98, repro,
1997-12-11,-3.87, 9.50, -60.50, 6.02, 5.08, 11.97, repro,
1997-12-12,-1.88, 3.94, -52.46, 5.28, 4.61, 11.33, repro,
1997-12-13,-0.23, 4.60, -50.12, 4.98, 4.50, 10.99, repro,
1997-12-14,-10.86, 11.75, -50.32, 9.70, 7.10, 27.65, repro,
1997-12-15,-1.73, 13.52, -69.10, 5.64, 5.06, 12.75, repro,
1997-12-16,-2.67, 10.36, -67.07, 5.35, 4.81, 11.67, repro,
1997-12-17,-1.88, 13.86, -61.80, 5.72, 5.46, 11.90, repro,
1997-12-18,-8.25, 8.06, -38.82, 9.72, 6.21, 26.75, repro,
1997-12-19,0.62, 7.59, -52.65, 5.05, 4.01, 11.74, repro,
1997-12-21,1.58, 15.72, -50.71, 4.30, 3.58, 10.12, repro,
1997-12-22,1.96, 11.92, -60.58, 4.21, 3.49, 10.13, repro,
1997-12-23,-1.12, 15.98, -61.42, 4.03, 3.33, 10.22, repro,
1997-12-24,1.47, 13.59, -68.26, 4.13, 3.45, 10.45, repro,
1997-12-25,6.07, 11.38, -54.49, 4.78, 4.05, 11.00, repro,
1997-12-27,-2.38, 15.28, -48.27, 4.65, 3.80, 11.02, repro,
1997-12-28,4.24, 12.33, -51.73, 8.72, 6.59, 27.85, repro,
1998-01-02,0.25, -0.81, -30.85, 3.44, 2.35, 8.87, repro,
1998-01-07,1.57, -0.20, -35.67, 3.79, 2.61, 9.22, repro,
1998-01-08,3.62, 2.70, -56.24, 4.12, 2.98, 12.00, repro,
1998-01-09,3.15, -1.69, -51.08, 3.66, 2.57, 9.51, repro,
1998-01-11,-1.52, -1.45, -58.75, 4.17, 2.70, 9.31, repro,
1998-01-12,3.67, -1.26, -48.36, 3.90, 2.77, 10.49, repro,
1998-01-13,1.76, 2.99, -38.26, 3.54, 2.43, 9.40, repro,
1998-01-14,-1.55, -0.54, -40.82, 3.65, 2.47, 9.13, repro,
1998-01-15,1.02, 3.41, -53.03, 4.76, 4.05, 10.36, repro,
1998-01-16,-1.76, 1.17, -43.31, 3.57, 2.43, 9.12, repro,
1998-01-17,0.92, 1.21, -43.79, 3.64, 2.51, 9.07, repro,
1998-01-18,3.10, -2.36, -38.88, 3.50, 2.42, 8.97, repro,
1998-01-19,1.42, -2.41, -49.04, 3.41, 2.33, 8.66, repro,
1998-01-20,2.69, -2.08, -54.10, 3.44, 2.27, 8.59, repro,
1998-01-21,-0.06, -3.58, -49.46, 3.53, 2.36, 8.52, repro,
1998-01-22,0.12, -0.58, -48.12, 3.68, 2.45, 9.18, repro,
1998-01-23,1.77, -0.59, -53.89, 3.59, 2.37, 8.85, repro,
1998-01-24,2.28, -0.85, -43.25, 3.46, 2.36, 8.62, repro,
1998-01-25,-0.12, 15.65, -79.62, 4.30, 3.48, 9.34, repro,
1998-01-26,0.88, -1.69, -48.40, 3.56, 2.36, 8.77, repro,
1998-01-28,-0.38, 0.19, -48.35, 3.84, 2.65, 9.53, repro,
1998-01-29,2.50, -2.36, -50.66, 3.52, 2.32, 8.57, repro,
1998-01-30,0.66, -0.29, -44.25, 3.48, 2.36, 8.60, repro,
1998-01-31,0.78, -2.06, -45.70, 3.68, 2.47, 8.86, repro,
1998-02-01,0.51, -2.93, -48.01, 3.58, 2.39, 8.72, repro,
1998-02-02,2.80, 1.15, -47.01, 3.46, 2.33, 8.41, repro,
1998-02-03,-1.33, 0.13, -43.02, 3.32, 2.22, 8.21, repro,
1998-02-04,3.11, -0.74, -37.32, 3.72, 2.42, 8.93, repro,
1998-02-05,1.55, -0.10, -42.70, 3.72, 2.39, 8.82, repro,
1998-02-06,2.49, 0.75, -38.88, 3.54, 2.32, 8.70, repro,
1998-02-07,2.92, 0.65, -45.46, 3.60, 2.41, 8.82, repro,
1998-02-08,0.58, -0.28, -50.22, 3.71, 2.49, 8.96, repro,
1998-02-09,-1.34, 0.68, -54.51, 3.53, 2.36, 8.78, repro,
1998-02-12,5.57, 1.56, -31.78, 4.50, 2.85, 10.62, repro,
