PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MERC
Station name,Mercury
Begin Date, 1999-04-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6325118275 North Latitude, -115.9790165627 East Longitude, 1256.92676 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-26,0.01, 2.40, -1.00, 2.16, 1.82, 8.13, repro,
1999-04-27,2.39, 3.03, 4.44, 2.11, 1.82, 8.01, repro,
1999-04-28,1.02, 1.50, -1.64, 2.14, 1.89, 8.28, repro,
1999-04-29,-0.21, 2.26, -1.12, 2.11, 1.80, 8.06, repro,
1999-04-30,1.28, 3.60, -2.20, 2.13, 1.89, 8.16, repro,
1999-05-01,2.03, 1.50, -1.23, 2.19, 1.91, 8.31, repro,
1999-05-02,0.89, 2.40, 0.96, 2.13, 1.87, 8.15, repro,
1999-05-03,0.30, 2.63, 5.09, 2.23, 2.01, 8.76, repro,
1999-05-04,-0.03, 2.82, 13.20, 2.18, 1.98, 8.61, repro,
1999-05-05,0.95, 2.43, -2.47, 2.23, 2.00, 8.48, repro,
1999-05-06,2.04, 2.22, -2.72, 2.15, 1.90, 8.27, repro,
1999-05-07,1.01, 2.53, -3.76, 2.12, 1.81, 8.09, repro,
1999-05-08,2.13, 3.43, 0.74, 2.15, 1.87, 8.17, repro,
1999-05-09,1.98, 2.98, 0.16, 2.23, 1.91, 8.56, repro,
1999-05-10,0.36, 2.41, -7.00, 2.14, 1.84, 8.31, repro,
1999-05-11,-0.31, 3.13, -4.89, 2.17, 1.91, 8.35, repro,
1999-05-12,2.29, 3.36, -11.85, 2.33, 1.97, 8.74, repro,
1999-05-13,1.04, 2.36, 4.63, 2.15, 1.87, 8.14, repro,
1999-05-14,0.39, 3.40, -4.35, 2.15, 1.88, 8.20, repro,
1999-05-15,0.66, 3.39, -3.12, 2.14, 1.87, 8.15, repro,
1999-05-16,1.31, 2.62, -7.37, 2.36, 1.96, 9.08, repro,
1999-05-17,0.75, 2.30, -2.98, 2.18, 1.98, 8.37, repro,
1999-05-18,1.00, 3.10, -2.38, 2.32, 2.04, 8.91, repro,
1999-05-19,1.45, 1.31, 2.16, 2.10, 1.81, 8.13, repro,
1999-05-20,0.27, 2.26, -2.94, 2.14, 1.87, 8.16, repro,
1999-05-21,0.19, 2.41, 2.97, 2.16, 1.88, 8.19, repro,
1999-05-22,0.49, 3.37, 0.52, 2.12, 1.81, 8.08, repro,
1999-05-23,0.92, 1.82, 1.65, 2.13, 1.86, 8.04, repro,
1999-05-24,0.76, 2.33, -15.34, 2.22, 1.96, 8.60, repro,
1999-05-25,1.27, 2.12, -2.39, 2.15, 1.86, 8.13, repro,
1999-05-26,1.24, 2.18, -6.28, 2.15, 1.88, 8.18, repro,
1999-05-27,1.08, 0.10, -3.99, 2.11, 1.82, 8.05, repro,
1999-05-28,0.89, 1.91, -0.38, 2.10, 1.80, 7.94, repro,
1999-05-29,1.49, 2.03, -1.99, 2.07, 1.79, 7.93, repro,
1999-05-30,1.83, 2.18, -10.68, 2.10, 1.79, 7.89, repro,
1999-05-31,0.96, 2.71, -4.84, 2.16, 1.84, 8.15, repro,
1999-06-01,2.99, 2.58, 8.03, 2.15, 1.82, 8.11, repro,
1999-06-02,6.58, 3.10, 11.69, 2.12, 1.81, 8.10, repro,
1999-06-03,0.00, 2.58, 18.86, 2.23, 1.91, 8.27, repro,
1999-06-04,2.72, 2.23, 9.14, 2.17, 1.87, 8.17, repro,
1999-06-05,1.22, 2.49, 9.23, 2.16, 1.86, 8.11, repro,
1999-06-06,1.50, 2.73, 7.70, 2.18, 1.88, 8.20, repro,
1999-06-07,-68.53, 27.32, 187.34, 106.39, 89.24, 286.64, repro,
1999-06-08,0.78, 2.00, 9.15, 2.16, 1.88, 8.17, repro,
1999-06-09,1.16, 2.67, 6.08, 2.15, 1.88, 8.17, repro,
1999-06-10,2.15, 1.73, 9.64, 2.17, 1.90, 8.22, repro,
1999-06-11,1.72, 1.37, -1.73, 2.26, 1.94, 8.68, repro,
1999-06-12,2.30, 1.31, 4.39, 2.16, 1.88, 8.21, repro,
1999-06-13,1.82, 1.27, -1.78, 2.21, 1.91, 8.39, repro,
1999-06-14,2.26, 2.71, -2.16, 2.47, 1.98, 9.28, repro,
1999-06-15,3.20, 1.75, 5.39, 2.31, 1.95, 8.69, repro,
1999-06-16,4.00, 1.25, 8.05, 2.16, 1.86, 8.20, repro,
1999-06-17,0.93, 2.01, 8.07, 2.21, 1.93, 8.39, repro,
1999-06-18,2.74, 2.30, 2.79, 2.18, 1.87, 8.22, repro,
1999-06-19,0.93, 1.25, -1.43, 2.26, 1.94, 8.54, repro,
1999-06-20,1.25, 1.97, 9.10, 2.16, 1.83, 8.09, repro,
1999-06-21,-9.39, 26.25, 228.39, 55.79, 110.84, 424.97, repro,
1999-06-22,1.42, 2.32, 10.59, 2.27, 1.87, 8.51, repro,
1999-06-23,1.25, 1.01, 10.81, 2.17, 1.87, 8.25, repro,
1999-06-24,1.34, 0.30, 6.04, 2.21, 1.85, 8.23, repro,
1999-06-25,0.63, 1.01, 8.77, 2.22, 1.89, 8.42, repro,
1999-06-26,1.90, 0.90, 11.02, 2.28, 1.89, 8.53, repro,
1999-06-27,0.95, 1.09, 15.90, 2.31, 1.91, 8.71, repro,
1999-06-28,10.82, 162.67, 252.64, 66.70, 250.83, 403.03, repro,
1999-06-29,0.57, 2.79, 10.10, 2.39, 2.03, 9.05, repro,
1999-06-30,0.58, 0.60, 13.54, 2.34, 1.89, 8.63, repro,
1999-07-01,1.30, 2.86, 12.89, 2.49, 2.06, 9.58, repro,
1999-07-02,1.73, 1.86, 11.19, 2.30, 1.92, 8.77, repro,
1999-07-03,3.14, 1.50, 16.81, 2.33, 1.94, 8.91, repro,
1999-07-04,-0.74, 1.66, 25.39, 2.25, 1.88, 8.51, repro,
1999-07-05,8.19, -32.31, 50.03, 80.74, 328.27, 569.97, repro,
1999-07-06,2.07, 1.84, 8.10, 2.27, 1.98, 8.70, repro,
1999-07-07,0.69, 0.71, 3.17, 2.57, 2.07, 9.47, repro,
1999-07-08,-0.17, 1.77, 8.77, 2.42, 1.93, 8.90, repro,
1999-07-09,0.88, 1.40, 12.10, 2.40, 1.94, 8.89, repro,
1999-07-10,-1.03, 0.15, 1.87, 2.29, 1.94, 8.63, repro,
1999-07-11,1.79, -0.43, 7.90, 2.33, 2.01, 8.86, repro,
1999-07-12,-0.85, 4.84, -3.25, 2.25, 1.91, 8.50, repro,
1999-07-13,0.29, 4.37, 4.59, 2.21, 1.87, 8.39, repro,
1999-07-14,2.42, 1.56, 9.31, 2.24, 1.88, 8.49, repro,
1999-07-15,-0.07, 3.02, 18.36, 2.42, 1.91, 9.23, repro,
1999-07-16,-1.42, 2.50, 8.31, 2.23, 1.90, 8.70, repro,
1999-07-17,2.21, 3.61, 6.60, 2.15, 1.83, 8.28, repro,
1999-07-18,-0.65, -4.51, 8.40, 2.23, 1.83, 8.37, repro,
1999-07-19,1.43, -3.41, 14.95, 2.29, 1.85, 8.71, repro,
1999-07-20,0.30, 1.91, 16.54, 2.22, 1.80, 8.35, repro,
1999-07-21,0.57, 1.15, 5.10, 2.15, 1.89, 8.29, repro,
1999-07-22,-0.80, 1.85, 1.88, 2.27, 1.86, 8.71, repro,
1999-07-23,0.85, 2.23, 6.18, 2.25, 1.84, 8.45, repro,
1999-07-24,2.01, 0.44, 22.96, 2.27, 1.91, 8.80, repro,
1999-07-25,1.15, 2.59, 11.12, 2.17, 1.79, 8.22, repro,
1999-07-26,-24.50, -40.54, -142.14, 157.55, 184.15, 541.45, repro,
1999-07-27,2.13, 1.61, 9.80, 2.23, 1.86, 8.48, repro,
1999-07-28,-0.32, 1.92, 9.55, 2.12, 1.83, 8.22, repro,
1999-07-29,1.26, 1.75, 7.89, 2.17, 1.85, 8.26, repro,
1999-07-30,0.89, 1.80, 21.13, 2.18, 1.87, 8.22, repro,
1999-07-31,0.71, 1.79, 6.63, 2.07, 1.76, 7.77, repro,
1999-08-01,1.48, 1.82, -1.54, 2.10, 1.79, 7.98, repro,
1999-08-02,0.51, 1.63, -5.64, 2.15, 1.83, 8.13, repro,
1999-08-03,-0.39, 1.90, 1.71, 2.16, 1.86, 8.27, repro,
1999-08-04,1.17, 2.05, 0.93, 2.18, 1.82, 8.32, repro,
1999-08-05,1.93, 0.00, 6.60, 2.20, 1.82, 8.17, repro,
1999-08-06,1.75, 1.40, 14.48, 2.16, 1.82, 8.08, repro,
1999-08-07,1.35, 0.74, 14.08, 2.11, 1.80, 8.05, repro,
1999-08-08,0.03, 1.54, 4.16, 2.12, 1.82, 8.04, repro,
1999-08-09,-2.09, 1.87, 13.63, 3.28, 2.78, 12.53, repro,
1999-08-10,4.34, 2.43, 17.05, 3.07, 2.61, 12.04, repro,
1999-08-11,2.20, 2.91, 8.80, 2.16, 1.88, 8.27, repro,
1999-08-12,2.00, 2.09, 1.05, 2.11, 1.79, 8.09, repro,
1999-08-13,0.51, 2.02, 1.35, 2.12, 1.83, 8.11, repro,
1999-08-14,1.45, 1.74, 10.55, 2.10, 1.78, 8.02, repro,
1999-08-15,2.35, 3.73, 3.38, 2.26, 1.83, 8.30, repro,
1999-08-16,1.85, 2.38, 12.12, 2.14, 1.83, 8.14, repro,
1999-08-17,1.30, 1.46, 9.35, 2.17, 1.87, 8.28, repro,
1999-08-18,0.54, 1.84, 6.57, 2.12, 1.83, 8.14, repro,
1999-08-19,-1.24, -0.40, 11.72, 2.19, 1.83, 8.45, repro,
1999-08-20,2.82, 1.36, -1.37, 2.18, 1.83, 8.11, repro,
1999-08-21,0.10, 2.55, -10.24, 2.18, 1.83, 8.10, repro,
1999-08-22,-0.44, 0.02, -2.73, 2.26, 2.12, 9.02, repro,
1999-08-23,35.06, 190.09, 397.52, 316.88, 410.41, 1199.61, repro,
1999-08-24,-0.61, 0.29, 0.70, 2.22, 1.87, 8.35, repro,
1999-08-25,-0.53, 0.11, 5.79, 2.23, 1.84, 8.23, repro,
1999-08-26,-0.14, 0.61, 10.39, 2.37, 1.84, 8.81, repro,
1999-08-27,-1.60, 0.41, 8.90, 2.19, 1.90, 8.26, repro,
1999-08-28,2.26, -0.83, -6.15, 4.85, 4.16, 18.37, repro,
1999-08-29,-0.56, 1.87, 6.12, 2.20, 1.95, 9.11, repro,
1999-08-30,2.22, 2.89, 10.31, 2.33, 2.09, 9.07, repro,
1999-08-31,-0.87, 1.47, 18.98, 2.22, 1.92, 8.31, repro,
1999-09-01,-0.39, 2.83, 12.60, 2.44, 2.00, 9.01, repro,
1999-09-02,-0.12, 8.59, -0.72, 3.06, 2.57, 11.98, repro,
1999-09-03,-2.78, -0.61, -4.65, 2.58, 2.18, 9.80, repro,
1999-09-04,-1.12, 0.30, 4.52, 2.29, 1.92, 8.56, repro,
1999-09-05,-1.73, -0.15, 2.03, 3.02, 2.59, 11.70, repro,
1999-09-06,0.78, -35.32, 194.06, 325.72, 489.90, 770.15, repro,
1999-09-07,-0.23, 1.74, 0.73, 2.63, 2.01, 9.85, repro,
1999-09-08,-0.10, 1.74, 2.65, 2.54, 2.03, 9.72, repro,
1999-09-09,-2.31, 1.58, -7.53, 2.28, 1.89, 8.53, repro,
1999-09-10,3.00, 1.67, 1.27, 3.86, 3.41, 14.59, repro,
1999-09-11,0.83, 2.08, 5.53, 2.43, 2.05, 9.07, repro,
1999-09-12,-0.38, 2.02, 2.22, 2.29, 1.92, 8.66, repro,
1999-09-13,54.88, -390.70, 64.71, 116.85, 441.80, 553.05, repro,
1999-09-14,0.62, -0.13, 6.51, 2.21, 1.88, 8.28, repro,
1999-09-15,-1.36, 1.34, 8.77, 2.30, 1.93, 8.52, repro,
1999-09-16,-1.04, -1.54, 13.85, 2.97, 2.63, 11.56, repro,
1999-09-17,0.36, 0.56, 16.09, 2.99, 2.68, 11.47, repro,
1999-09-18,0.21, -0.76, 3.92, 2.41, 1.98, 8.83, repro,
1999-09-19,2.13, 1.14, 2.99, 2.29, 1.89, 8.51, repro,
1999-09-20,-61.14, -235.40, 307.95, 115.92, 396.16, 473.07, repro,
1999-09-21,-0.40, 1.64, 3.05, 2.27, 1.89, 8.48, repro,
1999-09-22,-1.30, 1.53, 6.84, 2.34, 1.97, 8.73, repro,
1999-09-23,-1.41, 1.66, 3.51, 2.32, 1.97, 8.62, repro,
1999-09-24,-1.12, 1.56, 7.90, 2.33, 1.94, 8.65, repro,
1999-09-25,1.52, 0.21, 6.65, 2.21, 1.92, 8.37, repro,
1999-09-26,-1.87, 1.64, 15.42, 2.54, 2.18, 9.79, repro,
1999-09-27,-53.82, -242.00, 119.14, 110.13, 298.30, 248.62, repro,
1999-09-28,-0.93, 1.24, 1.91, 2.51, 2.17, 9.32, repro,
1999-09-29,0.28, 1.39, 1.73, 2.78, 2.44, 10.23, repro,
1999-10-04,15.60, 81.02, -139.02, 170.85, 339.20, 459.61, repro,
1999-10-05,-0.73, 0.84, 10.88, 2.44, 2.04, 8.81, repro,
1999-10-06,8.98, -0.22, 18.47, 3.06, 2.57, 12.56, repro,
1999-10-07,3.91, 0.19, 5.19, 2.68, 2.53, 11.31, repro,
1999-10-08,-0.02, 1.06, 2.20, 2.47, 2.07, 9.16, repro,
1999-10-09,-0.16, 1.71, 4.10, 2.45, 2.05, 9.16, repro,
1999-10-10,-1.56, 0.20, 10.83, 2.31, 1.92, 8.68, repro,
1999-10-11,64.66, 16.21, -233.96, 136.57, 139.23, 642.42, repro,
1999-10-12,0.36, 0.17, 6.71, 2.38, 2.04, 8.69, repro,
1999-10-13,-0.43, 1.32, 2.13, 2.45, 2.09, 9.40, repro,
1999-10-14,0.50, 1.37, 2.97, 2.31, 2.03, 8.75, repro,
1999-10-15,-0.21, 1.49, 7.42, 2.43, 2.11, 9.02, repro,
1999-10-16,0.08, 2.79, 12.75, 2.22, 1.92, 8.45, repro,
1999-10-17,-1.19, 2.47, 17.04, 2.41, 1.97, 9.38, repro,
1999-10-18,-10.67, -11.51, 131.03, 100.89, 93.25, 544.01, repro,
1999-10-19,0.12, 2.12, 9.56, 2.33, 1.93, 8.88, repro,
1999-10-20,-0.42, 2.98, 9.62, 2.20, 1.92, 8.73, repro,
1999-10-27,-0.45, 3.47, 14.02, 2.25, 1.92, 8.69, repro,
1999-10-28,0.55, 2.74, 18.08, 2.24, 1.91, 8.54, repro,
1999-10-29,-1.51, 2.11, 10.65, 2.29, 1.99, 8.79, repro,
1999-10-30,-0.69, 2.81, 9.48, 2.15, 1.81, 8.14, repro,
1999-10-31,-0.03, 2.29, 8.92, 2.46, 2.01, 9.01, repro,
1999-11-01,-1.05, 2.19, 7.82, 2.58, 2.13, 9.68, repro,
1999-11-02,-0.87, 2.48, 11.42, 2.32, 1.94, 8.72, repro,
1999-11-03,-0.23, 1.94, 12.33, 2.45, 1.97, 9.01, repro,
1999-11-04,-0.90, 1.94, 14.67, 2.28, 1.89, 8.54, repro,
1999-11-05,-1.09, 2.24, 16.21, 2.23, 1.82, 8.33, repro,
1999-11-06,-2.07, 3.28, 8.59, 2.21, 1.83, 8.40, repro,
1999-11-07,-0.03, 3.09, 19.38, 2.24, 1.85, 8.47, repro,
1999-11-08,-0.20, -2.50, 35.24, 2.18, 1.91, 8.60, repro,
1999-11-09,-0.66, 1.50, 20.62, 2.16, 1.85, 8.32, repro,
1999-11-10,-2.39, 3.11, 16.44, 2.14, 1.79, 8.30, repro,
1999-11-11,-1.97, 2.57, 11.89, 2.11, 1.82, 8.28, repro,
1999-11-12,-2.26, 2.01, 10.01, 2.20, 1.86, 8.36, repro,
1999-11-13,-1.15, 2.29, 11.82, 2.27, 1.92, 8.61, repro,
1999-11-14,-0.07, 1.51, 16.21, 2.15, 1.85, 8.32, repro,
1999-11-15,-2.58, 2.09, 13.64, 2.33, 1.97, 8.94, repro,
1999-11-16,-2.02, 1.33, 17.82, 2.18, 1.90, 8.41, repro,
1999-11-17,-1.40, 1.66, 19.40, 2.15, 1.86, 8.40, repro,
1999-11-18,-1.99, 1.47, 17.58, 2.16, 1.86, 8.28, repro,
1999-11-19,-2.07, 1.47, 14.35, 2.34, 2.07, 9.09, repro,
1999-11-20,-2.73, 2.00, 19.48, 2.26, 1.97, 8.69, repro,
1999-11-21,-1.57, 3.17, 16.17, 2.32, 2.04, 9.14, repro,
1999-11-22,-1.38, 1.91, 11.06, 2.39, 2.00, 8.85, repro,
1999-11-23,-0.61, 2.66, 13.38, 2.69, 2.45, 10.38, repro,
1999-11-24,-1.18, 2.99, 7.95, 2.66, 2.49, 10.92, repro,
1999-11-25,-0.21, 2.14, 13.70, 2.30, 2.00, 8.86, repro,
1999-11-26,-1.00, 3.22, 13.43, 2.32, 2.12, 9.08, repro,
1999-11-27,-1.25, 4.28, 9.53, 2.17, 1.96, 8.48, repro,
1999-11-28,-1.94, 2.90, 2.78, 2.15, 1.90, 8.33, repro,
1999-11-29,226.89, -8.61, -203.66, 549.20, 271.10, 1435.41, repro,
1999-11-30,-0.58, 2.43, 1.60, 2.32, 1.96, 8.94, repro,
1999-12-01,-1.38, 0.68, 10.11, 2.35, 2.18, 9.37, repro,
1999-12-02,-2.36, 1.97, 8.20, 2.07, 1.81, 8.10, repro,
1999-12-03,-0.55, 3.94, 3.29, 2.51, 2.35, 10.39, repro,
1999-12-04,-0.58, 2.18, 3.91, 2.56, 2.18, 9.72, repro,
1999-12-05,-2.25, 2.36, 2.93, 2.27, 2.12, 8.96, repro,
1999-12-06,-2.77, 2.79, 9.60, 2.58, 2.28, 10.34, repro,
1999-12-07,-0.78, 2.81, 13.86, 2.44, 2.14, 9.77, repro,
1999-12-08,-2.67, 1.23, -0.02, 2.69, 2.38, 10.28, repro,
1999-12-09,-1.49, 2.67, 8.78, 2.41, 2.16, 9.40, repro,
1999-12-10,-1.18, 2.11, 4.28, 2.18, 2.01, 8.67, repro,
1999-12-11,-1.98, 2.42, -0.25, 2.34, 2.20, 9.61, repro,
1999-12-12,-1.14, 0.84, 6.80, 2.87, 2.56, 11.26, repro,
1999-12-13,-0.36, 0.79, 8.57, 2.47, 2.46, 9.97, repro,
1999-12-14,-2.98, 1.91, 7.59, 2.47, 2.23, 9.73, repro,
1999-12-15,-2.73, 2.14, 0.93, 2.54, 2.27, 10.30, repro,
1999-12-16,-1.99, 0.97, 2.62, 2.39, 2.22, 9.67, repro,
1999-12-17,-1.62, 1.81, 5.60, 2.40, 2.28, 9.76, repro,
1999-12-18,-4.48, 1.23, 3.55, 2.65, 2.44, 10.79, repro,
1999-12-19,0.53, 1.40, 7.08, 2.28, 2.06, 9.17, repro,
1999-12-20,3.21, 2.91, 6.35, 2.34, 2.10, 9.31, repro,
1999-12-21,-1.95, 2.62, 9.61, 2.48, 2.06, 9.69, repro,
1999-12-22,-1.92, 2.24, -2.03, 2.40, 2.07, 9.58, repro,
1999-12-23,-0.67, 2.45, 0.03, 2.38, 2.27, 9.76, repro,
1999-12-24,-2.48, 1.82, 0.01, 2.57, 2.43, 10.91, repro,
1999-12-25,-2.26, 1.41, -0.30, 2.19, 2.11, 8.95, repro,
1999-12-26,-1.95, 1.35, 1.55, 2.20, 2.07, 9.00, repro,
1999-12-27,-1.93, 2.94, -7.05, 2.09, 1.83, 8.21, repro,
1999-12-28,-1.15, 2.29, -2.01, 2.34, 1.95, 9.52, repro,
1999-12-29,-1.40, 2.57, 3.64, 2.23, 1.98, 8.99, repro,
1999-12-30,-2.53, 1.88, 10.23, 2.14, 1.89, 8.56, repro,
1999-12-31,-3.42, 2.40, 5.98, 2.25, 1.93, 9.04, repro,
2000-01-01,-2.70, 1.46, 14.97, 2.41, 2.01, 9.51, repro,
2000-01-02,-2.22, 0.85, 4.24, 2.10, 1.88, 8.41, repro,
2000-01-03,-2.58, 2.05, 2.56, 2.13, 1.85, 8.50, repro,
2000-01-04,-1.69, 2.76, 2.99, 2.22, 1.86, 8.77, repro,
2000-01-05,-0.59, 2.62, 3.01, 2.09, 1.80, 8.10, repro,
2000-01-06,-0.70, 3.02, 0.75, 2.11, 1.81, 8.33, repro,
2000-01-07,-2.27, 2.28, -2.76, 2.12, 1.83, 8.32, repro,
2000-01-08,-2.48, 1.79, 4.16, 2.11, 1.88, 8.28, repro,
2000-01-09,-1.79, 3.06, 6.53, 2.03, 1.78, 8.05, repro,
2000-01-10,-0.82, 1.69, 8.11, 2.07, 1.84, 8.24, repro,
2000-01-11,-1.12, 2.90, 4.43, 2.07, 1.81, 8.38, repro,
2000-01-12,-2.83, 2.58, 1.29, 2.20, 1.94, 9.04, repro,
2000-01-13,-1.89, 2.06, -1.27, 2.35, 1.99, 9.94, repro,
2000-01-14,-2.40, 1.51, -2.06, 2.33, 1.99, 9.67, repro,
2000-01-15,-2.93, 1.99, 0.85, 2.35, 1.98, 9.74, repro,
2000-01-16,-3.46, -2.96, 0.12, 2.03, 1.81, 8.25, repro,
2000-01-17,-3.53, 2.43, 0.50, 2.13, 1.83, 8.76, repro,
2000-01-18,-1.74, 2.20, 12.16, 2.09, 1.79, 8.44, repro,
2000-01-19,-2.72, 2.33, 7.89, 2.11, 1.82, 8.57, repro,
2000-01-20,-1.09, 1.96, 5.61, 2.21, 1.88, 9.10, repro,
2000-01-21,-1.18, 1.22, 15.89, 2.04, 1.85, 8.26, repro,
2000-01-22,-2.96, 1.62, 21.09, 2.21, 1.87, 8.94, repro,
2000-01-23,-2.18, 1.56, 11.02, 2.15, 1.86, 8.87, repro,
2000-01-24,-2.30, 1.30, 8.95, 2.09, 1.80, 8.38, repro,
2000-01-25,-1.85, 1.42, 2.69, 2.10, 1.80, 8.47, repro,
2000-01-26,1.00, 1.67, 10.30, 2.21, 1.85, 8.91, repro,
2000-01-27,-2.77, 2.53, -1.82, 2.30, 1.84, 9.18, repro,
2000-01-28,-1.95, 1.45, 11.21, 2.26, 1.89, 9.09, repro,
2000-01-29,-2.04, 2.39, 5.87, 2.40, 1.96, 9.83, repro,
2000-01-30,-1.81, 2.67, 6.47, 2.37, 1.89, 9.57, repro,
2000-01-31,-2.87, 1.54, 10.85, 2.32, 1.98, 9.55, repro,
2000-02-01,-1.54, 3.10, -4.10, 2.37, 1.90, 9.62, repro,
2000-02-02,-2.64, 1.56, -0.44, 2.41, 2.02, 10.19, repro,
2000-02-03,-1.77, 1.96, -4.22, 2.42, 1.98, 10.03, repro,
2000-02-04,-3.03, 1.41, 14.39, 2.16, 1.89, 8.81, repro,
2000-02-05,-2.20, 1.17, 11.49, 2.29, 1.93, 9.41, repro,
2000-02-06,-4.21, 1.81, 10.21, 2.03, 1.78, 8.15, repro,
2000-02-07,-2.02, 2.00, 3.22, 2.25, 1.92, 9.11, repro,
2000-02-08,-2.66, 1.90, 1.77, 2.35, 2.06, 9.52, repro,
2000-02-09,-1.91, 2.46, 2.52, 2.12, 1.96, 8.90, repro,
2000-02-10,-2.92, 2.95, 11.67, 2.07, 1.79, 8.13, repro,
2000-02-11,-1.92, 1.21, 9.01, 2.02, 1.77, 8.04, repro,
2000-02-12,-1.38, 0.01, 8.39, 2.09, 1.82, 8.34, repro,
2000-02-13,-2.13, 0.79, 8.82, 2.02, 1.78, 8.06, repro,
2000-02-14,-2.53, -0.05, 11.98, 2.12, 1.85, 8.50, repro,
2000-02-15,-3.63, 1.45, 2.92, 2.12, 1.79, 8.38, repro,
2000-02-16,-2.91, 0.51, -1.20, 2.11, 1.87, 8.38, repro,
2000-02-17,-2.79, 1.51, 0.15, 2.04, 1.76, 8.00, repro,
2000-02-18,-2.76, 1.70, 2.03, 2.06, 1.78, 8.09, repro,
2000-02-19,-1.94, 1.99, 1.16, 2.07, 1.79, 8.14, repro,
2000-02-20,-2.65, 2.24, 7.96, 2.18, 1.86, 8.54, repro,
2000-02-21,-2.43, 2.06, 12.41, 2.13, 1.84, 8.34, repro,
2000-02-22,-2.47, 2.02, 1.19, 2.07, 1.79, 8.23, repro,
2000-02-23,-3.76, 2.89, 4.11, 2.14, 1.91, 8.45, repro,
2000-02-24,-1.75, 1.57, -5.52, 2.04, 1.75, 7.99, repro,
2000-02-25,-1.99, 1.57, 1.97, 2.06, 1.78, 8.11, repro,
2000-02-26,-3.67, 2.25, 5.66, 2.30, 2.04, 9.05, repro,
2000-02-27,-2.67, 1.63, 7.14, 2.08, 1.78, 8.23, repro,
2000-02-28,-5.36, 2.60, 2.49, 2.23, 1.97, 9.13, repro,
2000-02-29,-3.24, 1.61, 2.11, 2.21, 1.91, 8.99, repro,
2000-03-01,-1.86, 3.34, 1.72, 2.56, 2.70, 11.04, repro,
2000-03-02,-2.20, 3.12, 0.09, 2.14, 1.86, 8.59, repro,
2000-03-03,-3.48, 1.66, 10.63, 2.21, 2.01, 9.15, repro,
2000-03-04,-2.49, 2.69, 8.28, 2.26, 1.94, 9.00, repro,
2000-03-05,-3.50, 0.64, 7.75, 2.13, 1.82, 8.42, repro,
2000-03-06,0.87, 3.37, 13.63, 2.24, 1.99, 8.89, repro,
2000-03-07,-0.93, 1.02, 3.60, 2.42, 2.18, 9.77, repro,
2000-03-08,-3.38, 2.77, 5.64, 2.19, 1.90, 8.79, repro,
2000-03-09,-3.05, 0.87, 2.11, 2.24, 1.94, 9.01, repro,
2000-03-10,-2.45, 1.33, -3.34, 2.42, 2.05, 9.36, repro,
2000-03-11,-2.65, 1.69, -6.19, 2.29, 1.96, 9.01, repro,
2000-03-12,-1.72, 1.40, -5.83, 2.41, 2.05, 9.55, repro,
2000-03-13,-2.71, 1.91, -2.43, 2.49, 2.12, 9.88, repro,
2000-03-14,-2.51, 0.52, 3.57, 2.26, 2.00, 9.11, repro,
