PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WNRA
Station name,WhitterNarrSCIGN
Begin Date, 2000-09-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0432377850 North Latitude, -118.0592584325 East Longitude, 40.12868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-08,0.61, 1.33, -0.42, 2.06, 1.77, 8.20, repro,
2000-10-09,-0.37, 0.92, 4.48, 2.08, 1.86, 8.50, repro,
2000-10-10,-3.56, 0.11, 3.66, 2.45, 2.44, 10.39, repro,
2000-10-11,-0.89, 0.31, 1.88, 2.11, 1.79, 8.26, repro,
2000-10-12,-1.66, 1.92, -5.95, 2.06, 1.83, 8.15, repro,
2000-10-13,-0.50, 1.83, 1.18, 2.09, 1.86, 8.37, repro,
2000-10-14,0.05, 1.43, 8.16, 2.09, 1.78, 8.26, repro,
2000-10-15,-1.67, 0.98, 10.04, 2.17, 1.83, 8.49, repro,
2000-10-16,-0.84, 1.68, 6.93, 2.10, 1.84, 8.45, repro,
2000-10-17,-0.75, 0.39, 8.29, 2.19, 1.84, 8.37, repro,
2000-10-18,1.08, 1.50, -1.96, 2.08, 1.79, 8.12, repro,
2000-10-19,0.14, 1.73, 4.19, 2.14, 1.83, 8.52, repro,
2000-10-20,0.31, 1.12, 7.42, 2.08, 1.76, 8.17, repro,
2000-10-21,1.02, 1.67, 9.38, 2.14, 1.79, 8.42, repro,
2000-10-22,0.15, 0.19, 15.89, 2.20, 1.86, 8.79, repro,
2000-10-23,-0.65, -0.48, 8.98, 2.10, 1.80, 8.28, repro,
2000-10-24,-0.12, 1.04, -0.97, 2.11, 1.77, 8.31, repro,
2000-10-25,0.67, 1.85, 4.05, 2.09, 1.82, 8.08, repro,
2000-10-26,-1.35, -0.72, 5.90, 2.51, 2.19, 10.39, repro,
2000-10-27,-0.58, 0.68, 31.03, 2.21, 1.88, 8.71, repro,
2000-10-28,-1.84, -0.17, 9.59, 2.15, 1.80, 8.46, repro,
2000-10-29,-0.55, 0.59, 6.79, 2.07, 1.75, 8.10, repro,
2000-10-30,1.23, 0.85, 12.13, 2.10, 1.83, 8.19, repro,
2000-10-31,-0.16, 2.06, 5.47, 2.18, 1.89, 8.57, repro,
2000-11-01,0.11, 1.29, 3.56, 2.09, 1.82, 8.37, repro,
2000-11-02,-0.28, 1.30, 12.85, 2.08, 1.88, 8.45, repro,
2000-11-03,0.89, 0.21, 2.34, 2.20, 1.93, 8.52, repro,
2000-11-04,-1.13, 1.16, 14.69, 2.09, 1.78, 8.17, repro,
2000-11-05,-2.01, 0.15, 3.20, 2.13, 1.90, 8.45, repro,
2000-11-06,-1.35, 2.73, 7.52, 2.11, 1.80, 8.39, repro,
2000-11-07,0.90, 2.34, 2.41, 2.19, 1.89, 8.47, repro,
2000-11-08,0.87, 0.20, 7.97, 2.08, 1.80, 8.08, repro,
2000-11-09,-0.38, 0.59, 13.81, 2.18, 1.82, 8.50, repro,
2000-11-10,-0.59, 0.02, 1.97, 2.33, 1.96, 9.36, repro,
2000-11-11,-1.25, 0.43, 0.56, 2.14, 1.87, 8.74, repro,
2000-11-12,1.60, 0.36, 8.83, 2.01, 1.76, 8.00, repro,
2000-11-13,0.67, 1.32, 1.92, 2.07, 1.86, 8.22, repro,
2000-11-14,-2.63, -1.96, 7.10, 2.36, 2.35, 9.97, repro,
2000-11-15,-2.15, -0.10, 18.21, 2.07, 1.80, 8.12, repro,
2000-11-16,-0.35, 1.44, 9.87, 2.24, 2.02, 9.03, repro,
2000-11-17,1.76, 0.85, 2.78, 2.02, 1.79, 8.14, repro,
2000-11-18,1.13, 2.04, 10.04, 2.09, 1.88, 8.24, repro,
2000-11-19,0.11, 0.98, 10.53, 2.19, 1.92, 8.70, repro,
2000-11-20,0.61, 0.76, 7.70, 2.28, 1.98, 8.99, repro,
2000-11-21,0.20, 2.71, 7.17, 2.16, 1.94, 8.56, repro,
2000-11-22,-0.63, 3.21, 5.36, 2.25, 1.92, 8.69, repro,
2000-11-23,1.11, 2.26, 8.96, 2.11, 1.85, 8.36, repro,
2000-11-24,0.27, 0.75, 14.17, 2.13, 1.86, 8.42, repro,
2000-11-25,0.25, 2.63, 11.27, 2.17, 1.95, 8.65, repro,
2000-11-26,-0.12, 1.85, 9.56, 2.17, 1.95, 8.69, repro,
2000-11-27,-0.19, 2.17, 6.60, 2.21, 1.98, 8.83, repro,
2000-11-28,-0.21, 2.39, 4.59, 2.14, 1.88, 8.49, repro,
2000-11-29,-1.02, 1.27, 2.99, 2.20, 1.99, 8.75, repro,
2000-11-30,-0.22, 1.13, 5.51, 2.17, 1.94, 8.62, repro,
2000-12-01,-0.79, 1.49, -1.07, 2.31, 1.95, 9.40, repro,
2000-12-02,-1.55, -0.79, 8.23, 2.25, 2.06, 9.22, repro,
2000-12-03,0.56, 1.66, 0.02, 2.36, 2.08, 9.51, repro,
2000-12-04,-1.58, -0.25, 7.48, 2.64, 2.41, 10.97, repro,
2000-12-05,-1.97, 1.23, 3.95, 2.13, 1.91, 8.58, repro,
2000-12-06,-0.20, 0.11, 13.88, 2.31, 1.94, 9.16, repro,
2000-12-07,-2.16, 2.03, 4.20, 2.18, 1.95, 8.69, repro,
2000-12-08,-1.45, 1.44, 12.67, 2.38, 2.12, 9.40, repro,
2000-12-09,-2.37, 2.66, 3.08, 2.20, 1.97, 8.92, repro,
2000-12-10,-1.91, 1.80, 6.14, 2.37, 2.12, 9.30, repro,
2000-12-11,-0.68, 0.41, 11.98, 2.06, 1.83, 8.42, repro,
2000-12-12,-1.02, 1.54, 12.56, 2.07, 1.79, 8.40, repro,
2000-12-13,-0.45, 1.74, 7.47, 2.15, 1.80, 8.29, repro,
2000-12-14,-2.68, 1.26, -1.94, 2.01, 1.76, 8.08, repro,
2000-12-15,-1.27, 0.46, 2.71, 2.03, 1.79, 8.17, repro,
2000-12-16,-0.22, 0.54, -2.23, 2.00, 1.76, 8.00, repro,
2000-12-17,-0.58, -0.17, 4.97, 2.12, 1.83, 8.31, repro,
2000-12-18,-1.92, -0.05, -0.29, 2.09, 1.82, 8.28, repro,
2000-12-19,-1.83, 0.18, -2.51, 2.27, 1.95, 9.29, repro,
2000-12-20,-0.59, 0.37, 5.20, 2.03, 1.77, 8.15, repro,
2000-12-21,-1.32, 0.28, -7.94, 2.11, 1.83, 8.47, repro,
2000-12-22,-1.90, 1.93, -4.50, 2.05, 1.76, 8.07, repro,
2000-12-23,-0.76, 0.92, -1.85, 2.05, 1.78, 8.09, repro,
2000-12-24,-1.37, 0.63, -2.08, 2.04, 1.76, 7.98, repro,
2000-12-25,-1.16, 1.17, -0.03, 2.00, 1.72, 7.92, repro,
2000-12-26,-1.77, -0.26, -0.72, 1.99, 1.75, 7.92, repro,
2000-12-27,-0.25, 0.77, -4.22, 2.06, 1.76, 8.21, repro,
2000-12-28,-0.77, 0.89, -0.12, 2.05, 1.75, 7.97, repro,
2000-12-29,-0.43, 1.50, 3.15, 1.99, 1.72, 7.86, repro,
2000-12-30,-1.51, -0.21, 1.21, 2.07, 1.79, 8.33, repro,
2000-12-31,-1.00, 1.49, 1.44, 2.15, 1.90, 8.88, repro,
2001-01-01,-1.76, -0.28, 2.40, 2.14, 1.85, 8.93, repro,
2001-01-02,-0.93, 0.40, -9.31, 2.20, 1.85, 9.07, repro,
2001-01-03,0.36, 0.44, 0.26, 2.05, 1.84, 8.37, repro,
2001-01-04,-0.16, 0.25, 3.57, 2.07, 1.79, 8.29, repro,
2001-01-05,-0.90, 0.29, 9.50, 2.08, 1.81, 8.39, repro,
2001-01-06,-1.33, -0.91, 12.24, 2.08, 1.81, 8.36, repro,
2001-01-07,-1.27, 0.18, 6.68, 2.03, 1.75, 8.19, repro,
2001-01-08,-2.25, 0.74, 9.59, 2.15, 1.87, 8.87, repro,
2001-01-09,-0.31, 0.62, 5.90, 2.04, 1.74, 8.16, repro,
2001-01-10,-0.14, 0.75, 6.77, 2.05, 1.75, 8.11, repro,
2001-01-11,-2.27, 0.45, -1.17, 2.03, 1.76, 8.16, repro,
2001-01-12,-3.31, -0.10, 3.74, 2.01, 1.72, 7.90, repro,
2001-01-13,0.22, 1.31, 5.35, 2.10, 1.77, 8.33, repro,
2001-01-14,-0.87, 1.07, -1.08, 2.15, 1.79, 8.50, repro,
2001-01-15,-0.99, 1.47, 0.57, 2.15, 1.78, 8.49, repro,
2001-01-16,-0.36, -0.19, -4.14, 2.09, 1.78, 8.29, repro,
2001-01-17,0.18, -0.00, -4.15, 2.11, 1.81, 8.39, repro,
2001-01-18,-0.39, 0.40, 7.27, 2.07, 1.75, 8.23, repro,
2001-01-19,-0.48, 0.64, 2.47, 2.13, 1.85, 8.52, repro,
2001-01-20,-0.85, 0.79, 0.98, 1.97, 1.71, 7.87, repro,
2001-01-21,-2.99, 0.53, 1.37, 2.07, 1.82, 8.37, repro,
2001-01-22,-2.85, 0.75, 5.15, 2.00, 1.78, 8.06, repro,
2001-01-23,-2.59, 0.88, -1.08, 2.45, 2.22, 10.19, repro,
2001-01-24,-1.21, 0.54, 1.92, 2.14, 1.81, 8.49, repro,
2001-01-25,-0.48, 0.99, -2.07, 2.15, 1.81, 8.45, repro,
2001-01-26,-1.17, 1.47, 0.52, 2.22, 1.93, 8.96, repro,
2001-01-27,-1.62, -0.68, 9.99, 2.17, 1.89, 8.84, repro,
2001-01-28,-2.01, -0.08, -0.05, 2.15, 1.89, 8.57, repro,
2001-01-29,-0.73, 0.33, 3.43, 2.02, 1.74, 7.97, repro,
2001-01-30,-0.17, 1.43, -3.74, 2.02, 1.72, 7.93, repro,
2001-01-31,-1.21, 0.65, -1.03, 2.08, 1.83, 8.26, repro,
2001-02-01,-1.35, 0.90, -2.33, 2.05, 1.78, 8.08, repro,
2001-02-02,-1.53, 0.56, -3.61, 2.07, 1.84, 8.16, repro,
2001-02-03,-1.23, 1.12, -2.99, 2.04, 1.78, 8.11, repro,
2001-02-04,-1.97, 0.92, 5.05, 2.06, 1.78, 8.11, repro,
2001-02-05,-2.34, 1.11, -0.81, 2.03, 1.73, 7.96, repro,
2001-02-06,-2.19, -0.44, -7.31, 3.13, 3.01, 14.01, repro,
2001-02-07,-2.83, 0.40, -1.86, 2.04, 1.75, 7.99, repro,
2001-02-08,-1.89, 0.88, -0.20, 2.07, 1.84, 8.06, repro,
2001-02-09,-1.39, 0.57, -0.80, 2.02, 1.77, 7.97, repro,
2001-02-10,-1.04, 0.84, 3.62, 2.02, 1.73, 7.92, repro,
2001-02-11,-0.31, 0.45, -4.08, 2.10, 1.82, 8.14, repro,
2001-02-12,-0.29, 0.06, 1.51, 2.13, 1.81, 8.23, repro,
2001-02-13,-2.13, 0.74, 2.56, 2.03, 1.77, 8.02, repro,
2001-02-14,-1.75, 2.29, 3.42, 2.03, 1.72, 7.91, repro,
2001-02-15,-1.64, 1.39, -3.37, 2.03, 1.77, 7.97, repro,
2001-02-16,-0.23, 1.02, -9.26, 2.11, 1.77, 8.21, repro,
2001-02-17,-0.98, 0.81, -7.13, 2.08, 1.73, 8.07, repro,
2001-02-18,-1.06, 1.70, -1.11, 2.09, 1.81, 8.15, repro,
2001-02-19,-1.63, 1.30, 2.45, 2.10, 1.77, 8.14, repro,
2001-02-20,-2.79, 0.68, 3.40, 2.08, 1.85, 8.16, repro,
2001-02-21,-5.23, -0.39, -4.38, 2.21, 1.98, 8.73, repro,
2001-02-22,-1.37, -0.17, -7.24, 2.05, 1.82, 8.30, repro,
2001-02-23,-2.04, -1.00, 8.78, 2.12, 1.91, 8.53, repro,
2001-02-24,-3.64, 1.27, -2.37, 2.23, 1.94, 8.51, repro,
2001-02-25,-2.92, 0.36, -5.73, 2.08, 1.85, 8.17, repro,
2001-02-26,-1.74, 1.67, 3.57, 2.12, 1.94, 8.39, repro,
2001-02-27,-2.17, -0.33, -7.14, 2.09, 1.80, 8.51, repro,
2001-02-28,-0.39, 0.97, 5.84, 2.08, 1.82, 8.42, repro,
2001-03-01,-1.45, -0.46, 9.18, 2.37, 2.04, 9.20, repro,
2001-03-02,-1.33, 0.52, 4.65, 2.38, 2.10, 9.47, repro,
2001-03-03,-2.56, 1.32, 8.36, 2.10, 1.89, 8.34, repro,
2001-03-04,-3.52, 0.62, 5.62, 2.09, 1.77, 8.25, repro,
2001-03-05,-2.75, -0.22, -4.75, 2.18, 1.89, 8.40, repro,
2001-03-06,-2.51, 2.08, -6.33, 2.12, 1.81, 8.34, repro,
2001-03-07,-2.70, 1.63, 1.27, 2.03, 1.73, 7.94, repro,
2001-03-08,-1.79, 1.23, 5.04, 2.07, 1.79, 8.07, repro,
2001-03-09,-3.54, 1.36, -0.59, 2.14, 1.88, 8.47, repro,
2001-03-10,-1.11, -0.46, -2.85, 2.21, 1.93, 8.64, repro,
2001-03-11,-2.32, 1.18, 6.70, 2.23, 1.93, 8.60, repro,
2001-03-12,-2.13, -0.11, 8.84, 2.23, 1.94, 8.71, repro,
2001-03-13,-1.70, 0.63, 8.46, 2.15, 1.84, 8.41, repro,
2001-03-14,-2.32, 0.53, 7.50, 2.03, 1.80, 8.08, repro,
2001-03-15,-2.11, 0.52, 3.89, 2.03, 1.80, 8.11, repro,
2001-03-16,-2.71, 1.42, 7.26, 2.05, 1.85, 8.16, repro,
2001-03-17,-2.39, 1.55, -1.21, 2.07, 1.84, 8.08, repro,
2001-03-18,-2.73, 1.31, -4.78, 2.02, 1.75, 7.89, repro,
2001-03-19,-3.41, 0.91, -5.28, 2.06, 1.81, 8.15, repro,
2001-03-20,-3.17, 0.59, -4.90, 2.00, 1.74, 7.88, repro,
2001-03-21,-4.47, 0.78, -3.61, 2.02, 1.75, 7.91, repro,
2001-03-22,-3.31, 1.11, -0.38, 2.02, 1.78, 7.95, repro,
2001-03-23,-3.67, 0.99, 0.05, 2.05, 1.79, 8.06, repro,
2001-03-24,-2.36, 0.60, -2.24, 2.03, 1.76, 7.94, repro,
2001-03-25,-3.10, 0.04, 0.76, 2.04, 1.74, 7.89, repro,
2001-03-26,-1.96, 1.49, -1.50, 2.07, 1.77, 8.01, repro,
2001-03-27,-3.61, 0.70, 1.97, 2.17, 1.83, 8.41, repro,
2001-03-28,-2.32, 2.31, 8.66, 2.17, 1.84, 8.44, repro,
2001-03-29,-3.27, 0.46, -5.05, 2.05, 1.80, 8.09, repro,
2001-03-30,-2.65, 1.34, 1.36, 2.01, 1.75, 7.83, repro,
2001-03-31,-3.47, 1.61, -1.70, 2.06, 1.78, 8.05, repro,
2001-04-01,-2.80, 1.56, 4.74, 2.02, 1.74, 7.84, repro,
2001-04-02,-2.63, 0.81, 2.38, 2.02, 1.79, 8.01, repro,
2001-04-03,-0.90, -0.06, 6.07, 2.11, 1.89, 8.19, repro,
2001-04-04,-1.47, -0.38, 10.89, 2.21, 1.87, 8.57, repro,
2001-04-05,-1.17, 0.21, 6.51, 2.05, 1.79, 7.95, repro,
2001-04-06,-2.96, 1.73, 9.16, 2.05, 1.77, 7.96, repro,
2001-04-07,-2.08, -0.90, 1.51, 2.07, 1.87, 8.27, repro,
2001-04-08,-2.15, 1.16, -4.52, 2.10, 1.89, 8.39, repro,
2001-04-09,-2.38, 0.82, 9.93, 2.05, 1.81, 7.96, repro,
2001-04-10,-3.08, 0.63, 5.21, 2.19, 1.87, 8.71, repro,
2001-04-11,-1.80, 1.50, 3.84, 2.12, 1.91, 8.49, repro,
2001-04-12,-2.11, 2.29, -0.66, 2.04, 1.82, 8.08, repro,
2001-04-13,-2.30, 2.05, -5.82, 2.02, 1.82, 8.11, repro,
2001-04-14,-2.60, 1.28, 1.98, 2.12, 1.97, 8.44, repro,
2001-04-15,-1.24, 0.62, 7.59, 2.08, 1.93, 8.27, repro,
2001-04-16,-0.49, 0.98, 4.67, 2.07, 1.88, 8.05, repro,
2001-04-17,-1.92, 0.20, 0.01, 2.14, 1.84, 8.41, repro,
2001-04-18,-0.05, 1.46, -4.96, 2.23, 1.91, 8.76, repro,
2001-04-19,-2.09, 1.06, 9.56, 1.98, 1.76, 7.92, repro,
2001-04-20,-3.34, 1.05, 8.74, 2.02, 1.81, 8.09, repro,
2001-04-21,-2.78, 0.69, 17.43, 2.03, 1.83, 8.18, repro,
2001-04-22,-1.13, 1.19, 7.75, 2.10, 1.81, 8.09, repro,
2001-04-23,-1.53, 2.37, 1.42, 2.12, 1.86, 8.45, repro,
2001-04-24,-2.55, 1.92, 10.92, 2.21, 1.94, 8.95, repro,
2001-04-25,-1.22, 1.07, 21.82, 2.07, 1.83, 8.02, repro,
2001-04-26,-1.91, 2.43, 12.56, 1.98, 1.75, 7.86, repro,
2001-04-27,-1.73, 1.95, 17.47, 2.00, 1.76, 7.87, repro,
2001-04-28,-1.24, 0.95, 18.60, 2.00, 1.72, 7.78, repro,
2001-04-29,-1.09, 1.34, 17.19, 2.01, 1.81, 8.07, repro,
2001-04-30,-0.44, 0.31, 12.26, 2.11, 1.94, 8.45, repro,
2001-05-01,-1.12, 0.56, 6.17, 2.02, 1.78, 7.99, repro,
2001-05-02,-1.30, -0.51, 10.68, 1.99, 1.77, 7.97, repro,
2001-05-03,-2.93, 0.38, 12.99, 1.99, 1.72, 7.82, repro,
2001-05-04,-2.98, 0.95, 3.43, 2.00, 1.77, 7.95, repro,
2001-05-05,-2.31, 0.93, 9.29, 2.03, 1.79, 8.17, repro,
2001-05-06,-2.45, 1.79, 11.83, 4.52, 4.88, 19.03, repro,
2001-05-07,-1.84, 1.59, 6.90, 2.02, 1.81, 8.03, repro,
2001-05-08,-2.70, 1.44, 10.40, 2.01, 1.77, 7.87, repro,
2001-05-09,-1.08, 0.66, 10.68, 2.02, 1.77, 8.04, repro,
2001-05-10,-2.52, 0.68, 4.55, 1.99, 1.76, 7.95, repro,
2001-05-11,-2.55, 0.96, 9.71, 2.02, 1.76, 8.03, repro,
2001-05-12,-1.90, 1.75, 5.33, 2.02, 1.80, 8.09, repro,
2001-05-13,-2.47, 1.01, 7.68, 2.02, 1.78, 7.91, repro,
2001-05-14,-1.25, 0.85, 12.34, 1.99, 1.77, 8.02, repro,
2001-05-15,-1.82, 0.17, 12.72, 1.99, 1.76, 7.99, repro,
2001-05-16,-1.43, 1.47, 11.27, 2.01, 1.80, 8.01, repro,
2001-05-17,-1.48, 1.82, 7.53, 2.05, 1.86, 8.19, repro,
2001-05-18,-2.44, 1.33, 10.35, 1.99, 1.75, 7.94, repro,
2001-05-19,-3.26, 0.36, 11.27, 2.02, 1.78, 8.11, repro,
2001-05-20,-1.18, 0.03, 15.72, 2.03, 1.72, 7.92, repro,
2001-05-21,-1.86, 0.65, 16.48, 1.97, 1.74, 7.84, repro,
2001-05-22,-0.89, 0.60, 15.76, 1.98, 1.75, 7.82, repro,
2001-05-23,-1.12, 1.11, 11.40, 1.98, 1.78, 8.01, repro,
2001-05-24,-1.94, 0.47, 15.74, 1.98, 1.71, 7.76, repro,
2001-05-25,-1.34, -0.09, 15.60, 1.99, 1.75, 7.99, repro,
2001-05-26,-0.79, 0.02, 17.47, 1.99, 1.76, 7.92, repro,
2001-05-27,-1.86, 0.91, 19.71, 1.98, 1.78, 7.86, repro,
2001-05-28,-1.00, 1.68, 21.18, 1.99, 1.76, 7.83, repro,
2001-05-29,-1.01, 1.18, 18.50, 1.97, 1.71, 7.78, repro,
2001-05-30,-0.84, -0.05, 12.24, 2.05, 1.79, 8.23, repro,
2001-05-31,-0.84, 0.21, 13.91, 1.99, 1.77, 7.94, repro,
2001-06-01,-1.75, 0.81, 14.25, 1.98, 1.71, 7.72, repro,
2001-06-02,-0.60, 0.72, 20.37, 2.00, 1.76, 7.94, repro,
2001-06-03,-1.67, 0.78, 20.27, 1.99, 1.78, 7.95, repro,
2001-06-04,-0.75, -0.39, 20.11, 2.02, 1.81, 8.15, repro,
2001-06-05,-0.75, 0.17, 18.51, 2.01, 1.80, 7.98, repro,
2001-06-06,-2.01, 0.54, 15.90, 2.03, 1.74, 7.99, repro,
2001-06-07,-1.63, 1.15, 12.83, 2.04, 1.88, 8.25, repro,
2001-06-08,-2.50, 1.36, 13.89, 2.04, 1.74, 8.04, repro,
2001-06-09,-1.71, 0.39, 12.59, 2.03, 1.74, 8.01, repro,
2001-06-10,-1.44, 1.92, 12.50, 2.00, 1.76, 7.93, repro,
2001-06-11,-1.11, 1.51, 13.94, 2.05, 1.73, 8.02, repro,
2001-06-12,-2.63, 0.36, 14.27, 2.08, 1.81, 8.31, repro,
2001-06-13,-0.95, 1.15, 19.08, 2.00, 1.74, 7.86, repro,
2001-06-14,-1.41, 0.03, 18.01, 2.09, 1.77, 8.17, repro,
2001-06-15,-0.87, 0.34, 7.39, 2.06, 1.76, 8.01, repro,
2001-06-16,-0.18, 0.41, 10.01, 2.05, 1.73, 7.96, repro,
2001-06-17,-0.93, 0.22, 6.21, 2.48, 2.09, 9.60, repro,
2001-06-18,-2.51, 0.63, 9.73, 2.03, 1.73, 7.98, repro,
2001-06-19,-1.17, 0.22, 4.85, 2.02, 1.77, 7.87, repro,
2001-06-20,-0.68, 0.45, 8.50, 2.05, 1.76, 7.98, repro,
2001-06-21,-0.91, 0.21, 8.75, 2.01, 1.76, 7.86, repro,
2001-06-22,-1.04, -0.35, 14.37, 1.98, 1.71, 7.69, repro,
2001-06-23,-1.86, 0.98, 7.00, 2.07, 1.79, 8.06, repro,
2001-06-24,-2.40, 0.76, 21.50, 2.35, 2.09, 9.33, repro,
2001-06-25,-1.49, 2.04, 9.68, 1.99, 1.75, 7.70, repro,
2001-06-26,-1.46, 2.00, 9.45, 1.96, 1.71, 7.66, repro,
2001-06-27,-0.83, 0.72, -0.59, 2.01, 1.75, 7.83, repro,
2001-06-28,-1.21, 0.44, 6.40, 1.97, 1.72, 7.74, repro,
2001-06-29,-1.08, 0.67, 4.42, 1.97, 1.73, 7.74, repro,
2001-06-30,-0.84, 0.85, 11.08, 1.93, 1.71, 7.60, repro,
2001-07-01,-0.81, 0.79, 5.31, 1.95, 1.71, 7.63, repro,
2001-07-02,-1.47, 0.11, 9.77, 1.95, 1.70, 7.64, repro,
2001-07-03,-1.95, -0.97, 6.52, 2.00, 1.77, 7.84, repro,
2001-07-04,-1.88, -1.16, -2.80, 1.96, 1.71, 7.73, repro,
2001-07-05,-0.26, -0.02, 4.81, 1.95, 1.73, 7.66, repro,
2001-07-06,0.10, 0.70, 7.75, 1.94, 1.70, 7.59, repro,
2001-07-07,-0.52, -1.20, -2.96, 1.99, 1.77, 7.84, repro,
2001-07-08,-2.32, 0.37, -1.22, 2.00, 1.74, 7.80, repro,
2001-07-09,-1.65, -0.11, -3.57, 1.95, 1.70, 7.65, repro,
2001-07-10,-2.29, 1.26, -1.47, 2.07, 1.84, 8.16, repro,
2001-07-11,-1.05, 0.36, -0.38, 1.96, 1.71, 7.65, repro,
2001-07-12,-1.91, 0.84, 2.50, 2.03, 1.72, 7.90, repro,
2001-07-13,-0.99, -0.49, -2.10, 2.09, 1.85, 8.19, repro,
2001-07-14,-0.89, -2.11, -2.33, 1.98, 1.73, 7.72, repro,
2001-07-15,-1.56, 0.29, 3.91, 2.00, 1.71, 7.76, repro,
2001-07-16,-2.03, -0.31, 2.80, 1.95, 1.69, 7.57, repro,
2001-07-17,-1.82, -0.80, 11.94, 1.96, 1.70, 7.59, repro,
2001-07-18,-2.20, -0.65, 5.22, 1.99, 1.75, 7.78, repro,
2001-07-19,-0.84, -0.68, -0.95, 1.94, 1.70, 7.59, repro,
2001-07-20,-1.32, -1.59, 0.75, 2.04, 1.76, 7.91, repro,
2001-07-21,-1.46, -0.46, 1.57, 1.94, 1.70, 7.61, repro,
2001-07-22,-2.19, 0.55, 2.39, 1.96, 1.71, 7.65, repro,
2001-07-23,-1.69, 0.65, -0.36, 1.99, 1.75, 7.73, repro,
2001-07-24,-0.15, -0.40, 1.21, 2.02, 1.78, 7.89, repro,
2001-07-25,-0.71, -0.15, 8.36, 1.97, 1.76, 7.85, repro,
2001-07-26,-0.74, -0.43, -1.77, 2.04, 1.78, 8.00, repro,
2001-07-27,-0.81, -0.48, 2.07, 2.06, 1.88, 8.16, repro,
2001-07-28,-1.77, 1.07, -0.46, 2.02, 1.76, 7.79, repro,
2001-07-29,-2.00, -1.23, -10.23, 2.06, 1.86, 8.11, repro,
