PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QCY2
Station name,QCY2_BARD_CN2006
Begin Date, 2006-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1610664535 North Latitude, -121.1373487795 East Longitude, 101.43834 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-02,0.42, -1.75, -0.54, 1.98, 1.65, 7.68, repro,
2006-08-03,0.20, -0.78, 7.12, 2.03, 1.72, 7.89, repro,
2006-08-04,0.57, -0.08, -0.60, 2.04, 1.68, 7.78, repro,
2006-08-05,0.14, -1.28, -5.50, 2.04, 1.72, 7.94, repro,
2006-08-06,-0.71, 0.67, -0.68, 2.00, 1.66, 7.71, repro,
2006-08-07,-0.79, -0.42, -2.51, 1.99, 1.65, 7.66, repro,
2006-08-08,0.08, -1.23, -3.69, 2.06, 1.70, 7.97, repro,
2006-08-09,-1.03, 1.23, -1.57, 1.99, 1.66, 7.58, repro,
2006-08-10,1.41, -1.57, -2.49, 1.96, 1.62, 7.41, repro,
2006-08-11,-0.66, 0.56, 2.51, 1.96, 1.61, 7.43, repro,
2006-08-12,0.69, -0.46, -2.17, 1.99, 1.66, 7.55, repro,
2006-08-13,0.55, -0.90, 2.06, 2.01, 1.67, 7.63, repro,
2006-08-14,1.26, -1.01, 1.72, 1.99, 1.67, 7.59, repro,
2006-08-15,0.20, 0.79, 5.44, 2.07, 1.69, 7.74, repro,
2006-08-16,-0.90, -0.67, 1.10, 1.99, 1.66, 7.56, repro,
2006-08-17,-0.46, -1.14, -3.45, 1.99, 1.66, 7.54, repro,
2006-08-18,0.09, -0.33, -0.86, 2.02, 1.70, 7.69, repro,
2006-08-19,-0.34, -0.31, -3.73, 1.96, 1.61, 7.47, repro,
2006-08-20,0.27, -0.78, 3.55, 1.94, 1.60, 7.34, repro,
2006-08-21,-0.16, 0.39, 0.82, 1.95, 1.64, 7.46, repro,
2006-08-22,-1.08, -0.49, 4.19, 1.95, 1.63, 7.41, repro,
2006-08-23,0.09, -0.59, 1.63, 1.97, 1.65, 7.52, repro,
2006-08-24,0.70, -0.16, 4.66, 1.97, 1.65, 7.53, repro,
2006-08-25,-0.05, -0.03, 7.69, 1.99, 1.68, 7.73, repro,
2006-08-26,0.35, -0.66, 3.67, 2.03, 1.72, 7.92, repro,
2006-08-27,-0.67, -0.95, 1.36, 2.03, 1.74, 7.93, repro,
2006-08-28,-1.50, -0.25, -1.58, 2.07, 1.79, 8.06, repro,
2006-08-29,-0.79, 0.96, 0.45, 2.06, 1.75, 8.06, repro,
2006-08-30,0.36, -0.72, 2.41, 2.08, 1.75, 8.07, repro,
2006-08-31,-0.86, -1.08, 2.79, 2.01, 1.73, 7.82, repro,
2006-09-01,-0.46, -0.43, -1.39, 2.08, 1.77, 8.14, repro,
2006-09-02,-0.98, 0.01, -2.40, 2.02, 1.72, 7.83, repro,
2006-09-03,-0.30, -0.22, -3.91, 2.05, 1.73, 7.93, repro,
2006-09-04,-0.10, -0.67, -6.53, 2.10, 1.76, 8.07, repro,
2006-09-05,0.85, 0.72, -10.29, 2.07, 1.77, 8.01, repro,
2006-09-06,0.43, 0.13, -2.83, 2.03, 1.73, 7.87, repro,
2006-09-07,-0.26, 0.50, 10.60, 2.08, 1.77, 8.08, repro,
2006-09-08,0.25, -0.24, -1.26, 2.09, 1.78, 8.17, repro,
2006-09-09,-0.43, -2.39, 0.40, 2.00, 1.69, 7.66, repro,
2006-09-10,0.62, -0.58, -0.51, 1.99, 1.68, 7.59, repro,
2006-09-11,-0.40, -1.49, 2.15, 1.99, 1.69, 7.58, repro,
2006-09-12,0.90, -1.11, -1.72, 2.02, 1.69, 7.64, repro,
2006-09-13,0.33, -1.00, -0.79, 2.02, 1.68, 7.64, repro,
2006-09-14,-1.12, -1.29, 1.16, 2.17, 1.87, 8.19, repro,
2006-09-15,0.93, -0.79, -6.37, 2.04, 1.68, 7.67, repro,
2006-09-16,0.19, 0.16, 3.31, 1.95, 1.64, 7.44, repro,
2006-09-17,0.24, -1.04, -0.05, 1.98, 1.64, 7.53, repro,
2006-09-18,-0.48, -1.01, 6.67, 1.98, 1.64, 7.54, repro,
2006-09-19,-0.46, -0.85, 2.61, 1.98, 1.65, 7.58, repro,
2006-09-20,-1.13, -1.70, 0.16, 1.98, 1.65, 7.56, repro,
2006-09-21,-1.12, -1.37, 6.80, 2.00, 1.69, 7.67, repro,
2006-09-22,0.23, -2.34, -0.60, 2.03, 1.72, 7.74, repro,
2006-09-23,-0.42, -1.44, 3.90, 2.06, 1.68, 7.68, repro,
2006-09-24,1.62, -1.11, 0.91, 2.10, 1.71, 7.86, repro,
2006-09-25,-0.44, -0.62, -3.19, 2.10, 1.70, 7.91, repro,
2006-09-26,0.36, -1.66, -5.37, 2.07, 1.73, 7.74, repro,
2006-09-27,0.00, -1.07, -2.68, 2.01, 1.66, 7.50, repro,
2006-09-28,-0.64, -1.77, 0.89, 2.09, 1.78, 7.82, repro,
2006-09-29,-0.88, -0.41, 6.31, 2.04, 1.66, 7.60, repro,
2006-09-30,-0.81, -0.57, 8.48, 2.03, 1.69, 7.80, repro,
2006-10-01,-0.28, 0.31, 0.88, 2.00, 1.66, 7.62, repro,
2006-10-02,-0.34, -0.71, 2.06, 2.04, 1.73, 7.72, repro,
2006-10-03,-0.90, -0.47, -2.18, 2.13, 1.79, 7.99, repro,
2006-10-04,-0.80, -1.82, -0.50, 2.05, 1.67, 7.67, repro,
2006-10-05,-1.98, -0.30, -2.10, 2.18, 1.83, 8.48, repro,
2006-10-06,-0.14, -0.35, -1.93, 2.04, 1.69, 7.86, repro,
2006-10-07,0.93, -1.46, -9.71, 2.09, 1.82, 8.20, repro,
2006-10-08,-0.01, -1.44, -3.92, 2.05, 1.72, 7.90, repro,
2006-10-09,-0.33, -2.11, -0.85, 2.08, 1.73, 8.00, repro,
2006-10-10,-1.28, -1.67, -2.55, 2.01, 1.67, 7.69, repro,
2006-10-11,-0.90, -0.72, -1.46, 2.01, 1.68, 7.73, repro,
2006-10-12,0.36, -0.76, 0.62, 2.04, 1.67, 7.70, repro,
2006-10-13,-1.44, -1.63, 8.12, 2.00, 1.66, 7.64, repro,
2006-10-14,0.38, -1.13, -0.92, 1.98, 1.68, 7.70, repro,
2006-10-15,-0.13, -1.02, 10.77, 1.98, 1.69, 7.73, repro,
2006-10-16,-1.43, -0.88, 10.95, 2.04, 1.69, 7.78, repro,
2006-10-17,-1.40, 0.39, 8.77, 2.07, 1.75, 8.14, repro,
2006-10-18,0.69, -0.49, 1.34, 2.07, 1.81, 8.23, repro,
2006-10-19,-0.48, -0.41, -0.36, 2.08, 1.74, 7.99, repro,
2006-10-20,-0.23, -0.55, 4.44, 2.20, 1.83, 8.93, repro,
2006-10-21,-1.58, -0.77, 2.53, 2.18, 1.79, 8.34, repro,
2006-10-22,-1.78, -0.29, 7.63, 2.00, 1.73, 7.85, repro,
2006-10-23,0.47, -0.31, -4.02, 2.03, 1.73, 7.98, repro,
2006-10-24,-0.91, -1.12, 5.30, 2.04, 1.74, 7.91, repro,
2006-10-25,-0.22, -2.07, 7.40, 2.06, 1.74, 7.89, repro,
2006-10-26,0.81, -0.57, 4.34, 2.00, 1.74, 7.83, repro,
2006-10-27,-1.11, -0.17, 1.55, 1.98, 1.71, 7.79, repro,
2006-10-28,-0.16, -0.65, 0.63, 1.98, 1.69, 7.76, repro,
2006-10-29,-1.20, -1.69, 0.87, 2.00, 1.74, 7.75, repro,
2006-10-30,-1.62, -1.54, 3.45, 1.94, 1.64, 7.51, repro,
2006-10-31,-0.63, -1.05, 2.80, 1.95, 1.66, 7.55, repro,
2006-11-01,-0.75, -0.89, 1.98, 1.97, 1.69, 7.69, repro,
2006-11-02,1.35, -0.47, 10.62, 1.98, 1.68, 7.70, repro,
2006-11-03,-0.51, -0.43, 5.68, 1.98, 1.72, 7.76, repro,
2006-11-04,0.40, -0.38, 2.30, 2.03, 1.72, 7.86, repro,
2006-11-05,-0.82, -0.06, 0.69, 2.02, 1.71, 7.75, repro,
2006-11-06,-1.30, -1.06, -0.78, 1.95, 1.66, 7.57, repro,
2006-11-07,-0.47, -0.63, 0.87, 2.05, 1.75, 8.05, repro,
2006-11-08,-0.66, -2.16, 2.19, 2.05, 1.74, 8.04, repro,
2006-11-09,0.46, 0.09, 11.19, 2.08, 1.81, 8.25, repro,
2006-11-10,-1.04, -1.15, 3.67, 2.03, 1.68, 7.80, repro,
2006-11-11,-0.13, -0.54, -0.41, 2.03, 1.73, 7.97, repro,
2006-11-12,-1.40, -0.70, 0.54, 2.08, 1.79, 8.07, repro,
2006-11-13,-1.44, 2.31, 6.82, 2.04, 1.75, 7.86, repro,
2006-11-14,-1.29, -0.88, 10.64, 1.94, 1.64, 7.48, repro,
2006-11-15,-0.84, -0.76, -4.12, 1.92, 1.64, 7.43, repro,
2006-11-16,0.11, -0.69, 1.96, 1.93, 1.64, 7.41, repro,
2006-11-17,-1.05, -0.33, 2.39, 1.94, 1.65, 7.50, repro,
2006-11-18,-0.71, -1.43, -1.26, 1.95, 1.71, 7.58, repro,
2006-11-19,-0.74, -1.18, -9.00, 1.92, 1.63, 7.39, repro,
2006-11-20,-0.48, -0.49, -2.41, 1.93, 1.64, 7.43, repro,
2006-11-21,-0.48, -1.54, -0.80, 1.92, 1.64, 7.40, repro,
2006-11-22,-0.39, -1.51, -6.54, 1.93, 1.64, 7.44, repro,
2006-11-23,-1.25, -1.23, 1.53, 1.97, 1.70, 7.72, repro,
2006-11-24,-0.92, -0.99, -0.37, 2.01, 1.72, 7.77, repro,
2006-11-25,-0.40, -2.11, -0.59, 1.96, 1.64, 7.46, repro,
2006-11-26,-1.11, -0.46, 3.25, 1.97, 1.66, 7.53, repro,
2006-11-27,-0.19, -1.03, -3.79, 1.94, 1.65, 7.46, repro,
2006-11-28,-0.75, -0.92, 4.09, 1.97, 1.71, 7.66, repro,
2006-11-29,-0.89, -1.24, -1.50, 1.93, 1.65, 7.45, repro,
2006-11-30,0.08, -0.38, -4.72, 1.94, 1.66, 7.48, repro,
2006-12-01,-0.87, -0.55, -8.34, 1.94, 1.64, 7.41, repro,
2006-12-02,-1.59, -0.65, -4.55, 1.94, 1.64, 7.38, repro,
2006-12-03,-1.35, -0.81, -8.98, 1.93, 1.65, 7.46, repro,
2006-12-04,-0.28, -1.13, -11.36, 1.99, 1.67, 7.60, repro,
2006-12-05,-0.54, -1.13, -2.98, 1.98, 1.71, 7.58, repro,
2006-12-06,1.12, -1.97, -6.69, 2.04, 1.82, 7.94, repro,
2006-12-07,-0.69, -1.44, -1.29, 1.97, 1.72, 7.60, repro,
2006-12-08,0.01, -2.25, -0.47, 1.99, 1.74, 7.70, repro,
2006-12-09,0.10, -1.95, 1.73, 1.98, 1.76, 7.74, repro,
2006-12-10,-1.62, -2.33, 0.99, 2.00, 1.75, 7.70, repro,
2006-12-11,-0.72, -2.77, -7.52, 1.96, 1.69, 7.61, repro,
2006-12-12,0.63, -1.63, -8.41, 2.02, 1.75, 7.78, repro,
2006-12-13,0.23, -0.98, -4.44, 1.94, 1.68, 7.52, repro,
2006-12-14,0.16, -1.85, -3.49, 1.92, 1.68, 7.45, repro,
2006-12-15,-0.03, -0.82, -1.24, 2.01, 1.77, 7.81, repro,
2006-12-16,-1.86, -2.64, 3.77, 2.02, 1.77, 7.77, repro,
2006-12-17,-0.23, -2.37, -12.03, 2.06, 1.84, 8.15, repro,
2006-12-18,0.83, -1.39, -1.28, 2.17, 1.95, 8.64, repro,
2006-12-19,1.51, -0.86, -6.50, 2.06, 1.91, 8.19, repro,
2006-12-20,1.34, -1.78, -10.08, 2.08, 1.89, 8.08, repro,
2006-12-21,-0.52, -1.35, -7.22, 1.95, 1.80, 7.66, repro,
2006-12-22,-0.15, -1.38, 0.48, 2.05, 1.89, 8.15, repro,
2006-12-23,1.56, -1.93, -5.58, 2.05, 1.87, 8.16, repro,
2006-12-24,0.70, -0.84, -8.56, 1.94, 1.70, 7.61, repro,
2006-12-25,-0.84, -0.69, -18.83, 1.99, 1.80, 7.74, repro,
2006-12-26,-0.71, 1.22, -4.47, 1.98, 1.73, 7.66, repro,
2006-12-27,1.79, 0.05, -5.53, 2.03, 1.83, 8.02, repro,
2006-12-28,1.29, -2.93, 0.10, 2.19, 2.03, 8.64, repro,
2006-12-29,1.11, -2.70, -11.44, 2.00, 1.78, 7.85, repro,
2006-12-30,1.01, -0.72, -2.49, 2.00, 1.78, 7.81, repro,
2006-12-31,-0.40, -1.10, -6.26, 2.12, 1.87, 8.28, repro,
2007-01-01,-0.47, -0.73, -3.90, 2.14, 1.94, 8.34, repro,
2007-01-02,0.32, -1.31, -5.22, 2.14, 1.98, 8.50, repro,
2007-01-03,1.72, -1.96, 1.05, 1.98, 1.82, 7.92, repro,
2007-01-04,-0.12, -1.94, 7.37, 1.93, 1.70, 7.58, repro,
2007-01-05,2.37, -3.77, -5.34, 1.92, 1.69, 7.53, repro,
2007-01-06,0.50, -1.07, -6.73, 1.94, 1.76, 7.65, repro,
2007-01-07,0.60, -1.00, -10.10, 1.96, 1.69, 7.60, repro,
2007-01-08,0.30, -1.67, -8.65, 1.99, 1.73, 7.65, repro,
2007-01-09,0.45, -1.61, -11.61, 1.97, 1.68, 7.50, repro,
2007-01-10,0.08, -1.49, -7.45, 1.98, 1.68, 7.53, repro,
2007-01-11,0.15, -1.61, -7.78, 2.01, 1.70, 7.72, repro,
2007-01-12,1.48, -1.01, -12.36, 1.94, 1.65, 7.41, repro,
2007-01-13,0.28, -0.92, -11.16, 1.89, 1.61, 7.14, repro,
2007-01-14,-0.27, -0.96, -8.82, 1.91, 1.62, 7.21, repro,
2007-01-15,-0.97, -1.01, -13.29, 1.90, 1.62, 7.27, repro,
2007-01-16,0.74, -2.02, -16.64, 1.95, 1.64, 7.37, repro,
2007-01-17,-0.71, -0.53, -13.42, 1.94, 1.69, 7.49, repro,
2007-01-18,0.35, -1.16, -13.50, 1.96, 1.68, 7.46, repro,
2007-01-19,0.33, -1.67, -10.36, 1.95, 1.63, 7.47, repro,
2007-01-20,0.58, -0.39, -3.88, 1.95, 1.63, 7.50, repro,
2007-01-21,0.54, -0.38, -8.90, 1.90, 1.62, 7.23, repro,
2007-01-22,-0.95, 0.00, -7.87, 1.91, 1.66, 7.44, repro,
2007-01-23,0.41, -0.48, -11.20, 1.90, 1.63, 7.21, repro,
2007-01-24,-0.93, -0.62, -16.38, 1.92, 1.67, 7.29, repro,
2007-01-25,-0.35, -1.18, -15.17, 1.93, 1.67, 7.25, repro,
2007-01-26,-0.76, -1.26, -11.68, 1.89, 1.62, 7.20, repro,
2007-01-27,-0.81, -1.97, -0.93, 1.91, 1.62, 7.19, repro,
2007-01-28,0.58, -1.10, -9.50, 1.90, 1.62, 7.19, repro,
2007-01-29,-0.54, 0.48, -9.82, 1.91, 1.64, 7.27, repro,
2007-01-30,0.05, -0.05, -1.73, 1.89, 1.63, 7.20, repro,
2007-01-31,-0.71, -1.27, -6.18, 1.89, 1.61, 7.13, repro,
2007-02-01,-1.62, -0.49, -7.09, 1.92, 1.66, 7.32, repro,
2007-02-02,-1.13, 0.11, -4.36, 1.93, 1.64, 7.34, repro,
2007-02-03,-0.32, -0.34, -9.03, 1.94, 1.64, 7.42, repro,
2007-02-04,-0.83, -0.36, -12.07, 1.87, 1.61, 7.11, repro,
2007-02-05,-0.85, -0.21, -10.25, 1.88, 1.61, 7.12, repro,
2007-02-06,-1.48, 0.20, -8.51, 1.95, 1.64, 7.31, repro,
2007-02-07,0.49, -0.07, -7.98, 1.89, 1.61, 7.14, repro,
2007-02-08,-0.74, -0.16, -8.45, 1.98, 1.70, 7.57, repro,
2007-02-09,-0.26, 0.58, -3.36, 1.93, 1.68, 7.41, repro,
2007-02-10,0.45, 1.63, -13.58, 1.89, 1.61, 7.13, repro,
2007-02-11,-0.44, -0.50, -3.36, 1.91, 1.64, 7.23, repro,
2007-02-12,-0.78, 0.56, -13.24, 1.88, 1.61, 7.11, repro,
2007-02-13,-1.36, -0.11, -5.99, 1.87, 1.62, 7.14, repro,
2007-02-14,-1.17, 0.00, -14.38, 1.91, 1.62, 7.22, repro,
2007-02-15,1.23, 0.58, -10.91, 1.91, 1.64, 7.26, repro,
2007-02-16,1.04, 0.89, -6.19, 1.91, 1.63, 7.24, repro,
2007-02-17,0.00, -0.18, -7.94, 1.94, 1.67, 7.29, repro,
2007-02-18,-0.69, 0.23, -5.89, 1.89, 1.63, 7.26, repro,
2007-02-19,0.42, -0.58, -1.99, 1.90, 1.63, 7.25, repro,
2007-02-20,-0.08, -0.34, 2.74, 1.90, 1.62, 7.29, repro,
2007-02-21,-0.55, -0.01, -5.42, 1.91, 1.61, 7.22, repro,
2007-02-22,-1.10, 1.58, 1.10, 1.93, 1.67, 7.38, repro,
2007-02-23,0.27, 0.27, -7.86, 1.99, 1.70, 7.49, repro,
2007-02-24,-0.40, -0.32, -1.41, 1.91, 1.63, 7.28, repro,
2007-02-25,0.26, -0.05, -7.12, 1.89, 1.61, 7.16, repro,
2007-02-26,-0.09, -0.10, -2.75, 1.88, 1.60, 7.12, repro,
2007-02-27,-0.69, 0.75, 11.34, 1.91, 1.61, 7.18, repro,
2007-02-28,-0.77, 0.42, 0.03, 1.90, 1.61, 7.17, repro,
2007-03-01,-0.36, 0.54, -2.00, 1.95, 1.69, 7.46, repro,
2007-03-02,-0.18, -0.03, -5.45, 1.94, 1.68, 7.43, repro,
2007-03-03,-0.67, 0.06, -12.72, 1.89, 1.63, 7.24, repro,
2007-03-04,-0.07, 0.82, -7.30, 1.91, 1.65, 7.29, repro,
2007-03-05,-0.80, -0.86, -4.15, 1.94, 1.65, 7.37, repro,
2007-03-06,-1.65, -1.90, -7.28, 1.91, 1.66, 7.33, repro,
2007-03-07,1.91, -0.76, -3.81, 1.94, 1.67, 7.48, repro,
2007-03-08,-0.47, -0.17, -3.01, 1.91, 1.64, 7.26, repro,
2007-03-09,-0.92, -1.90, -7.27, 1.93, 1.65, 7.41, repro,
2007-03-10,-1.61, 1.33, 3.11, 1.98, 1.69, 7.57, repro,
2007-03-11,-0.91, -1.15, -13.94, 1.94, 1.67, 7.41, repro,
2007-03-12,-0.58, 0.13, -6.74, 1.93, 1.66, 7.40, repro,
2007-03-13,-0.91, -0.19, -0.35, 1.89, 1.62, 7.22, repro,
2007-03-14,-1.57, 0.22, 2.36, 1.89, 1.61, 7.19, repro,
2007-03-15,-1.22, 0.33, -6.26, 1.96, 1.67, 7.48, repro,
2007-03-16,-0.95, -1.14, -4.12, 1.94, 1.63, 7.25, repro,
2007-03-17,-0.11, -0.69, 0.81, 1.89, 1.59, 7.06, repro,
2007-03-18,-0.55, -1.31, -2.04, 1.89, 1.61, 7.16, repro,
2007-03-19,-1.22, -0.47, -1.77, 1.91, 1.63, 7.22, repro,
2007-03-20,-0.83, 0.37, -2.07, 1.96, 1.64, 7.38, repro,
2007-03-21,-0.46, -0.61, -1.23, 2.00, 1.68, 7.55, repro,
2007-03-22,-1.63, -1.66, -3.71, 1.93, 1.64, 7.36, repro,
2007-03-23,1.23, -0.96, -1.91, 1.92, 1.63, 7.28, repro,
2007-03-24,-0.56, -1.09, 3.77, 1.92, 1.65, 7.37, repro,
2007-03-25,-0.89, 0.44, 1.34, 1.91, 1.60, 7.20, repro,
2007-03-26,-0.14, 0.17, -10.84, 1.91, 1.61, 7.21, repro,
2007-03-27,0.99, 0.06, 1.87, 1.98, 1.64, 7.40, repro,
2007-03-28,-0.81, -0.86, -3.58, 2.05, 1.68, 7.73, repro,
2007-03-29,-0.58, -0.46, -1.52, 1.91, 1.59, 7.17, repro,
2007-03-30,-0.22, 0.07, -0.50, 1.90, 1.60, 7.16, repro,
2007-03-31,-0.30, -0.53, -5.48, 1.89, 1.59, 7.11, repro,
2007-04-01,-1.43, -0.80, 0.52, 1.91, 1.61, 7.22, repro,
2007-04-02,-0.00, -0.96, -6.91, 1.92, 1.61, 7.24, repro,
2007-04-03,-0.53, -1.42, -6.12, 1.94, 1.64, 7.34, repro,
2007-04-04,-0.70, -0.29, -3.82, 1.93, 1.64, 7.31, repro,
2007-04-05,-1.76, -0.77, -0.47, 2.00, 1.74, 7.60, repro,
2007-04-06,-1.52, -0.39, -4.02, 2.00, 1.72, 7.61, repro,
2007-04-07,-1.27, 0.02, 1.63, 1.97, 1.67, 7.47, repro,
2007-04-08,-0.28, -1.26, -3.07, 1.94, 1.60, 7.24, repro,
2007-04-09,-0.74, -0.52, -2.17, 1.90, 1.59, 7.12, repro,
2007-04-10,0.24, -1.55, -2.26, 1.93, 1.64, 7.31, repro,
2007-04-11,-1.38, -0.80, 3.65, 1.90, 1.59, 7.11, repro,
2007-04-12,1.49, -3.10, 5.16, 1.91, 1.61, 7.23, repro,
2007-04-13,-0.65, -0.07, -1.78, 1.92, 1.60, 7.21, repro,
2007-04-14,-0.30, 0.16, 2.46, 1.95, 1.62, 7.38, repro,
2007-04-15,-0.27, -0.20, -0.52, 1.91, 1.61, 7.18, repro,
