PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC03
Station name,AnchorPnt_AK2007
Begin Date, 2007-11-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.7706374300 North Latitude, -151.8645333280 East Longitude, 19.66122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-24,0.39, -3.55, 5.15, 2.38, 1.57, 7.66, repro,
2007-12-25,0.33, -3.93, 2.58, 2.36, 1.55, 7.49, repro,
2007-12-26,0.07, -4.29, 0.04, 2.36, 1.58, 7.67, repro,
2007-12-27,-1.52, -3.97, -0.06, 2.43, 1.63, 7.88, repro,
2007-12-28,-1.05, -3.98, 1.93, 2.43, 1.62, 7.82, repro,
2007-12-29,-2.45, -3.13, 4.44, 2.39, 1.57, 7.53, repro,
2007-12-30,-0.73, -2.05, -0.31, 2.41, 1.57, 7.54, repro,
2007-12-31,-0.45, -3.40, -11.03, 2.35, 1.55, 7.54, repro,
2008-01-01,-1.23, -5.48, -31.33, 2.34, 1.57, 7.54, repro,
2008-01-02,-0.31, -4.98, -30.26, 2.32, 1.57, 7.48, repro,
2008-01-03,-2.49, -4.21, -13.39, 2.29, 1.52, 7.29, repro,
2008-01-04,-3.82, -3.57, -14.19, 2.28, 1.52, 7.23, repro,
2008-01-05,-4.17, -2.83, -16.10, 2.29, 1.53, 7.30, repro,
2008-01-06,-4.39, -3.15, -23.86, 2.29, 1.53, 7.28, repro,
2008-01-07,-3.79, -3.51, -25.04, 2.28, 1.54, 7.27, repro,
2008-01-08,-2.60, -3.39, -25.63, 2.30, 1.54, 7.42, repro,
2008-01-09,-3.00, -3.27, -15.49, 2.32, 1.53, 7.41, repro,
2008-01-10,-5.23, -3.05, -16.64, 2.28, 1.52, 7.20, repro,
2008-01-11,-3.36, -3.64, -21.83, 2.32, 1.53, 7.33, repro,
2008-01-12,-2.52, -3.42, -26.56, 2.31, 1.55, 7.33, repro,
2008-01-13,-3.62, -3.43, -31.37, 2.30, 1.53, 7.27, repro,
2008-01-14,-2.11, -3.59, -30.45, 2.32, 1.54, 7.38, repro,
2008-01-15,-2.57, -2.42, -31.22, 2.29, 1.52, 7.21, repro,
2008-01-16,-2.04, -3.62, -29.95, 2.38, 1.55, 7.55, repro,
2008-01-17,0.36, -3.36, -1.86, 2.35, 1.54, 7.49, repro,
2008-01-18,-0.04, -2.91, 1.27, 2.35, 1.56, 7.41, repro,
2008-01-19,-0.89, -3.62, 0.53, 2.30, 1.53, 7.26, repro,
2008-01-20,-2.13, -4.50, -0.64, 2.32, 1.54, 7.34, repro,
2008-01-21,0.44, -4.89, -2.06, 2.37, 1.58, 7.46, repro,
2008-01-22,-0.17, -3.33, 6.59, 2.32, 1.54, 7.31, repro,
2008-01-23,0.24, -3.22, 5.36, 2.34, 1.56, 7.48, repro,
2008-01-24,0.46, -3.30, 1.67, 2.32, 1.54, 7.37, repro,
2008-01-25,0.16, -3.61, 16.10, 2.35, 1.56, 7.54, repro,
2008-01-26,1.57, -4.02, 9.02, 2.34, 1.56, 7.54, repro,
2008-01-27,2.22, -3.98, 15.89, 2.33, 1.55, 7.50, repro,
2008-01-28,0.48, -3.93, 17.20, 2.35, 1.57, 7.59, repro,
2008-01-29,1.18, -3.65, 7.84, 2.54, 1.73, 8.36, repro,
2008-01-30,1.28, -4.16, 4.69, 2.53, 1.72, 8.52, repro,
2008-01-31,2.50, -5.18, 11.16, 2.33, 1.56, 7.50, repro,
2008-02-01,1.07, -5.77, 11.55, 2.40, 1.61, 7.86, repro,
2008-02-02,0.96, -5.12, 10.46, 2.35, 1.57, 7.65, repro,
2008-02-03,1.20, -5.43, 11.97, 2.31, 1.53, 7.26, repro,
2008-02-04,1.29, -5.20, 10.86, 2.31, 1.53, 7.25, repro,
2008-02-05,2.17, -5.23, 15.61, 2.39, 1.61, 7.64, repro,
2008-02-06,1.64, -4.55, 17.76, 2.40, 1.61, 7.67, repro,
2008-02-07,1.58, -5.80, 16.27, 2.37, 1.57, 7.43, repro,
2008-02-08,2.13, -4.52, 5.43, 2.30, 1.53, 7.27, repro,
2008-02-09,3.20, -5.49, 11.31, 2.31, 1.52, 7.27, repro,
2008-02-10,1.35, -4.90, 17.24, 2.31, 1.53, 7.27, repro,
2008-02-11,0.88, -4.89, 17.51, 2.29, 1.50, 7.18, repro,
2008-02-12,0.69, -4.73, 13.25, 2.31, 1.53, 7.27, repro,
2008-02-13,-0.02, -4.28, 10.50, 2.30, 1.52, 7.25, repro,
2008-02-14,-1.68, -4.74, 11.58, 2.31, 1.53, 7.27, repro,
2008-02-15,-0.63, -4.89, 12.89, 2.36, 1.57, 7.50, repro,
2008-02-16,0.35, -4.16, 10.27, 2.33, 1.55, 7.39, repro,
2008-02-17,0.03, -3.51, 6.82, 2.30, 1.54, 7.27, repro,
2008-02-18,1.34, -4.12, 5.91, 2.32, 1.54, 7.35, repro,
2008-02-19,0.67, -4.41, 4.94, 2.31, 1.53, 7.28, repro,
2008-02-20,0.35, -3.96, 10.25, 2.30, 1.52, 7.24, repro,
2008-02-21,0.84, -2.66, 19.10, 2.32, 1.53, 7.35, repro,
2008-02-22,1.76, -2.60, 13.96, 2.30, 1.52, 7.24, repro,
2008-02-23,1.80, -2.71, 9.00, 2.32, 1.52, 7.33, repro,
2008-02-24,3.02, -2.69, 8.50, 2.30, 1.53, 7.30, repro,
2008-02-25,1.56, -3.22, 5.50, 2.32, 1.53, 7.32, repro,
2008-02-26,1.52, -3.22, 4.53, 2.29, 1.52, 7.22, repro,
2008-02-27,1.49, -2.36, 12.07, 2.29, 1.51, 7.28, repro,
2008-02-28,1.44, -3.36, 10.48, 2.30, 1.51, 7.29, repro,
2008-02-29,1.60, -3.50, 11.15, 2.32, 1.53, 7.36, repro,
2008-03-01,1.30, -3.60, 10.33, 2.31, 1.52, 7.32, repro,
2008-03-02,1.28, -2.76, 7.29, 2.31, 1.53, 7.31, repro,
2008-03-03,-0.23, -2.11, 7.51, 2.28, 1.52, 7.24, repro,
2008-03-04,2.92, -2.83, -15.95, 2.31, 1.51, 7.28, repro,
2008-03-05,1.04, -3.80, 5.63, 2.39, 1.58, 7.60, repro,
2008-03-06,1.73, -3.23, 14.31, 2.30, 1.52, 7.28, repro,
2008-03-07,1.43, -4.96, 11.61, 2.31, 1.53, 7.35, repro,
2008-03-08,0.84, -2.78, 8.05, 2.30, 1.52, 7.29, repro,
2008-03-09,-0.92, -2.19, 15.47, 2.32, 1.56, 7.44, repro,
2008-03-10,0.85, -1.92, 4.11, 2.29, 1.51, 7.24, repro,
2008-03-11,1.16, -2.20, 8.12, 2.30, 1.52, 7.27, repro,
2008-03-12,-0.53, -2.33, 4.88, 2.30, 1.53, 7.31, repro,
2008-03-13,1.48, -2.07, 1.74, 2.30, 1.53, 7.32, repro,
2008-03-14,1.38, -1.53, 0.48, 2.30, 1.52, 7.32, repro,
2008-03-15,1.58, -0.91, 3.38, 2.28, 1.52, 7.25, repro,
2008-03-16,-0.26, -1.10, 7.70, 2.29, 1.50, 7.20, repro,
2008-03-17,0.80, -2.56, 9.52, 2.43, 1.58, 7.55, repro,
2008-03-18,0.16, -2.72, 7.65, 2.41, 1.58, 7.53, repro,
2008-03-19,1.04, -3.09, 6.95, 2.36, 1.56, 7.38, repro,
2008-03-20,1.71, -2.46, 3.42, 2.37, 1.56, 7.43, repro,
2008-03-21,0.67, -2.05, 5.19, 2.34, 1.54, 7.30, repro,
2008-03-22,-1.66, -3.23, -0.38, 2.35, 1.55, 7.34, repro,
2008-03-23,0.68, -3.28, 1.53, 2.34, 1.56, 7.36, repro,
2008-03-24,0.73, -2.81, 5.04, 2.37, 1.56, 7.41, repro,
2008-03-25,0.19, -2.09, 3.18, 2.39, 1.60, 7.52, repro,
2008-03-26,1.17, -2.26, 7.94, 2.42, 1.62, 7.59, repro,
2008-03-27,-0.07, -2.61, 0.23, 2.39, 1.60, 7.45, repro,
2008-03-28,1.34, -2.82, 0.31, 2.31, 1.53, 7.29, repro,
2008-03-29,0.64, -3.18, -2.19, 2.30, 1.53, 7.26, repro,
2008-03-30,1.52, -2.01, 8.39, 2.30, 1.53, 7.27, repro,
2008-03-31,1.17, -2.34, 3.74, 2.31, 1.53, 7.28, repro,
2008-04-01,1.72, -2.65, 3.53, 2.32, 1.53, 7.29, repro,
2008-04-02,1.80, -2.67, 5.31, 2.34, 1.55, 7.44, repro,
2008-04-03,0.14, -2.90, 1.52, 2.30, 1.53, 7.23, repro,
2008-04-04,0.85, -2.66, 2.74, 2.30, 1.53, 7.27, repro,
2008-04-05,1.02, -2.01, 4.96, 2.33, 1.54, 7.33, repro,
2008-04-06,0.58, -2.27, 7.45, 2.32, 1.53, 7.28, repro,
2008-04-07,0.42, -1.60, 4.75, 2.30, 1.53, 7.26, repro,
2008-04-08,0.56, -1.50, 0.95, 2.29, 1.55, 7.24, repro,
2008-04-09,-0.08, -1.96, 0.94, 2.29, 1.53, 7.25, repro,
2008-04-10,1.17, -1.55, 6.99, 2.30, 1.53, 7.29, repro,
2008-04-11,0.49, -1.06, 3.15, 2.31, 1.53, 7.27, repro,
2008-04-12,1.53, -1.40, 8.10, 2.32, 1.53, 7.26, repro,
2008-04-13,0.48, -1.89, 7.51, 2.30, 1.53, 7.29, repro,
2008-04-14,1.11, -2.53, 10.03, 2.30, 1.53, 7.22, repro,
2008-04-15,2.54, -2.52, 1.15, 2.37, 1.59, 7.42, repro,
2008-04-16,0.50, -1.71, 2.09, 2.35, 1.58, 7.37, repro,
2008-04-17,2.00, -1.38, 3.06, 2.30, 1.52, 7.25, repro,
2008-04-18,2.00, -2.22, -11.75, 2.32, 1.53, 7.28, repro,
2008-04-19,2.78, -1.50, -7.16, 2.31, 1.54, 7.30, repro,
2008-04-20,3.73, -1.47, -8.26, 2.30, 1.53, 7.26, repro,
2008-04-21,2.73, -1.25, -9.37, 2.30, 1.53, 7.26, repro,
2008-04-22,3.97, -1.16, -7.75, 2.33, 1.53, 7.30, repro,
2008-04-23,2.53, -0.65, -5.88, 2.36, 1.57, 7.45, repro,
2008-04-24,2.77, -0.91, -5.83, 2.37, 1.56, 7.45, repro,
2008-04-25,1.58, -0.09, -0.30, 2.31, 1.54, 7.30, repro,
2008-04-26,1.32, -0.75, 2.80, 2.42, 1.59, 7.50, repro,
2008-04-27,1.72, -1.48, 3.81, 2.39, 1.57, 7.45, repro,
2008-04-28,2.11, -1.10, -0.51, 2.37, 1.57, 7.34, repro,
2008-04-29,2.04, -1.38, 2.17, 2.38, 1.59, 7.46, repro,
2008-04-30,2.46, -1.15, 2.88, 2.30, 1.54, 7.28, repro,
2008-05-01,1.78, -1.17, -1.84, 2.30, 1.53, 7.25, repro,
2008-05-02,2.09, -0.50, 3.10, 2.29, 1.53, 7.23, repro,
2008-05-03,2.15, -1.10, -0.76, 2.31, 1.52, 7.22, repro,
2008-05-04,3.37, -0.65, 0.85, 2.30, 1.52, 7.20, repro,
2008-05-05,1.72, -1.22, -4.18, 2.29, 1.53, 7.24, repro,
2008-05-06,1.01, -0.73, -7.66, 2.32, 1.58, 7.42, repro,
2008-05-07,2.06, -0.74, -4.24, 2.30, 1.53, 7.28, repro,
2008-05-08,1.96, -0.61, -2.61, 2.29, 1.52, 7.24, repro,
2008-05-09,1.81, -0.60, 0.32, 2.28, 1.53, 7.21, repro,
2008-05-10,2.43, -0.79, 0.93, 2.30, 1.53, 7.29, repro,
2008-05-11,1.94, -1.39, 5.42, 2.28, 1.52, 7.20, repro,
2008-05-12,-0.09, -1.40, 12.05, 2.29, 1.53, 7.24, repro,
2008-05-13,0.80, -0.93, 3.41, 2.29, 1.51, 7.20, repro,
2008-05-14,-0.31, -0.62, 1.41, 2.28, 1.52, 7.20, repro,
2008-05-15,1.52, -0.48, 0.95, 2.28, 1.53, 7.19, repro,
2008-05-16,3.03, -0.78, -5.20, 2.29, 1.53, 7.22, repro,
2008-05-17,1.15, -1.11, -0.54, 2.29, 1.53, 7.26, repro,
2008-05-18,2.25, -0.22, -3.24, 2.29, 1.52, 7.24, repro,
2008-05-19,2.24, -0.46, -4.42, 2.29, 1.53, 7.28, repro,
2008-05-20,2.59, 0.01, -0.55, 2.30, 1.54, 7.30, repro,
2008-05-21,3.08, 0.04, 2.52, 2.30, 1.54, 7.33, repro,
2008-05-22,2.44, -0.54, -3.21, 2.32, 1.57, 7.43, repro,
2008-05-23,3.16, -0.37, -1.10, 2.31, 1.56, 7.42, repro,
2008-05-24,2.45, -0.04, -4.57, 2.29, 1.53, 7.25, repro,
2008-05-25,3.30, -0.18, 1.15, 2.30, 1.54, 7.30, repro,
2008-05-26,4.63, 0.44, 1.27, 2.29, 1.53, 7.23, repro,
2008-05-27,4.14, -1.48, -1.27, 2.30, 1.56, 7.33, repro,
2008-05-28,3.60, -1.93, -1.03, 2.28, 1.53, 7.25, repro,
2008-05-29,3.07, -1.17, 0.61, 2.29, 1.54, 7.28, repro,
2008-05-30,2.95, -1.07, 4.41, 2.29, 1.54, 7.26, repro,
2008-05-31,3.19, -1.28, 4.90, 2.29, 1.54, 7.29, repro,
2008-06-01,4.12, -1.17, 5.79, 2.29, 1.53, 7.24, repro,
2008-06-02,3.72, -2.20, 5.77, 2.28, 1.54, 7.25, repro,
2008-06-03,2.96, -1.86, 3.40, 2.32, 1.55, 7.44, repro,
2008-06-04,2.35, -0.14, 7.82, 2.29, 1.55, 7.29, repro,
2008-06-05,1.87, -0.22, 6.73, 2.29, 1.53, 7.27, repro,
2008-06-06,2.74, -0.85, 7.36, 2.33, 1.55, 7.38, repro,
2008-06-07,1.74, -0.54, 3.48, 2.40, 1.59, 7.54, repro,
2008-06-08,3.49, -1.38, 2.10, 2.35, 1.57, 7.43, repro,
2008-06-09,2.84, -0.34, 2.53, 2.36, 1.58, 7.47, repro,
2008-06-10,2.39, -0.54, 1.35, 2.29, 1.54, 7.27, repro,
2008-06-11,2.63, -1.09, 2.37, 2.29, 1.53, 7.28, repro,
2008-06-12,3.62, -0.76, 2.34, 2.33, 1.57, 7.43, repro,
2008-06-13,4.77, -1.79, -0.02, 2.27, 1.54, 7.25, repro,
2008-06-14,3.18, -1.44, 2.88, 2.33, 1.59, 7.48, repro,
2008-06-15,4.16, -2.31, 2.10, 2.34, 1.59, 7.48, repro,
2008-06-16,2.06, -1.62, 4.34, 2.29, 1.54, 7.28, repro,
2008-06-17,2.56, -0.84, 0.01, 2.29, 1.54, 7.27, repro,
2008-06-18,3.46, -1.45, 2.27, 2.29, 1.55, 7.34, repro,
2008-06-19,2.66, -1.94, 1.91, 2.33, 1.60, 7.56, repro,
2008-06-20,2.92, -1.71, 7.00, 2.30, 1.54, 7.28, repro,
2008-06-21,1.82, -1.69, 4.60, 2.38, 1.65, 7.60, repro,
2008-06-22,2.78, -1.38, 4.62, 2.30, 1.53, 7.31, repro,
2008-06-23,4.24, -1.67, 3.71, 2.30, 1.54, 7.33, repro,
2008-06-24,3.00, -1.51, 5.08, 2.27, 1.54, 7.25, repro,
2008-06-25,3.01, -1.63, 2.62, 2.30, 1.55, 7.33, repro,
2008-06-26,2.72, -1.88, 6.21, 2.32, 1.58, 7.51, repro,
2008-06-27,3.58, -1.68, 8.69, 2.29, 1.53, 7.28, repro,
2008-06-28,2.95, -1.14, 7.17, 2.30, 1.53, 7.31, repro,
2008-06-29,2.12, -1.50, 6.97, 2.29, 1.54, 7.30, repro,
2008-06-30,1.57, -1.99, 2.00, 2.29, 1.55, 7.30, repro,
2008-07-01,1.57, -1.20, 3.70, 2.29, 1.53, 7.24, repro,
2008-07-02,1.13, -1.46, 3.75, 2.29, 1.52, 7.23, repro,
2008-07-03,1.54, -1.26, 6.96, 2.29, 1.53, 7.30, repro,
2008-07-04,2.18, -0.82, 6.01, 2.28, 1.53, 7.26, repro,
2008-07-05,3.48, -1.54, 4.58, 2.28, 1.53, 7.21, repro,
2008-07-06,2.99, -1.11, 15.67, 2.28, 1.54, 7.25, repro,
2008-07-07,1.71, -1.39, 9.62, 2.28, 1.53, 7.25, repro,
2008-07-08,0.76, -0.92, 6.41, 2.29, 1.53, 7.33, repro,
2008-07-09,2.22, -1.44, 10.27, 2.28, 1.54, 7.23, repro,
2008-07-10,1.57, -1.91, 12.68, 2.33, 1.57, 7.41, repro,
2008-07-11,1.25, -2.44, 3.85, 2.32, 1.58, 7.42, repro,
2008-07-12,1.61, -2.44, 8.28, 2.28, 1.53, 7.25, repro,
2008-07-13,0.54, -1.90, 9.11, 2.28, 1.53, 7.26, repro,
2008-07-14,2.27, -1.02, 8.77, 2.29, 1.53, 7.29, repro,
2008-07-15,1.64, -1.25, 4.58, 2.28, 1.53, 7.26, repro,
2008-07-16,1.61, -1.50, 6.16, 2.29, 1.53, 7.26, repro,
2008-07-17,1.81, -2.02, 5.78, 2.29, 1.54, 7.28, repro,
2008-07-18,1.23, -2.40, 14.30, 2.32, 1.55, 7.55, repro,
2008-07-19,2.56, -1.70, 10.89, 2.31, 1.55, 7.54, repro,
2008-07-20,2.24, -1.93, 14.12, 2.29, 1.54, 7.30, repro,
2008-07-21,4.34, -1.76, 13.75, 2.27, 1.53, 7.23, repro,
2008-07-22,2.59, -1.35, 7.29, 2.28, 1.54, 7.25, repro,
2008-07-23,2.74, -2.52, 2.61, 2.31, 1.55, 7.46, repro,
2008-07-24,2.51, -2.97, 4.76, 2.30, 1.54, 7.32, repro,
2008-07-25,1.47, -1.76, 3.85, 2.28, 1.53, 7.30, repro,
2008-07-26,2.14, -1.60, 8.40, 2.29, 1.53, 7.29, repro,
2008-07-27,1.67, -1.94, 10.31, 2.30, 1.57, 7.31, repro,
2008-07-28,2.41, -2.70, 8.47, 2.34, 1.60, 7.45, repro,
2008-07-29,1.53, -2.99, 7.85, 2.33, 1.59, 7.42, repro,
2008-07-30,3.24, -2.52, 9.06, 2.37, 1.65, 7.57, repro,
2008-07-31,3.59, -1.44, 10.58, 2.29, 1.53, 7.27, repro,
2008-08-01,2.37, -1.91, 15.44, 2.28, 1.53, 7.22, repro,
2008-08-02,3.41, -1.18, 13.86, 2.29, 1.54, 7.32, repro,
2008-08-03,2.53, -1.04, 10.08, 2.32, 1.56, 7.53, repro,
2008-08-04,2.57, -2.81, 8.72, 2.32, 1.58, 7.37, repro,
2008-08-05,3.13, -1.52, 12.30, 2.28, 1.54, 7.27, repro,
2008-08-06,2.06, -1.79, 14.51, 2.32, 1.56, 7.43, repro,
2008-08-07,1.77, -1.61, 12.52, 2.40, 1.59, 7.55, repro,
2008-08-08,2.95, -1.83, 15.54, 2.40, 1.59, 7.59, repro,
2008-08-09,1.34, -1.91, 9.07, 2.32, 1.56, 7.51, repro,
2008-08-10,0.44, -2.56, 10.10, 2.31, 1.57, 7.50, repro,
2008-08-11,1.95, -2.29, 10.70, 2.31, 1.56, 7.46, repro,
2008-08-12,1.74, -2.62, 15.61, 2.33, 1.60, 7.51, repro,
2008-08-13,1.08, -1.13, 18.64, 2.35, 1.60, 7.57, repro,
2008-08-14,1.90, -2.85, 13.02, 2.32, 1.56, 7.45, repro,
2008-08-15,2.20, -3.42, 11.44, 2.37, 1.61, 7.59, repro,
2008-08-16,2.36, -2.00, 11.06, 2.33, 1.57, 7.57, repro,
2008-08-17,2.29, -1.65, 16.55, 2.34, 1.59, 7.55, repro,
2008-08-18,1.26, -2.03, 18.52, 2.32, 1.57, 7.49, repro,
2008-08-19,2.13, -1.83, 15.76, 2.28, 1.54, 7.35, repro,
2008-08-20,0.61, -2.29, 11.59, 2.31, 1.54, 7.43, repro,
2008-08-21,0.94, -1.61, 18.63, 2.32, 1.57, 7.53, repro,
2008-08-22,0.16, -1.85, 15.38, 2.32, 1.57, 7.52, repro,
2008-08-23,1.16, -1.10, 19.44, 2.28, 1.54, 7.40, repro,
2008-08-24,0.64, -1.53, 13.69, 2.32, 1.56, 7.45, repro,
2008-08-25,-0.99, -1.88, 16.35, 2.28, 1.54, 7.33, repro,
2008-08-26,-0.06, -1.09, 14.57, 2.31, 1.56, 7.46, repro,
2008-08-27,0.63, -0.53, 14.72, 2.38, 1.60, 7.70, repro,
2008-08-28,-0.42, -0.94, 17.70, 2.42, 1.66, 7.81, repro,
2008-08-29,0.96, -1.19, 13.74, 2.35, 1.57, 7.55, repro,
2008-08-30,1.93, -1.56, 11.12, 2.35, 1.56, 7.52, repro,
2008-08-31,0.04, -1.82, 12.27, 2.36, 1.56, 7.52, repro,
2008-09-01,-0.99, -3.08, 23.39, 2.39, 1.58, 7.69, repro,
2008-09-02,1.41, -0.89, 17.66, 2.37, 1.58, 7.64, repro,
2008-09-03,1.20, -2.42, 15.47, 2.36, 1.58, 7.65, repro,
2008-09-04,0.90, -2.02, 8.73, 2.50, 1.67, 8.11, repro,
2008-09-05,-1.18, -2.31, 7.65, 2.39, 1.62, 7.68, repro,
2008-09-06,0.42, -2.10, 10.76, 2.36, 1.58, 7.60, repro,
2008-09-07,0.39, -2.40, 8.43, 2.41, 1.65, 7.76, repro,
2008-09-08,1.53, -2.08, 11.80, 2.34, 1.58, 7.57, repro,
2008-09-09,2.38, -1.87, 18.94, 2.40, 1.59, 7.75, repro,
2008-09-10,-1.00, -2.32, 13.32, 2.40, 1.60, 7.65, repro,
2008-09-11,-0.40, -2.33, 9.78, 2.42, 1.60, 7.66, repro,
2008-09-12,-1.25, -2.09, 18.49, 2.36, 1.59, 7.60, repro,
2008-09-13,0.60, -2.17, 18.22, 2.35, 1.59, 7.59, repro,
2008-09-14,1.22, -2.97, 21.76, 2.37, 1.59, 7.67, repro,
2008-09-15,0.62, -2.13, 13.46, 2.37, 1.58, 7.63, repro,
2008-09-16,-0.32, -2.79, 13.89, 2.34, 1.58, 7.66, repro,
2008-09-17,1.90, -3.25, 11.49, 2.37, 1.61, 8.02, repro,
2008-09-18,1.92, -1.49, 15.68, 2.28, 1.56, 7.39, repro,
2008-09-19,1.23, -2.10, 17.15, 2.31, 1.56, 7.43, repro,
2008-09-20,1.37, -2.26, 15.41, 2.30, 1.55, 7.36, repro,
2008-09-21,2.46, -2.56, 17.30, 2.30, 1.55, 7.40, repro,
2008-09-22,1.69, -3.29, 13.11, 2.29, 1.56, 7.43, repro,
2008-09-23,1.12, -2.71, 18.24, 2.28, 1.54, 7.33, repro,
2008-09-24,1.49, -3.00, 17.32, 2.28, 1.54, 7.31, repro,
2008-09-25,3.20, -2.29, 16.45, 2.30, 1.55, 7.38, repro,
2008-09-26,1.53, -2.73, 11.43, 2.30, 1.56, 7.41, repro,
2008-09-27,1.60, -3.15, 12.49, 2.31, 1.56, 7.48, repro,
2008-09-28,0.19, -3.02, 16.00, 2.28, 1.53, 7.35, repro,
2008-09-29,0.38, -2.08, 15.66, 2.29, 1.54, 7.34, repro,
2008-09-30,0.68, -2.88, 17.09, 2.29, 1.55, 7.35, repro,
2008-10-01,0.94, -2.31, 13.70, 2.30, 1.56, 7.41, repro,
2008-10-02,1.89, -3.49, 18.79, 2.30, 1.57, 7.44, repro,
2008-10-03,0.37, -2.63, 17.62, 2.30, 1.57, 7.43, repro,
2008-10-04,-0.22, -2.96, 19.93, 2.28, 1.54, 7.29, repro,
2008-10-05,0.17, -1.80, 12.74, 2.29, 1.55, 7.37, repro,
2008-10-06,-0.14, -2.56, 14.49, 2.28, 1.54, 7.33, repro,
2008-10-07,0.98, -5.46, 12.82, 2.30, 1.57, 7.52, repro,
2008-10-08,1.40, -2.86, 10.18, 2.34, 1.58, 7.37, repro,
2008-10-09,1.18, -3.09, 14.37, 2.31, 1.55, 7.28, repro,
2008-10-10,1.60, -2.17, 13.19, 2.28, 1.53, 7.21, repro,
2008-10-11,0.23, -1.69, 11.04, 2.27, 1.54, 7.19, repro,
2008-10-12,2.10, -2.68, 8.74, 2.26, 1.53, 7.20, repro,
2008-10-13,0.97, -3.30, 13.95, 2.28, 1.55, 7.26, repro,
2008-10-14,0.92, -3.55, 18.36, 2.28, 1.53, 7.27, repro,
2008-10-15,3.02, -2.90, 20.64, 2.30, 1.55, 7.44, repro,
2008-10-16,1.91, -2.96, 12.81, 2.31, 1.54, 7.43, repro,
2008-10-17,2.00, -3.51, 7.00, 2.27, 1.54, 7.23, repro,
2008-10-18,2.47, -2.39, 13.75, 2.28, 1.54, 7.24, repro,
2008-10-19,0.80, -2.74, 13.26, 2.26, 1.54, 7.23, repro,
2008-10-20,0.38, -2.70, 17.04, 2.27, 1.53, 7.22, repro,
2008-10-21,2.51, -2.66, 15.35, 2.26, 1.52, 7.18, repro,
2008-10-22,1.64, -3.97, 17.26, 2.26, 1.53, 7.19, repro,
2008-10-23,2.78, -3.62, 18.99, 2.27, 1.54, 7.20, repro,
2008-10-24,0.73, -3.32, 23.01, 2.28, 1.54, 7.28, repro,
2008-10-25,0.58, -3.11, 14.34, 2.27, 1.55, 7.21, repro,
2008-10-26,0.58, -3.43, 12.86, 2.27, 1.53, 7.20, repro,
2008-10-27,2.70, -4.12, 8.71, 2.26, 1.53, 7.22, repro,
2008-10-28,1.53, -3.84, 12.49, 2.34, 1.59, 7.39, repro,
2008-10-29,1.63, -2.80, 14.91, 2.40, 1.66, 7.67, repro,
2008-10-30,-0.07, -2.03, 12.71, 2.26, 1.54, 7.17, repro,
2008-10-31,0.36, -3.57, 10.09, 2.36, 1.62, 7.58, repro,
