PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTRU
Station name,RUTLAND
Begin Date, 2008-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6071316967 North Latitude, -72.9794218404 East Longitude, 160.28502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-12,-0.30, -3.25, 6.13, 2.03, 1.61, 7.08, repro,
2008-06-13,-1.71, -0.56, 3.55, 1.98, 1.59, 6.97, repro,
2008-06-14,1.17, -3.71, -1.69, 2.07, 1.74, 7.52, repro,
2008-06-15,44.40, 9.89, -98.63, 31.60, 171.96, 87.60, repro,
2008-06-18,1.99, 0.19, -1.61, 2.22, 1.80, 7.83, repro,
2008-06-19,-1.81, 0.05, 8.14, 2.04, 1.63, 7.16, repro,
2008-06-20,-0.66, 2.30, 8.01, 1.99, 1.60, 7.02, repro,
2008-06-21,-0.05, -0.46, 9.22, 2.13, 1.73, 7.66, repro,
2008-06-22,-0.70, 0.00, 14.29, 2.00, 1.61, 7.06, repro,
2008-06-23,-2.75, -1.26, 0.76, 2.02, 1.63, 7.13, repro,
2008-06-24,-0.54, -2.02, -4.20, 2.10, 1.68, 7.44, repro,
2008-06-25,0.25, -3.77, 8.61, 2.03, 1.66, 7.17, repro,
2008-06-26,-1.58, 1.39, 3.35, 2.05, 1.63, 7.21, repro,
2008-06-27,-1.73, -0.09, 12.69, 2.02, 1.62, 7.06, repro,
2008-06-28,-0.25, -2.73, 7.81, 2.07, 1.70, 7.33, repro,
2008-06-29,-2.54, -1.89, 9.46, 2.09, 1.70, 7.37, repro,
2008-06-30,0.35, -1.78, 12.44, 2.05, 1.68, 7.26, repro,
2008-07-01,-3.45, -1.25, 14.48, 2.12, 1.70, 7.34, repro,
2008-07-02,-3.97, -2.44, 11.74, 2.01, 1.62, 6.96, repro,
2008-07-03,-0.49, -1.25, 10.97, 2.01, 1.62, 7.06, repro,
2008-07-04,-2.36, -2.69, 12.54, 2.01, 1.63, 7.04, repro,
2008-07-05,-2.28, -2.76, 10.93, 1.99, 1.61, 7.00, repro,
2008-07-06,-2.52, -2.95, 8.26, 2.00, 1.60, 7.00, repro,
2008-07-07,-2.44, -3.56, 8.57, 2.01, 1.62, 7.08, repro,
2008-07-08,-3.43, -0.92, 16.87, 1.99, 1.60, 6.97, repro,
2008-07-09,-5.99, -5.35, 28.70, 2.02, 1.66, 7.20, repro,
2008-07-10,-1.79, -3.04, 13.56, 2.03, 1.69, 7.39, repro,
2008-07-11,-3.72, -2.00, 14.43, 2.00, 1.66, 7.20, repro,
2008-07-12,-1.41, -2.26, 15.81, 2.03, 1.65, 7.12, repro,
2008-07-13,-4.07, -0.09, 16.09, 2.01, 1.62, 7.07, repro,
2008-07-14,-4.00, -3.78, 28.60, 2.05, 1.66, 7.24, repro,
2008-07-15,-3.51, -3.20, 11.95, 1.97, 1.60, 6.95, repro,
2008-07-16,-4.32, -4.12, 4.54, 1.99, 1.61, 7.00, repro,
2008-07-17,-5.13, -4.28, 13.34, 2.01, 1.60, 7.02, repro,
2008-07-18,-5.44, -3.46, 9.41, 2.08, 1.70, 7.30, repro,
2008-07-19,-1.98, -0.30, -3.36, 2.36, 1.97, 8.29, repro,
2008-07-20,-0.61, -1.41, 10.55, 2.04, 1.66, 7.17, repro,
2008-07-21,-1.33, -0.94, 7.96, 2.04, 1.66, 7.15, repro,
2008-07-22,-2.40, -0.92, 14.16, 1.99, 1.61, 6.98, repro,
2008-07-23,-3.80, -0.34, 8.93, 2.09, 1.67, 7.38, repro,
2008-07-24,-4.13, 0.70, -0.31, 2.13, 1.69, 7.39, repro,
2008-07-25,-1.77, -1.04, 19.67, 2.18, 1.82, 7.72, repro,
2008-07-26,-3.87, -3.78, 17.01, 1.99, 1.61, 6.98, repro,
2008-07-27,-3.77, -1.32, 35.80, 2.02, 1.63, 7.19, repro,
2008-07-28,-4.36, -1.25, 16.99, 2.04, 1.68, 7.24, repro,
2008-07-29,-3.17, -2.06, 13.25, 2.03, 1.69, 7.23, repro,
2008-07-30,-1.88, -2.23, 11.31, 2.03, 1.67, 7.20, repro,
2008-07-31,-1.48, -2.88, 21.94, 2.09, 1.73, 7.48, repro,
2008-08-01,-2.58, -2.32, 14.96, 2.00, 1.61, 6.97, repro,
2008-08-02,-4.41, -3.89, 18.99, 2.07, 1.65, 7.20, repro,
2008-08-03,-3.43, -2.56, 5.06, 2.05, 1.66, 7.18, repro,
2008-08-04,-1.51, -1.10, 3.92, 2.07, 1.66, 7.22, repro,
2008-08-05,-3.13, -2.15, 8.29, 2.00, 1.61, 6.95, repro,
2008-08-06,-1.95, -1.24, -1.89, 2.09, 1.70, 7.36, repro,
2008-08-07,-2.36, -2.05, 16.73, 2.10, 1.66, 7.37, repro,
2008-08-08,-0.63, -0.28, 16.12, 2.17, 1.68, 7.55, repro,
2008-08-09,-2.47, -1.13, 11.65, 2.02, 1.63, 7.10, repro,
2008-08-10,-2.62, 0.89, 3.25, 2.08, 1.70, 7.41, repro,
2008-08-11,-2.51, 1.15, 3.96, 2.04, 1.64, 7.15, repro,
2008-08-12,-2.02, -0.04, 11.24, 2.03, 1.65, 7.21, repro,
2008-08-13,-3.63, 0.05, 13.38, 2.02, 1.64, 7.16, repro,
2008-08-14,-2.13, 1.64, 8.04, 2.00, 1.63, 7.07, repro,
2008-08-15,-1.55, 0.15, 5.13, 2.01, 1.63, 7.14, repro,
2008-08-16,-4.08, -2.24, 1.56, 2.07, 1.66, 7.36, repro,
2008-08-17,-5.13, -0.48, 14.85, 2.02, 1.63, 7.13, repro,
2008-08-18,-3.27, -2.28, 6.77, 2.10, 1.69, 7.56, repro,
2008-08-19,-2.95, -0.75, -3.40, 2.04, 1.65, 7.24, repro,
2008-08-20,-0.54, 0.95, 2.11, 2.01, 1.62, 7.08, repro,
2008-08-21,-4.20, -1.01, 8.18, 2.03, 1.64, 7.16, repro,
2008-08-22,-4.07, -1.43, 6.89, 2.03, 1.63, 7.13, repro,
2008-08-23,-3.55, -2.10, 9.59, 2.06, 1.66, 7.22, repro,
2008-08-24,-4.37, -3.41, 17.46, 2.05, 1.65, 7.22, repro,
2008-08-25,-4.33, -2.05, 10.09, 2.06, 1.65, 7.30, repro,
2008-08-26,-1.22, 0.86, 14.59, 2.01, 1.62, 7.07, repro,
2008-08-27,-2.87, 0.28, 11.81, 2.07, 1.64, 7.21, repro,
2008-08-28,-3.39, -0.10, 18.64, 2.11, 1.71, 7.47, repro,
2008-08-29,-4.30, -1.53, 9.01, 2.08, 1.65, 7.26, repro,
2008-08-30,-2.72, -1.00, 10.99, 2.14, 1.74, 7.56, repro,
2008-08-31,-0.78, -3.10, 5.09, 2.07, 1.64, 7.20, repro,
2008-09-01,-2.58, -1.56, 10.13, 2.11, 1.67, 7.31, repro,
2008-09-02,-3.56, -0.14, 5.32, 2.10, 1.66, 7.32, repro,
2008-09-03,-4.00, -1.24, -0.99, 2.19, 1.76, 7.61, repro,
2008-09-04,-3.14, -1.89, 19.59, 2.31, 1.86, 8.12, repro,
2008-09-05,-4.56, -4.30, 18.56, 2.12, 1.70, 7.44, repro,
2008-09-06,-5.39, -0.40, 17.68, 2.09, 1.66, 7.30, repro,
2008-09-07,-2.74, 0.56, 8.34, 2.19, 1.71, 7.50, repro,
2008-09-08,-3.96, -0.40, 16.90, 2.13, 1.67, 7.34, repro,
2008-09-09,-4.20, -2.51, 8.31, 2.12, 1.69, 7.48, repro,
2008-09-10,-2.02, 0.10, 12.49, 2.19, 1.71, 7.52, repro,
2008-09-11,-1.98, 0.86, 3.34, 2.12, 1.67, 7.30, repro,
2008-09-12,-0.63, 2.42, 11.60, 2.30, 1.79, 7.93, repro,
2008-09-13,-1.52, 1.63, 9.36, 2.12, 1.66, 7.27, repro,
2008-09-14,0.02, 1.57, 10.88, 2.12, 1.68, 7.41, repro,
2008-09-15,-5.24, -6.73, 5.51, 2.14, 1.70, 7.47, repro,
2008-09-16,-1.67, 0.05, 11.29, 2.09, 1.67, 7.35, repro,
2008-09-17,-0.97, -0.21, 6.81, 2.10, 1.69, 7.40, repro,
2008-09-18,-2.21, 2.21, 11.63, 2.05, 1.64, 7.15, repro,
2008-09-19,-1.18, 2.21, 4.08, 2.02, 1.63, 7.07, repro,
2008-09-20,-1.83, 0.71, 5.76, 2.01, 1.64, 7.11, repro,
2008-09-21,-2.06, 1.09, 7.90, 2.06, 1.66, 7.26, repro,
2008-09-22,1.00, 1.22, 2.77, 2.05, 1.66, 7.22, repro,
2008-09-23,-0.69, 1.85, 5.45, 2.01, 1.63, 7.08, repro,
2008-09-24,-0.40, 1.48, 6.51, 2.13, 1.67, 7.32, repro,
2008-09-25,-0.76, -0.85, 8.83, 2.00, 1.62, 7.04, repro,
2008-09-26,-2.25, 2.69, 2.82, 2.03, 1.63, 7.14, repro,
2008-09-27,-2.14, 1.06, 10.43, 2.11, 1.68, 7.36, repro,
2008-09-28,-2.42, 0.70, 9.73, 2.00, 1.62, 7.05, repro,
2008-09-29,-0.18, 0.02, 13.60, 2.06, 1.65, 7.19, repro,
2008-09-30,-1.65, 0.35, 13.97, 2.01, 1.62, 7.06, repro,
2008-10-01,-1.43, 2.11, 16.30, 2.02, 1.64, 7.17, repro,
2008-10-02,-3.53, 0.54, 22.52, 2.11, 1.67, 7.31, repro,
2008-10-03,-0.30, 2.32, 8.41, 2.76, 2.07, 9.29, repro,
2008-10-05,-0.01, 3.24, 2.84, 2.70, 2.33, 9.92, repro,
2008-10-06,-0.30, 2.77, 2.30, 2.04, 1.67, 7.19, repro,
2008-10-07,0.18, 3.43, 1.03, 2.27, 1.85, 7.77, repro,
2008-10-08,0.49, 2.48, 10.02, 2.04, 1.67, 7.17, repro,
2008-10-09,1.06, 0.30, 24.13, 1.98, 1.61, 6.97, repro,
2008-10-10,-0.96, -3.29, 8.64, 1.98, 1.60, 6.97, repro,
2008-10-11,0.44, -0.06, 4.60, 1.98, 1.60, 6.98, repro,
2008-10-12,0.60, 1.60, 4.19, 1.98, 1.61, 6.99, repro,
2008-10-13,0.42, 2.07, 2.24, 1.98, 1.61, 7.00, repro,
2008-10-14,-1.94, 1.27, 13.72, 1.99, 1.60, 7.00, repro,
2008-10-15,-0.73, 1.00, 8.70, 2.03, 1.66, 7.21, repro,
2008-10-16,0.45, 2.60, 16.95, 2.03, 1.66, 7.24, repro,
2008-10-17,1.30, 2.60, 2.39, 1.99, 1.61, 6.99, repro,
2008-10-18,2.12, 4.02, 6.12, 1.98, 1.61, 6.97, repro,
2008-10-19,1.28, 4.27, 7.56, 1.98, 1.61, 6.97, repro,
2008-10-20,2.00, 4.59, 7.52, 1.98, 1.59, 6.93, repro,
2008-10-21,3.97, 3.67, 2.87, 1.97, 1.60, 6.94, repro,
2008-10-22,3.45, 4.34, -0.82, 1.98, 1.61, 6.95, repro,
2008-10-23,3.55, 4.98, 0.24, 2.04, 1.64, 7.17, repro,
2008-10-24,2.07, 4.20, 8.75, 2.04, 1.64, 7.20, repro,
2008-10-25,-1.04, 3.61, 14.38, 2.04, 1.63, 7.15, repro,
2008-10-26,0.88, 1.95, 9.51, 1.99, 1.61, 6.99, repro,
2008-10-27,-0.29, 2.10, 10.45, 1.97, 1.59, 6.90, repro,
2008-10-28,1.08, 3.99, 6.17, 2.01, 1.66, 7.17, repro,
2008-10-29,1.77, 5.41, 15.63, 2.00, 1.66, 7.18, repro,
2008-10-30,1.43, 4.75, 6.54, 1.98, 1.61, 6.96, repro,
2008-10-31,1.93, 4.72, 1.35, 1.98, 1.62, 6.97, repro,
2008-11-01,2.06, 2.96, 6.84, 2.03, 1.62, 7.08, repro,
2008-11-02,2.07, 4.34, 5.86, 2.03, 1.63, 7.13, repro,
2008-11-03,2.42, 5.04, 9.76, 2.11, 1.67, 7.33, repro,
2008-11-04,0.26, 2.92, 12.58, 2.03, 1.64, 7.08, repro,
2008-11-05,-0.74, 2.89, 7.47, 2.04, 1.63, 7.10, repro,
2008-11-06,0.83, 1.52, 6.97, 2.00, 1.61, 6.97, repro,
2008-11-07,-0.85, 1.14, 9.15, 2.04, 1.64, 7.13, repro,
2008-11-08,-0.49, 1.99, 17.40, 2.00, 1.62, 6.99, repro,
2008-11-09,-1.28, 2.92, 17.75, 1.99, 1.61, 6.97, repro,
2008-11-10,-0.20, 4.01, 14.74, 2.02, 1.63, 7.06, repro,
2008-11-11,0.88, 5.96, 11.65, 1.99, 1.60, 6.93, repro,
2008-11-12,1.23, 3.99, 4.45, 1.98, 1.60, 6.91, repro,
2008-11-13,3.19, 6.75, 7.66, 2.05, 1.64, 7.15, repro,
2008-11-14,0.97, 5.86, 9.39, 2.08, 1.66, 7.19, repro,
2008-11-15,-0.51, 4.54, 13.56, 2.03, 1.63, 7.08, repro,
2008-11-16,-1.22, 2.12, 18.20, 2.01, 1.62, 7.04, repro,
2008-11-17,0.91, 3.38, 9.82, 2.09, 1.66, 7.27, repro,
2008-11-18,3.54, 4.71, 1.44, 1.99, 1.61, 6.97, repro,
2008-11-19,4.68, 6.20, 4.22, 2.00, 1.61, 7.01, repro,
2008-11-20,5.75, 7.17, 2.95, 2.07, 1.66, 7.22, repro,
2008-11-21,4.38, 6.10, -3.47, 2.06, 1.65, 7.18, repro,
2008-11-22,4.78, 5.34, 1.82, 2.03, 1.63, 7.09, repro,
2008-11-23,5.84, 6.85, 2.84, 2.03, 1.66, 7.17, repro,
2008-11-24,5.75, 7.03, -0.58, 2.07, 1.69, 7.28, repro,
2008-11-25,3.55, 4.62, -0.42, 2.05, 1.64, 7.17, repro,
2008-11-26,3.10, 5.85, 5.97, 1.98, 1.63, 7.00, repro,
2008-11-27,1.29, 5.87, 12.73, 1.98, 1.60, 6.94, repro,
2008-11-28,2.77, 6.07, 12.98, 2.03, 1.64, 7.13, repro,
2008-11-29,2.67, 5.45, 10.56, 2.05, 1.65, 7.19, repro,
2008-11-30,3.16, 6.10, 12.35, 2.01, 1.62, 7.06, repro,
2008-12-01,0.25, 4.55, 7.56, 1.98, 1.61, 6.99, repro,
2008-12-02,1.13, 4.20, 13.57, 2.02, 1.63, 7.09, repro,
2008-12-03,1.98, 5.93, 8.95, 2.06, 1.67, 7.21, repro,
2008-12-04,2.68, 4.69, 11.40, 2.09, 1.67, 7.26, repro,
2008-12-05,3.03, 4.53, 6.08, 2.04, 1.64, 7.13, repro,
2008-12-06,3.43, 6.46, 9.25, 2.04, 1.65, 7.19, repro,
2008-12-07,4.25, 6.10, 7.40, 2.04, 1.65, 7.18, repro,
2008-12-08,5.61, 6.49, 2.09, 2.05, 1.68, 7.28, repro,
2008-12-09,7.01, 7.34, 2.82, 2.12, 1.72, 7.34, repro,
2008-12-10,-1.84, -0.39, -4.87, 2.00, 1.62, 7.04, repro,
2008-12-11,3.18, 4.84, 7.71, 2.11, 1.72, 7.40, repro,
2008-12-12,-3.57, 2.63, -18.63, 3.26, 3.20, 15.02, repro,
2008-12-14,10.29, 8.61, -70.44, 2.00, 1.63, 7.07, repro,
2008-12-15,6.45, 5.57, -58.31, 2.07, 1.67, 7.26, repro,
2008-12-16,2.83, 3.07, 4.23, 2.05, 1.67, 7.25, repro,
2008-12-17,1.88, 5.94, 5.48, 2.02, 1.62, 7.07, repro,
2008-12-18,1.94, 4.08, -0.56, 2.00, 1.63, 6.99, repro,
2008-12-19,4.15, 5.20, 0.56, 2.21, 1.90, 8.09, repro,
2008-12-20,3.23, 9.65, 1.45, 6.30, 5.67, 23.89, repro,
2008-12-21,-2.58, 4.44, -5.60, 4.02, 2.89, 12.03, repro,
2008-12-22,1.08, 3.81, -3.76, 2.64, 2.29, 9.93, repro,
2008-12-28,2.95, 0.95, -13.67, 3.24, 2.44, 10.33, repro,
2008-12-29,2.18, 2.59, 7.05, 2.06, 1.67, 7.15, repro,
2008-12-30,3.94, 3.59, 8.99, 2.10, 1.71, 7.38, repro,
2008-12-31,2.79, 5.96, 5.28, 2.00, 1.64, 7.05, repro,
2009-01-01,6.77, 6.62, 3.57, 2.02, 1.66, 7.14, repro,
2009-01-02,6.16, 9.62, 7.48, 2.03, 1.66, 7.15, repro,
2009-01-03,5.60, 7.49, 5.45, 2.03, 1.67, 7.20, repro,
2009-01-04,5.14, 6.32, 6.57, 2.02, 1.67, 7.23, repro,
2009-01-05,3.96, 4.80, 0.02, 2.06, 1.71, 7.39, repro,
2009-01-06,3.85, 3.99, 5.98, 2.02, 1.67, 7.15, repro,
2009-01-07,3.76, 6.47, 6.54, 2.00, 1.63, 7.07, repro,
2009-01-08,3.38, 5.29, 9.70, 2.06, 1.68, 7.29, repro,
2009-01-09,4.84, 5.06, 1.98, 2.14, 1.78, 7.73, repro,
2009-01-10,4.28, 6.55, 0.53, 2.00, 1.65, 7.18, repro,
2009-01-11,4.62, 7.86, -3.24, 2.01, 1.66, 7.18, repro,
2009-01-12,6.51, 5.81, -10.83, 2.22, 1.81, 7.88, repro,
2009-01-13,-1.94, 6.68, -11.88, 2.09, 1.86, 7.74, repro,
2009-01-14,-1.54, 4.49, -9.17, 2.14, 1.83, 7.76, repro,
2009-01-15,0.94, 7.15, -7.07, 1.99, 1.63, 7.06, repro,
2009-01-16,2.69, 8.28, -11.15, 2.00, 1.65, 7.12, repro,
2009-01-17,2.12, 8.39, -10.43, 2.05, 1.72, 7.36, repro,
2009-01-18,2.58, 7.90, -7.09, 2.13, 1.91, 7.89, repro,
2009-01-19,2.29, 4.16, -1.52, 2.02, 1.70, 7.27, repro,
2009-01-20,2.96, 3.20, -0.46, 2.11, 1.77, 7.65, repro,
2009-01-21,2.03, 4.63, -1.47, 2.15, 1.91, 7.94, repro,
2009-01-22,1.54, 6.40, 5.79, 2.04, 1.70, 7.33, repro,
2009-01-23,2.13, 3.82, -4.21, 2.04, 1.69, 7.22, repro,
2009-01-24,3.82, 0.57, -7.25, 2.12, 1.86, 7.76, repro,
2009-01-25,5.58, 5.22, -6.00, 2.12, 1.86, 7.78, repro,
2009-01-26,4.88, 6.40, -10.72, 2.08, 1.74, 7.60, repro,
2009-01-27,5.04, 5.81, -6.00, 2.02, 1.66, 7.17, repro,
2009-01-28,4.28, 7.74, -0.57, 1.96, 1.59, 6.87, repro,
2009-01-29,5.55, 3.80, 3.91, 1.96, 1.59, 6.87, repro,
2009-01-30,3.64, 5.49, 9.32, 1.95, 1.58, 6.81, repro,
2009-01-31,3.79, 5.42, 7.53, 1.96, 1.57, 6.82, repro,
2009-02-01,5.37, 5.66, 6.37, 1.96, 1.57, 6.83, repro,
2009-02-02,3.51, 4.11, -0.72, 1.99, 1.58, 6.90, repro,
2009-02-03,1.69, 4.65, -2.81, 2.27, 1.86, 8.11, repro,
2009-02-04,6.76, 6.69, -4.33, 2.05, 1.68, 7.28, repro,
2009-02-05,5.86, 7.25, -4.96, 1.97, 1.57, 6.86, repro,
2009-02-06,6.16, 8.05, -2.08, 1.99, 1.63, 7.07, repro,
2009-02-07,5.08, 7.71, -3.31, 1.97, 1.57, 6.86, repro,
2009-02-08,3.39, 2.74, -4.90, 1.97, 1.59, 6.90, repro,
2009-02-09,2.38, 5.08, -5.90, 1.97, 1.58, 6.88, repro,
2009-02-10,3.39, 6.29, 0.39, 1.98, 1.60, 6.94, repro,
2009-02-11,1.75, 3.30, 12.13, 2.04, 1.59, 6.92, repro,
2009-02-12,2.43, 3.43, 9.59, 2.08, 1.63, 7.14, repro,
2009-02-13,4.51, 2.91, -1.15, 1.97, 1.58, 6.86, repro,
2009-02-14,3.98, 6.05, -2.01, 1.97, 1.58, 6.86, repro,
2009-02-15,3.34, 5.37, -2.74, 2.01, 1.60, 6.93, repro,
2009-02-16,3.03, 4.98, -0.21, 2.01, 1.59, 6.91, repro,
2009-02-17,4.52, 4.53, -2.00, 2.05, 1.62, 7.08, repro,
2009-02-18,2.07, 4.88, 4.62, 2.07, 1.65, 7.12, repro,
2009-02-19,1.48, 5.17, 3.85, 2.06, 1.60, 6.99, repro,
2009-02-20,1.60, 5.82, 6.91, 2.06, 1.64, 7.04, repro,
2009-02-21,1.79, 5.64, 8.43, 2.18, 1.71, 7.26, repro,
2009-02-22,0.33, 5.15, -7.34, 2.08, 1.64, 7.10, repro,
2009-02-23,0.66, 5.93, 0.86, 2.07, 1.64, 7.07, repro,
2009-02-24,4.15, 5.67, -5.79, 2.08, 1.65, 7.13, repro,
2009-02-25,-0.19, 7.44, -4.19, 55.88, 19.97, 339.25, repro,
2009-02-26,-1.50, 6.22, 3.28, 2.14, 1.67, 7.20, repro,
2009-02-27,-0.12, 1.87, 0.26, 2.45, 1.82, 7.85, repro,
2009-02-28,1.48, 1.47, 3.84, 2.15, 1.67, 7.11, repro,
2009-03-01,2.99, 5.17, -4.97, 2.20, 1.73, 7.31, repro,
2009-03-02,4.63, 5.53, -5.49, 2.08, 1.64, 7.08, repro,
2009-03-03,4.20, 7.26, 0.34, 2.09, 1.69, 7.26, repro,
2009-03-04,4.74, 8.07, 0.94, 2.04, 1.60, 6.96, repro,
2009-03-05,2.70, 4.66, 0.07, 2.21, 1.71, 7.32, repro,
2009-03-06,1.10, 1.99, 13.57, 2.30, 1.77, 7.60, repro,
2009-03-07,1.06, 3.16, -2.02, 2.09, 1.61, 7.07, repro,
2009-03-08,1.25, 0.80, 2.62, 2.07, 1.64, 7.08, repro,
2009-03-09,-0.66, 2.55, -5.95, 2.22, 1.72, 7.36, repro,
2009-03-10,-0.50, 3.66, -3.11, 2.03, 1.59, 6.91, repro,
2009-03-11,0.82, 2.23, 7.31, 2.02, 1.60, 6.97, repro,
2009-03-12,4.12, 1.94, -1.65, 2.07, 1.63, 7.03, repro,
2009-03-13,2.74, 4.60, -2.40, 2.21, 1.73, 7.35, repro,
2009-03-14,2.07, 3.36, 1.29, 2.14, 1.68, 7.27, repro,
2009-03-15,1.98, 3.51, 1.81, 1.98, 1.57, 6.81, repro,
2009-03-16,1.41, 2.52, 4.60, 2.10, 1.63, 7.07, repro,
2009-03-17,1.15, 2.09, 4.16, 1.98, 1.58, 6.83, repro,
2009-03-18,0.84, 1.44, 2.06, 1.98, 1.58, 6.83, repro,
2009-03-19,0.40, 0.26, -1.14, 2.00, 1.58, 6.89, repro,
2009-03-20,1.60, 2.62, -2.68, 1.99, 1.58, 6.84, repro,
2009-03-21,2.53, 3.71, -5.05, 1.98, 1.57, 6.81, repro,
