PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTD9
Station name,DERBY
Begin Date, 2007-11-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9509818623 North Latitude, -72.1602051584 East Longitude, 283.30630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-04,-1.49, 5.81, -9.51, 2.18, 1.77, 7.72, repro,
2008-04-05,0.69, 9.29, 8.21, 2.01, 1.59, 7.05, repro,
2008-04-06,-0.84, 5.72, -20.27, 1.97, 1.58, 6.98, repro,
2008-04-07,-1.34, 5.36, -19.46, 1.99, 1.59, 7.01, repro,
2008-04-08,-0.25, 5.98, -10.54, 1.99, 1.58, 6.98, repro,
2008-04-09,-0.21, 6.27, -19.72, 1.98, 1.58, 6.97, repro,
2008-04-10,-0.99, 8.50, -8.27, 1.98, 1.57, 6.97, repro,
2008-04-11,-0.77, 4.85, -10.49, 1.98, 1.57, 6.96, repro,
2008-04-12,0.03, 3.54, -19.04, 2.03, 1.63, 7.05, repro,
2008-04-13,-0.91, 4.51, -6.86, 1.97, 1.58, 6.96, repro,
2008-04-14,-0.98, 5.06, -7.44, 1.96, 1.56, 6.88, repro,
2008-04-15,-1.62, 4.57, -6.32, 2.00, 1.60, 7.03, repro,
2008-04-16,-1.69, 4.83, -8.28, 2.02, 1.60, 7.09, repro,
2008-04-17,-1.66, 4.88, -11.06, 1.97, 1.57, 6.96, repro,
2008-04-18,-1.94, 5.44, -10.18, 1.98, 1.59, 7.05, repro,
2008-04-19,-0.71, 5.33, -12.61, 1.98, 1.58, 7.03, repro,
2008-04-20,-1.50, 5.11, -18.08, 1.96, 1.56, 6.91, repro,
2008-04-21,-1.67, 6.14, -13.48, 1.98, 1.57, 6.97, repro,
2008-04-22,-0.32, 6.00, -18.85, 1.98, 1.59, 7.02, repro,
2008-04-23,-2.16, 6.38, -18.67, 2.03, 1.60, 7.15, repro,
2008-04-24,-2.66, 4.80, -22.07, 2.03, 1.61, 7.17, repro,
2008-04-25,-1.61, 5.27, -14.16, 1.97, 1.57, 6.96, repro,
2008-04-26,-2.22, 5.16, -9.96, 2.00, 1.61, 7.20, repro,
2008-04-27,-0.74, 3.76, -6.72, 1.98, 1.61, 7.15, repro,
2008-04-28,-2.07, 6.14, -14.40, 1.99, 1.63, 7.23, repro,
2008-04-29,-1.33, 4.09, -16.51, 2.04, 1.67, 7.35, repro,
2008-04-30,-0.73, 5.20, -7.72, 2.00, 1.63, 7.19, repro,
2008-05-01,-0.92, 5.30, -11.07, 1.97, 1.57, 6.97, repro,
2008-05-02,-1.40, 3.76, -9.43, 2.29, 1.79, 7.79, repro,
2008-05-03,-2.08, 5.65, -12.41, 1.97, 1.56, 6.92, repro,
2008-05-04,-0.96, 6.19, -17.83, 1.99, 1.58, 7.00, repro,
2008-05-05,-2.17, 6.04, -15.05, 2.00, 1.62, 7.19, repro,
2008-05-06,-1.57, 5.08, -4.08, 1.99, 1.57, 6.98, repro,
2008-05-07,-2.12, 5.35, -1.49, 1.98, 1.57, 6.96, repro,
2008-05-08,0.13, 3.17, -3.21, 2.07, 1.61, 7.27, repro,
2008-05-09,-1.95, 6.61, -2.07, 1.98, 1.57, 6.95, repro,
2008-05-10,-1.79, 4.81, -4.68, 2.00, 1.57, 6.96, repro,
2008-05-11,-1.57, 6.93, -4.39, 2.00, 1.57, 7.00, repro,
2008-05-12,-0.85, 7.21, -4.00, 1.99, 1.57, 6.98, repro,
2008-05-13,-2.57, 4.90, -6.96, 1.97, 1.58, 6.97, repro,
2008-05-14,-2.35, 5.58, -5.90, 1.98, 1.56, 6.93, repro,
2008-05-15,-1.97, 5.90, -6.74, 1.98, 1.56, 6.93, repro,
2008-05-16,-2.07, 4.87, -7.18, 1.98, 1.57, 6.96, repro,
2008-05-17,-1.11, 6.39, -3.08, 2.00, 1.57, 6.99, repro,
2008-05-18,-1.66, 8.17, 4.70, 1.99, 1.58, 7.01, repro,
2008-05-19,-2.92, 5.61, 8.83, 1.98, 1.57, 6.96, repro,
2008-05-20,-2.37, 7.25, -1.10, 1.96, 1.56, 6.88, repro,
2008-05-21,-0.17, 6.62, 0.11, 1.98, 1.57, 6.92, repro,
2008-05-22,-0.84, 4.84, -7.55, 2.02, 1.59, 7.06, repro,
2008-05-23,-1.92, 6.00, -9.19, 2.02, 1.59, 7.05, repro,
2008-05-24,-2.49, 5.90, -7.34, 1.98, 1.57, 6.97, repro,
2008-05-25,-1.68, 5.71, -7.02, 1.98, 1.57, 6.94, repro,
2008-05-26,-1.99, 6.11, -1.47, 2.00, 1.59, 7.03, repro,
2008-05-27,0.99, 4.43, -4.80, 1.99, 1.58, 6.97, repro,
2008-05-28,-0.66, 5.69, -8.27, 1.99, 1.57, 6.95, repro,
2008-05-29,0.73, 6.63, -15.61, 2.30, 1.84, 8.00, repro,
2008-05-30,-0.35, 5.90, -9.37, 1.99, 1.58, 6.98, repro,
2008-05-31,-0.82, 5.44, -13.75, 2.14, 1.75, 7.67, repro,
2008-06-01,-0.49, 5.37, -9.84, 2.00, 1.58, 6.99, repro,
2008-06-02,-1.04, 6.73, -11.64, 1.98, 1.57, 6.93, repro,
2008-06-03,0.77, 3.34, -20.49, 2.02, 1.61, 7.11, repro,
2008-06-04,-0.42, 4.80, -10.78, 1.99, 1.58, 6.97, repro,
2008-06-05,-0.96, 5.95, -2.67, 1.98, 1.57, 6.92, repro,
2008-06-06,-2.02, 5.33, -9.59, 2.02, 1.62, 7.09, repro,
2008-06-07,-1.76, 8.98, 0.82, 2.13, 1.66, 7.35, repro,
2008-06-08,-4.76, 8.15, 1.41, 2.06, 1.62, 7.17, repro,
2008-06-09,-1.04, 5.73, -9.54, 2.09, 1.63, 7.26, repro,
2008-06-10,-3.13, 5.12, -5.38, 2.04, 1.63, 7.23, repro,
2008-06-11,-3.83, 6.70, -9.46, 2.13, 1.70, 7.57, repro,
2008-06-12,-3.09, 6.58, -14.14, 2.04, 1.60, 7.10, repro,
2008-06-13,-0.76, 5.17, -17.95, 1.99, 1.57, 6.94, repro,
2008-06-14,-0.78, 5.80, -16.88, 2.02, 1.64, 7.21, repro,
2008-06-15,-1.80, 6.44, -16.87, 2.04, 1.66, 7.35, repro,
2008-06-16,-0.62, 6.53, 1.65, 2.00, 1.60, 7.04, repro,
2008-06-17,0.84, 7.98, -5.11, 2.04, 1.61, 7.17, repro,
2008-06-18,-0.91, 5.53, -16.57, 2.01, 1.59, 7.04, repro,
2008-06-19,-1.18, 5.06, -16.11, 2.05, 1.61, 7.14, repro,
2008-06-20,-0.28, 5.37, -15.42, 2.08, 1.63, 7.21, repro,
2008-06-21,-1.50, 3.86, -8.08, 2.00, 1.59, 7.05, repro,
2008-06-22,-0.98, 5.29, -15.08, 2.01, 1.59, 7.06, repro,
2008-06-23,-0.09, 7.06, -21.12, 2.14, 1.75, 7.49, repro,
2008-06-24,-1.29, 6.06, -12.81, 1.99, 1.57, 6.93, repro,
2008-06-25,-0.14, 6.14, -9.17, 2.03, 1.60, 7.07, repro,
2008-06-26,-3.47, 7.39, 2.47, 2.07, 1.62, 7.25, repro,
2008-06-27,-1.58, 5.85, -6.54, 2.09, 1.72, 7.33, repro,
2008-06-28,-1.89, 6.47, -6.95, 2.21, 1.73, 7.62, repro,
2008-06-29,-2.49, 5.21, -4.89, 2.03, 1.60, 7.10, repro,
2008-06-30,1.33, 5.66, -12.43, 2.01, 1.59, 7.02, repro,
2008-07-01,-1.98, 5.90, -0.68, 2.05, 1.63, 7.13, repro,
2008-07-02,-0.86, 4.88, -12.97, 2.04, 1.62, 7.05, repro,
2008-07-03,-1.74, 7.07, -10.98, 2.02, 1.58, 7.00, repro,
2008-07-04,-1.79, 5.54, -8.82, 2.00, 1.59, 7.00, repro,
2008-07-05,-1.44, 4.95, -11.60, 2.00, 1.58, 6.94, repro,
2008-07-06,-2.91, 7.12, -16.25, 2.02, 1.60, 7.06, repro,
2008-07-07,-2.60, 6.62, -9.62, 2.05, 1.63, 7.13, repro,
2008-07-08,-3.84, 5.29, -2.05, 2.05, 1.62, 7.19, repro,
2008-07-09,-2.57, 6.18, -1.74, 2.23, 1.85, 8.06, repro,
2008-07-10,-1.59, 10.38, -16.30, 2.09, 1.71, 7.46, repro,
2008-07-11,-2.98, 4.78, -3.34, 2.02, 1.64, 7.22, repro,
2008-07-12,-1.39, 4.06, -12.86, 2.00, 1.59, 6.96, repro,
2008-07-13,-0.92, 4.04, -5.74, 2.01, 1.59, 7.01, repro,
2008-07-14,-5.21, 4.84, 8.06, 2.02, 1.61, 7.13, repro,
2008-07-15,-3.79, 6.16, 2.72, 2.01, 1.59, 7.01, repro,
2008-07-16,-1.01, 5.17, -10.36, 2.01, 1.60, 7.05, repro,
2008-07-17,-2.56, 5.08, -8.14, 2.03, 1.60, 7.05, repro,
2008-07-18,0.04, 3.17, -16.91, 2.16, 1.67, 7.29, repro,
2008-07-19,-2.90, 8.08, -7.40, 2.14, 1.73, 7.58, repro,
2008-07-20,-2.28, 7.37, -10.87, 2.01, 1.59, 7.03, repro,
2008-07-21,-2.29, 4.90, -7.06, 2.06, 1.62, 7.23, repro,
2008-07-22,-5.19, 6.42, -7.62, 2.06, 1.62, 7.11, repro,
2008-07-23,-2.66, 5.93, -16.76, 2.08, 1.66, 7.22, repro,
2008-07-24,-2.96, 3.24, -12.74, 2.07, 1.62, 7.17, repro,
2008-07-25,-3.83, 4.96, -4.51, 2.13, 1.74, 7.60, repro,
2008-07-26,-2.39, 5.75, -7.67, 2.04, 1.60, 7.09, repro,
2008-07-27,-4.10, 5.78, -4.65, 2.04, 1.62, 7.17, repro,
2008-07-28,-4.76, 6.58, 2.40, 2.05, 1.66, 7.28, repro,
2008-07-29,-4.75, 5.18, -3.97, 2.09, 1.70, 7.31, repro,
2008-07-30,-2.68, 5.75, -0.47, 2.03, 1.66, 7.21, repro,
2008-07-31,-3.64, 5.29, -4.53, 2.14, 1.71, 7.47, repro,
2008-08-01,-4.76, 5.94, -8.33, 2.03, 1.60, 7.06, repro,
2008-08-02,-2.86, 4.73, -1.89, 2.03, 1.62, 7.06, repro,
2008-08-03,-3.51, 6.82, -12.66, 2.05, 1.62, 7.05, repro,
2008-08-04,-1.53, 5.24, -10.26, 2.03, 1.60, 7.08, repro,
2008-08-05,-2.35, 5.97, -14.04, 1.99, 1.58, 6.92, repro,
2008-08-06,-1.56, 4.76, -7.31, 2.06, 1.63, 7.23, repro,
2008-08-07,-2.21, 4.12, -10.47, 2.15, 1.64, 7.37, repro,
2008-08-08,-3.43, 4.75, -7.60, 2.10, 1.63, 7.27, repro,
2008-08-09,-1.96, 5.91, -11.51, 2.03, 1.62, 7.10, repro,
2008-08-10,-3.05, 6.11, -5.53, 2.10, 1.63, 7.30, repro,
2008-08-11,-4.25, 4.14, -10.41, 2.03, 1.63, 7.18, repro,
2008-08-12,-4.27, 4.19, -9.01, 2.06, 1.63, 7.26, repro,
2008-08-13,-4.44, 5.27, -10.79, 2.02, 1.61, 7.11, repro,
2008-08-14,-3.01, 5.11, -13.58, 2.02, 1.61, 7.09, repro,
2008-08-15,-2.96, 5.93, -8.13, 2.03, 1.62, 7.18, repro,
2008-08-16,-3.21, 5.65, -7.21, 2.02, 1.61, 7.12, repro,
2008-08-17,-5.90, 7.64, -3.45, 2.05, 1.62, 7.23, repro,
2008-08-18,-6.01, 7.48, -0.61, 2.06, 1.62, 7.22, repro,
2008-08-19,-2.76, 6.51, -15.27, 2.05, 1.62, 7.22, repro,
2008-08-20,-4.80, 7.08, -10.22, 2.03, 1.61, 7.13, repro,
2008-08-21,-2.77, 6.15, -13.55, 2.01, 1.61, 7.11, repro,
2008-08-22,-4.63, 6.23, -15.35, 2.03, 1.61, 7.12, repro,
2008-08-23,-4.41, 5.33, -7.02, 2.04, 1.61, 7.14, repro,
2008-08-24,-3.10, 6.17, 1.37, 2.10, 1.65, 7.35, repro,
2008-08-25,-3.12, 4.63, -12.71, 2.05, 1.63, 7.21, repro,
2008-08-26,-2.81, 4.25, -3.27, 2.07, 1.63, 7.25, repro,
2008-08-27,-2.76, 5.43, -9.23, 2.09, 1.63, 7.24, repro,
2008-08-28,-3.83, 6.20, -3.65, 2.11, 1.68, 7.43, repro,
2008-08-29,-3.54, 7.23, -11.33, 2.09, 1.64, 7.26, repro,
2008-08-30,-2.97, 6.76, -11.53, 2.11, 1.65, 7.34, repro,
2008-08-31,-4.80, 6.23, -9.82, 2.10, 1.64, 7.28, repro,
2008-09-01,-2.67, 4.23, -19.29, 2.15, 1.66, 7.38, repro,
2008-09-02,-2.57, 5.79, -11.91, 2.12, 1.64, 7.31, repro,
2008-09-03,-3.66, 6.29, -9.27, 2.10, 1.64, 7.27, repro,
2008-09-04,-3.40, 5.58, -11.23, 2.30, 1.79, 7.85, repro,
2008-09-05,-4.82, 3.97, -8.82, 2.18, 1.68, 7.49, repro,
2008-09-06,-6.36, 4.95, 9.19, 2.11, 1.67, 7.41, repro,
2008-09-07,-2.14, 5.69, -9.30, 2.14, 1.66, 7.39, repro,
2008-09-08,-2.96, 2.63, -9.17, 2.14, 1.65, 7.35, repro,
2008-09-09,-1.20, 3.08, -11.67, 2.11, 1.68, 7.45, repro,
2008-09-10,-1.51, 6.10, -8.10, 2.23, 1.70, 7.54, repro,
2008-09-11,-3.27, 4.12, -13.89, 2.13, 1.65, 7.30, repro,
2008-09-12,-2.15, 6.41, -7.68, 2.26, 1.71, 7.56, repro,
2008-09-13,-3.82, 4.91, -6.26, 2.20, 1.68, 7.46, repro,
2008-09-14,-3.80, 4.34, -5.52, 2.13, 1.68, 7.37, repro,
2008-09-15,-0.52, 8.23, -4.34, 2.17, 1.69, 7.56, repro,
2008-09-16,-1.39, 6.03, -6.20, 2.11, 1.66, 7.36, repro,
2008-09-17,-1.05, 6.13, -6.36, 2.12, 1.69, 7.47, repro,
2008-09-18,-1.84, 5.41, -10.67, 2.09, 1.64, 7.28, repro,
2008-09-19,-3.88, 4.77, -12.35, 2.03, 1.62, 7.14, repro,
2008-09-20,-2.91, 4.38, -5.48, 2.02, 1.61, 7.08, repro,
2008-09-21,-3.67, 5.34, -8.89, 2.07, 1.64, 7.21, repro,
2008-09-22,-0.35, 4.20, -14.03, 2.08, 1.64, 7.26, repro,
2008-09-23,-1.26, 4.60, -11.36, 2.02, 1.61, 7.12, repro,
2008-09-24,-4.13, 4.26, -1.26, 2.14, 1.66, 7.36, repro,
2008-09-25,-2.19, 4.87, -10.15, 2.03, 1.61, 7.12, repro,
2008-09-26,-2.96, 5.12, -9.24, 2.04, 1.63, 7.21, repro,
2008-09-27,-2.16, 5.10, -13.98, 2.08, 1.63, 7.20, repro,
2008-09-28,-2.65, 5.23, -11.20, 2.02, 1.62, 7.08, repro,
2008-09-29,-1.91, 4.79, -10.12, 2.06, 1.63, 7.21, repro,
2008-09-30,-3.45, 5.17, -0.68, 2.03, 1.62, 7.12, repro,
2008-10-01,0.46, 5.79, -14.23, 2.04, 1.62, 7.18, repro,
2008-10-02,-2.20, 5.79, -9.30, 2.13, 1.66, 7.33, repro,
2008-10-03,-3.57, 4.56, 2.68, 3.05, 2.20, 10.10, repro,
2008-10-06,-1.56, 4.62, -9.50, 2.86, 2.31, 10.36, repro,
2008-10-07,-1.55, 5.31, -7.72, 2.29, 1.81, 7.77, repro,
2008-10-08,-2.58, 4.25, 0.73, 2.04, 1.62, 7.12, repro,
2008-10-09,-3.00, 2.25, 3.75, 2.02, 1.62, 7.11, repro,
2008-10-10,-3.33, 8.38, 3.16, 1.98, 1.59, 6.98, repro,
2008-10-11,-0.92, 6.21, -16.63, 1.99, 1.58, 6.94, repro,
2008-10-12,-1.41, 4.06, -10.07, 3.32, 2.51, 10.71, repro,
2008-10-13,-1.10, 4.56, -3.46, 2.00, 1.60, 7.08, repro,
2008-10-14,-2.51, 6.17, -9.20, 2.00, 1.61, 7.06, repro,
2008-10-15,-2.33, 4.75, 0.44, 2.01, 1.63, 7.09, repro,
2008-10-16,-0.12, 4.20, -5.00, 2.10, 1.72, 7.57, repro,
2008-10-17,-0.57, 5.08, -10.20, 2.00, 1.58, 6.98, repro,
2008-10-18,-1.29, 4.34, -3.11, 2.01, 1.60, 7.08, repro,
2008-10-19,-1.61, 4.89, -4.97, 2.00, 1.60, 7.03, repro,
2008-10-20,-0.23, 5.03, -4.58, 1.99, 1.60, 6.99, repro,
2008-10-21,0.15, 4.80, -14.59, 2.54, 1.94, 8.40, repro,
2008-10-22,-0.17, 5.31, -14.45, 2.07, 1.61, 7.15, repro,
2008-10-23,-0.23, 5.49, -11.63, 2.05, 1.60, 7.10, repro,
2008-10-24,-1.08, 4.62, -5.15, 2.04, 1.61, 7.12, repro,
2008-10-25,-3.17, 6.76, -7.11, 2.01, 1.61, 7.10, repro,
2008-10-26,-1.36, 5.93, 3.17, 2.89, 2.37, 10.40, repro,
2008-10-27,-1.04, 4.12, -3.82, 1.99, 1.58, 6.93, repro,
2008-10-28,1.48, 6.68, -16.52, 2.12, 1.71, 7.51, repro,
