PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P366
Station name,Dean_Mtn__OR2008
Begin Date, 2008-05-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6143109145 North Latitude, -123.9795938311 East Longitude, 529.09845 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-04,-0.61, 0.17, 4.64, 2.18, 1.58, 7.16, repro,
2008-06-05,-0.12, 0.60, -1.23, 2.16, 1.53, 7.07, repro,
2008-06-06,0.29, 0.20, -4.14, 2.19, 1.56, 7.16, repro,
2008-06-07,-0.59, -0.88, 1.37, 2.21, 1.62, 7.37, repro,
2008-06-08,-2.04, -0.51, -6.09, 2.20, 1.59, 7.27, repro,
2008-06-09,-2.39, 0.25, 2.27, 2.21, 1.60, 7.28, repro,
2008-06-10,-1.70, -2.36, 0.84, 2.16, 1.54, 7.10, repro,
2008-06-11,-1.48, -2.35, -2.60, 2.14, 1.53, 7.03, repro,
2008-06-12,-2.12, -2.52, -2.38, 2.15, 1.55, 7.10, repro,
2008-06-13,-0.43, -3.10, 2.06, 2.15, 1.55, 7.14, repro,
2008-06-14,-2.38, -2.65, 4.88, 2.20, 1.59, 7.29, repro,
2008-06-15,-0.88, -2.54, 1.74, 2.39, 1.71, 7.79, repro,
2008-06-16,-1.08, -3.06, -0.33, 2.15, 1.54, 7.12, repro,
2008-06-17,-1.42, -2.38, 1.27, 2.14, 1.53, 7.06, repro,
2008-06-18,-0.54, -2.75, 1.46, 2.13, 1.53, 7.03, repro,
2008-06-19,-1.89, -3.28, -0.95, 2.17, 1.59, 7.28, repro,
2008-06-20,-1.37, -3.07, 4.47, 2.14, 1.54, 7.06, repro,
2008-06-21,-1.54, -3.90, 9.35, 2.19, 1.56, 7.27, repro,
2008-06-22,-1.67, -1.65, -0.89, 2.15, 1.54, 7.11, repro,
2008-06-23,-0.73, -2.92, 2.75, 2.14, 1.55, 7.12, repro,
2008-06-24,-2.03, -3.45, 9.67, 2.15, 1.52, 7.05, repro,
2008-06-25,-1.74, -3.26, 6.80, 2.15, 1.55, 7.10, repro,
2008-06-26,-2.44, -3.13, 7.59, 2.16, 1.59, 7.24, repro,
2008-06-27,-1.29, -3.07, 5.12, 2.15, 1.53, 7.06, repro,
2008-06-28,-0.04, -3.84, 7.11, 2.14, 1.53, 7.04, repro,
2008-06-29,-0.10, -4.52, 8.45, 2.14, 1.54, 7.09, repro,
2008-06-30,-1.81, -4.85, 4.26, 2.15, 1.54, 7.11, repro,
2008-07-01,-1.62, -4.37, 6.51, 2.13, 1.54, 7.04, repro,
2008-07-02,-3.17, -2.84, 3.37, 2.25, 1.63, 7.37, repro,
2008-07-03,-3.85, -4.48, 8.10, 2.15, 1.55, 7.12, repro,
2008-07-04,-3.36, -4.13, 7.11, 2.14, 1.54, 7.07, repro,
2008-07-05,-1.21, -4.55, 14.93, 2.15, 1.54, 7.10, repro,
2008-07-06,-2.79, -4.24, 11.58, 2.15, 1.55, 7.08, repro,
2008-07-07,-2.22, -4.06, 10.57, 2.24, 1.63, 7.46, repro,
2008-07-08,-1.95, -1.88, 9.10, 2.19, 1.58, 7.19, repro,
2008-07-09,-2.28, -4.24, 16.17, 2.18, 1.59, 7.34, repro,
2008-07-10,-1.34, -4.58, 14.09, 2.19, 1.58, 7.17, repro,
2008-07-11,-1.53, -4.78, 12.81, 2.26, 1.67, 7.53, repro,
2008-07-12,-1.16, -5.24, 10.26, 2.14, 1.52, 6.98, repro,
2008-07-13,-0.84, -4.07, 12.74, 2.19, 1.61, 7.32, repro,
2008-07-14,-1.74, -3.09, 15.85, 2.20, 1.59, 7.29, repro,
2008-07-15,-0.93, -3.79, 6.90, 2.14, 1.53, 7.02, repro,
2008-07-16,-2.26, -3.72, 10.16, 2.15, 1.53, 7.04, repro,
2008-07-17,-2.59, -3.68, 12.15, 2.15, 1.53, 7.03, repro,
2008-07-18,-2.30, -3.82, 14.58, 2.27, 1.59, 7.35, repro,
2008-07-19,-1.36, -4.21, 10.20, 2.28, 1.60, 7.41, repro,
2008-07-20,-1.56, -4.45, 15.99, 2.16, 1.58, 7.17, repro,
2008-07-21,-3.32, -4.07, 18.23, 2.16, 1.55, 7.09, repro,
2008-07-22,-2.84, -4.03, 16.38, 2.15, 1.53, 7.04, repro,
2008-07-23,-3.75, -3.79, 15.27, 2.20, 1.55, 7.13, repro,
2008-07-24,-2.40, -4.42, 11.81, 2.25, 1.59, 7.29, repro,
2008-07-25,-2.03, -4.29, 18.49, 2.13, 1.53, 7.00, repro,
2008-07-26,-2.11, -3.78, 15.98, 2.13, 1.54, 7.04, repro,
2008-07-27,-2.59, -3.56, 11.71, 2.15, 1.53, 7.08, repro,
2008-07-28,-1.67, -4.88, 18.93, 2.24, 1.58, 7.22, repro,
2008-07-29,-3.19, -2.97, 20.72, 2.21, 1.55, 7.25, repro,
2008-07-30,-1.07, -3.35, 12.33, 2.21, 1.55, 7.28, repro,
2008-07-31,-1.16, -4.04, 14.57, 2.13, 1.53, 6.99, repro,
2008-08-01,-2.61, -3.87, 15.41, 2.14, 1.54, 7.09, repro,
2008-08-02,-4.19, -3.79, 17.70, 2.14, 1.53, 7.04, repro,
2008-08-03,-2.90, -5.52, 15.65, 2.17, 1.57, 7.15, repro,
2008-08-04,-2.47, -3.28, 12.13, 2.14, 1.53, 7.01, repro,
2008-08-05,-0.90, -4.55, 17.64, 2.15, 1.53, 7.01, repro,
2008-08-06,-2.67, -4.55, 13.05, 2.19, 1.55, 7.16, repro,
2008-08-07,-2.36, -2.92, 15.06, 2.24, 1.60, 7.35, repro,
2008-08-08,-1.04, -5.26, 20.25, 2.24, 1.60, 7.30, repro,
2008-08-09,-2.91, -5.51, 19.90, 2.19, 1.54, 7.08, repro,
2008-08-10,-1.92, -4.41, 14.00, 2.19, 1.54, 7.12, repro,
2008-08-11,-0.38, -4.67, 3.80, 2.20, 1.55, 7.15, repro,
2008-08-12,-1.88, -4.25, 13.34, 2.54, 1.81, 8.27, repro,
2008-08-13,-2.53, -3.91, 16.92, 2.19, 1.56, 7.20, repro,
2008-08-14,-3.87, -4.48, 17.61, 2.18, 1.55, 7.12, repro,
2008-08-15,-2.54, -3.68, 19.84, 2.19, 1.55, 7.17, repro,
2008-08-16,-2.57, -4.20, 12.29, 2.21, 1.55, 7.17, repro,
2008-08-17,-2.14, -5.68, 14.18, 2.22, 1.57, 7.29, repro,
2008-08-18,-2.49, -5.83, 11.65, 2.22, 1.57, 7.27, repro,
2008-08-19,-2.52, -5.20, 21.39, 2.18, 1.54, 7.12, repro,
2008-08-20,-2.28, -4.05, 16.13, 2.20, 1.56, 7.20, repro,
2008-08-21,-1.47, -4.70, 15.60, 2.25, 1.58, 7.28, repro,
2008-08-22,-1.25, -4.77, 10.69, 2.22, 1.55, 7.19, repro,
2008-08-23,-0.03, -5.05, 11.22, 2.22, 1.56, 7.22, repro,
2008-08-24,-2.43, -5.19, 19.54, 2.20, 1.58, 7.27, repro,
2008-08-25,-3.33, -6.68, 19.43, 2.20, 1.56, 7.16, repro,
2008-08-26,-1.56, -4.88, 13.33, 2.20, 1.56, 7.20, repro,
2008-08-27,-2.17, -3.77, 15.76, 2.24, 1.57, 7.31, repro,
2008-08-28,-1.95, -5.42, 14.09, 2.37, 1.65, 7.58, repro,
2008-08-29,-0.74, -3.67, 6.67, 2.22, 1.58, 7.25, repro,
2008-08-30,-3.22, -5.41, 17.16, 2.21, 1.57, 7.20, repro,
2008-08-31,-3.39, -4.14, 14.68, 2.29, 1.62, 7.53, repro,
2008-09-01,-2.20, -4.90, 7.99, 2.23, 1.57, 7.31, repro,
2008-09-02,-2.53, -3.61, 2.66, 2.25, 1.57, 7.33, repro,
2008-09-03,-0.51, -4.31, 10.20, 2.23, 1.57, 7.25, repro,
2008-09-04,-1.47, -3.64, 15.32, 2.34, 1.67, 7.71, repro,
2008-09-05,-1.93, -3.12, 7.52, 2.28, 1.62, 7.39, repro,
2008-09-06,-1.45, -4.13, 10.31, 2.20, 1.57, 7.20, repro,
2008-09-07,-1.80, -5.49, 11.21, 2.23, 1.58, 7.31, repro,
2008-09-08,-1.95, -3.67, 12.92, 2.22, 1.57, 7.22, repro,
2008-09-09,-1.27, -3.95, 10.83, 2.27, 1.56, 7.28, repro,
2008-09-10,-3.14, -4.02, 18.48, 2.26, 1.60, 7.34, repro,
2008-09-11,-2.44, -4.04, 15.43, 2.24, 1.62, 7.35, repro,
2008-09-12,-2.00, -4.91, 17.84, 2.31, 1.65, 7.49, repro,
2008-09-13,-2.32, -4.45, 12.45, 2.26, 1.60, 7.32, repro,
2008-09-14,-2.97, -5.78, 19.19, 2.22, 1.56, 7.20, repro,
2008-09-15,-2.80, -3.89, 12.55, 2.21, 1.57, 7.20, repro,
2008-09-16,-0.94, -4.29, 6.61, 2.19, 1.58, 7.19, repro,
2008-09-17,-1.56, -4.45, 8.72, 2.25, 1.61, 7.37, repro,
2008-09-18,-2.88, -4.32, 14.56, 2.20, 1.54, 7.11, repro,
2008-09-19,-2.65, -5.13, 15.41, 2.20, 1.54, 7.11, repro,
2008-09-20,-0.71, -4.14, 13.91, 2.20, 1.54, 7.11, repro,
2008-09-21,-2.22, -4.28, 11.85, 2.23, 1.57, 7.19, repro,
2008-09-22,0.58, -4.25, 8.64, 2.18, 1.56, 7.13, repro,
2008-09-23,-2.60, -4.57, 10.24, 2.20, 1.55, 7.16, repro,
2008-09-24,-2.86, -3.95, 16.34, 2.37, 1.69, 7.70, repro,
2008-09-25,-1.14, -3.97, 9.67, 2.21, 1.55, 7.18, repro,
2008-09-26,-2.53, -4.61, 11.58, 2.19, 1.53, 7.05, repro,
2008-09-27,-1.12, -4.37, 9.41, 2.24, 1.58, 7.23, repro,
2008-09-28,-1.22, -3.20, 8.16, 2.19, 1.54, 7.09, repro,
2008-09-29,-0.55, -4.79, 13.30, 2.19, 1.53, 7.06, repro,
2008-09-30,-2.08, -5.03, 14.19, 2.29, 1.65, 7.62, repro,
2008-10-01,-1.10, -3.30, 8.62, 2.21, 1.55, 7.12, repro,
2008-10-02,-0.96, -3.51, 16.73, 2.25, 1.58, 7.27, repro,
2008-10-03,-1.64, -3.64, 18.13, 2.24, 1.60, 7.30, repro,
2008-10-04,-1.61, -3.13, 25.68, 2.19, 1.55, 7.11, repro,
2008-10-05,-1.50, -4.69, 11.39, 2.24, 1.55, 7.22, repro,
2008-10-06,-1.11, -2.29, 11.77, 2.21, 1.55, 7.11, repro,
2008-10-07,-0.74, -2.59, 5.55, 2.31, 1.60, 7.38, repro,
2008-10-08,-0.43, -2.82, -0.76, 2.22, 1.57, 7.20, repro,
2008-10-09,-2.05, -4.47, 5.06, 2.16, 1.53, 7.03, repro,
2008-10-10,-2.45, -3.08, 9.45, 2.17, 1.54, 7.12, repro,
2008-10-11,-2.96, -4.14, 3.40, 2.17, 1.53, 7.10, repro,
2008-10-12,-2.41, -3.67, 5.81, 2.15, 1.53, 7.04, repro,
2008-10-13,-1.40, -3.45, 10.06, 2.14, 1.52, 7.01, repro,
2008-10-14,-1.52, -4.20, 7.96, 2.15, 1.53, 7.05, repro,
2008-10-15,-1.58, -4.36, 6.15, 2.21, 1.55, 7.19, repro,
2008-10-16,-1.63, -3.92, 9.67, 2.24, 1.57, 7.33, repro,
2008-10-17,-1.24, -3.88, 4.28, 2.15, 1.53, 7.04, repro,
2008-10-18,-1.97, -4.07, 9.78, 2.21, 1.58, 7.33, repro,
2008-10-19,-2.65, -5.08, 9.07, 2.14, 1.53, 7.04, repro,
2008-10-20,-1.78, -3.53, 13.55, 2.17, 1.54, 7.12, repro,
2008-10-21,-3.26, -2.36, 11.95, 2.15, 1.53, 7.09, repro,
2008-10-22,-2.81, -2.93, 4.58, 2.15, 1.53, 7.04, repro,
2008-10-23,-2.87, -3.19, 9.77, 2.16, 1.54, 7.10, repro,
2008-10-24,-2.47, -4.67, 5.33, 2.14, 1.52, 7.01, repro,
2008-10-25,-0.54, -2.69, 9.21, 2.16, 1.54, 7.10, repro,
2008-10-26,-2.17, -4.50, 11.97, 2.16, 1.53, 7.09, repro,
2008-10-27,-1.43, -3.71, 4.47, 2.15, 1.53, 7.05, repro,
2008-10-28,-2.22, -3.09, 6.50, 2.24, 1.56, 7.16, repro,
2008-10-29,-2.81, -3.45, 6.78, 2.25, 1.55, 7.17, repro,
2008-10-30,-1.72, -3.43, 12.88, 2.16, 1.53, 7.08, repro,
2008-10-31,-1.91, -4.48, 11.95, 2.25, 1.61, 7.44, repro,
2008-11-01,-1.59, -3.96, 8.94, 2.17, 1.54, 7.11, repro,
2008-11-02,-2.22, -4.99, 14.47, 2.18, 1.58, 7.23, repro,
2008-11-03,-1.68, -5.07, 8.01, 2.19, 1.57, 7.19, repro,
2008-11-04,-1.40, -4.10, 12.52, 2.21, 1.58, 7.23, repro,
2008-11-05,-1.04, -3.38, 5.13, 2.17, 1.56, 7.15, repro,
2008-11-06,-1.13, -2.28, 2.01, 2.19, 1.59, 7.27, repro,
2008-11-07,-1.31, -3.56, 0.35, 2.18, 1.58, 7.20, repro,
2008-11-08,1.48, -2.87, 10.64, 2.19, 1.58, 7.24, repro,
2008-11-09,-3.39, -3.44, 10.36, 2.19, 1.60, 7.33, repro,
2008-11-10,-1.19, -2.47, 3.93, 2.18, 1.60, 7.31, repro,
2008-11-11,-2.17, -3.67, 6.78, 2.21, 1.67, 7.56, repro,
2008-11-12,-0.15, -2.35, 0.32, 2.16, 1.55, 7.14, repro,
2008-11-13,-1.53, -3.29, 9.29, 2.20, 1.59, 7.23, repro,
2008-11-14,-2.57, -2.25, -0.02, 2.19, 1.61, 7.34, repro,
2008-11-15,-2.84, -2.96, 1.19, 2.18, 1.56, 7.16, repro,
2008-11-16,-0.78, -3.40, 1.74, 2.20, 1.64, 7.41, repro,
2008-11-17,-2.05, -2.54, 5.56, 2.24, 1.65, 7.47, repro,
2008-11-18,-1.04, -2.19, 0.65, 2.27, 1.77, 7.95, repro,
2008-11-19,-2.24, -3.09, 2.34, 2.19, 1.60, 7.26, repro,
2008-11-20,0.23, -3.39, -1.10, 2.19, 1.61, 7.33, repro,
2008-11-21,-2.12, -1.03, 4.30, 2.25, 1.71, 7.67, repro,
2008-11-22,-2.87, -2.77, 15.40, 2.23, 1.67, 7.51, repro,
2008-11-23,-1.64, -3.60, 0.52, 2.23, 1.63, 7.42, repro,
2008-11-24,-1.52, -3.03, 5.53, 2.27, 1.69, 7.66, repro,
2008-11-25,-1.77, -3.12, 1.20, 2.20, 1.66, 7.60, repro,
2008-11-26,-2.04, -3.42, 2.69, 2.15, 1.54, 7.05, repro,
2008-11-27,-1.22, -2.69, 4.69, 2.17, 1.62, 7.34, repro,
2008-11-28,-1.34, -3.83, 6.12, 2.23, 1.69, 7.59, repro,
2008-11-29,-1.39, -3.47, 3.87, 2.22, 1.69, 7.61, repro,
2008-11-30,-0.73, -3.83, 8.19, 2.17, 1.57, 7.17, repro,
2008-12-01,-1.43, -1.56, 8.54, 2.24, 1.62, 7.38, repro,
2008-12-02,1.09, -3.68, 4.51, 2.21, 1.63, 7.34, repro,
2008-12-03,-0.82, -3.25, 7.61, 2.21, 1.64, 7.35, repro,
2008-12-04,-3.08, -2.54, 2.81, 2.18, 1.64, 7.40, repro,
2008-12-05,-0.68, -2.68, 7.95, 2.17, 1.59, 7.26, repro,
2008-12-06,1.14, -3.20, 3.66, 2.23, 1.73, 7.73, repro,
2008-12-07,-1.70, -3.48, 2.54, 2.25, 1.70, 7.66, repro,
2008-12-08,-0.39, -3.86, 7.88, 2.16, 1.59, 7.27, repro,
2008-12-09,1.01, -3.80, -6.27, 2.19, 1.56, 7.14, repro,
2008-12-10,1.13, -3.35, -0.18, 2.16, 1.55, 7.17, repro,
2008-12-11,1.15, -4.66, 1.91, 2.21, 1.59, 7.32, repro,
2008-12-12,-1.63, -5.03, 8.91, 2.23, 1.64, 7.45, repro,
2008-12-13,-2.23, -4.06, -3.52, 2.16, 1.58, 7.19, repro,
2008-12-14,0.38, -2.09, 4.16, 2.14, 1.53, 6.99, repro,
2008-12-15,-0.48, -2.88, 11.77, 2.16, 1.55, 7.09, repro,
2008-12-16,-1.18, -4.25, 9.40, 2.15, 1.53, 7.06, repro,
2008-12-17,-3.38, -3.34, 5.99, 2.21, 1.56, 7.22, repro,
2008-12-18,0.01, -3.53, 3.94, 2.17, 1.53, 7.10, repro,
2008-12-19,-1.89, -1.77, -4.83, 2.21, 1.55, 7.27, repro,
2008-12-20,-0.76, -1.25, -0.39, 2.20, 1.59, 7.34, repro,
2008-12-21,-0.79, -3.28, 1.36, 2.20, 1.58, 7.31, repro,
2008-12-22,-1.08, -1.96, 1.84, 2.15, 1.56, 7.14, repro,
2008-12-23,-1.05, -3.36, 7.52, 2.16, 1.54, 7.12, repro,
2008-12-24,-0.75, -3.05, 4.24, 2.15, 1.55, 7.12, repro,
2008-12-25,-2.10, -3.55, 1.96, 2.17, 1.55, 7.13, repro,
2008-12-26,-2.87, -2.40, 5.75, 2.16, 1.54, 7.09, repro,
2008-12-27,-1.47, -0.95, 7.40, 2.21, 1.58, 7.20, repro,
2008-12-28,-1.18, -2.58, 0.45, 2.16, 1.55, 7.14, repro,
2008-12-29,-4.30, -2.64, -1.01, 2.17, 1.54, 7.17, repro,
2008-12-30,-1.62, -1.94, -2.07, 2.14, 1.52, 7.00, repro,
2008-12-31,-1.66, -0.72, -1.68, 2.15, 1.53, 7.08, repro,
2009-01-01,-1.51, -3.11, 6.99, 2.16, 1.54, 7.09, repro,
2009-01-02,-2.52, -2.68, 9.77, 2.16, 1.54, 7.11, repro,
2009-01-03,-2.86, -2.22, -0.64, 2.26, 1.60, 7.37, repro,
2009-01-04,-1.83, -2.14, 1.05, 2.14, 1.53, 7.03, repro,
2009-01-05,-1.30, -2.63, 8.31, 2.16, 1.55, 7.14, repro,
2009-01-06,-2.91, -2.09, 11.29, 2.16, 1.55, 7.16, repro,
2009-01-07,-1.75, -1.33, 2.34, 2.15, 1.53, 7.06, repro,
2009-01-08,-2.19, -1.87, 3.63, 2.19, 1.58, 7.30, repro,
2009-01-09,-2.41, -0.70, -2.56, 2.31, 1.66, 7.60, repro,
2009-01-10,-2.21, -0.79, -6.92, 2.14, 1.53, 7.03, repro,
2009-01-11,-0.87, -0.04, -9.18, 2.19, 1.58, 7.18, repro,
2009-01-12,-2.45, -1.65, -4.21, 2.15, 1.54, 7.09, repro,
2009-01-13,-3.13, -1.25, -2.68, 2.14, 1.54, 7.08, repro,
2009-01-14,-1.49, -1.28, -1.72, 2.13, 1.53, 7.04, repro,
2009-01-15,-1.28, -1.58, -5.06, 2.14, 1.54, 7.07, repro,
2009-01-16,-1.63, -0.85, -3.90, 2.14, 1.53, 7.04, repro,
2009-01-17,-0.80, -1.38, -0.06, 2.15, 1.55, 7.12, repro,
2009-01-18,-1.76, -1.66, -0.32, 2.15, 1.54, 7.08, repro,
2009-01-19,-2.17, -1.83, -2.29, 2.14, 1.54, 7.10, repro,
2009-01-20,-2.15, -1.53, -1.08, 2.12, 1.54, 7.07, repro,
2009-01-21,-1.15, -1.62, -0.62, 2.12, 1.52, 6.99, repro,
2009-01-22,-0.52, -1.21, 3.96, 2.12, 1.53, 7.02, repro,
2009-01-23,-2.87, -1.72, -3.37, 2.15, 1.55, 7.13, repro,
2009-01-24,-1.75, -1.90, -5.93, 2.14, 1.54, 7.11, repro,
2009-01-25,-2.43, -2.69, -4.21, 2.14, 1.55, 7.13, repro,
2009-01-26,-2.91, -1.55, -1.34, 2.19, 1.59, 7.27, repro,
2009-01-27,-2.10, 0.03, 3.43, 2.12, 1.53, 7.01, repro,
2009-01-28,-0.75, -0.55, -5.47, 2.13, 1.54, 7.11, repro,
2009-01-29,-3.64, -0.77, -5.87, 2.14, 1.55, 7.14, repro,
2009-01-30,-1.56, -1.71, 3.55, 2.13, 1.53, 7.03, repro,
2009-01-31,-1.58, -1.74, -1.70, 2.18, 1.57, 7.19, repro,
2009-02-01,-2.26, -0.60, -0.39, 2.13, 1.54, 7.06, repro,
2009-02-02,-1.25, -0.98, -0.36, 2.12, 1.54, 7.03, repro,
2009-02-03,-0.98, -1.86, -5.58, 2.14, 1.55, 7.10, repro,
2009-02-04,-3.06, -1.34, 3.46, 2.21, 1.61, 7.35, repro,
2009-02-05,-3.10, -2.17, 0.07, 2.18, 1.58, 7.22, repro,
2009-02-06,-2.16, -2.35, 2.00, 2.21, 1.63, 7.32, repro,
2009-02-07,-0.83, -1.71, -0.52, 2.15, 1.58, 7.16, repro,
2009-02-08,-1.89, -2.71, -4.79, 2.12, 1.55, 7.05, repro,
2009-02-09,-3.62, -2.21, 3.59, 2.14, 1.56, 7.15, repro,
2009-02-10,-1.20, -1.30, 2.76, 2.14, 1.55, 7.09, repro,
2009-02-11,-1.65, -2.39, 2.67, 2.23, 1.63, 7.40, repro,
2009-02-12,-3.68, -2.66, -3.13, 2.16, 1.58, 7.19, repro,
2009-02-13,-0.12, -0.54, 4.21, 2.15, 1.57, 7.15, repro,
2009-02-14,-3.24, -2.02, 3.24, 2.12, 1.55, 7.06, repro,
2009-02-15,-2.19, -3.23, 9.37, 2.14, 1.54, 7.07, repro,
2009-02-16,-2.76, -3.06, 9.21, 2.14, 1.54, 7.04, repro,
2009-02-17,-3.39, -2.39, 10.87, 2.22, 1.59, 7.27, repro,
2009-02-18,-2.14, -1.10, -0.39, 2.11, 1.54, 7.03, repro,
2009-02-19,-3.13, -1.49, -2.06, 2.13, 1.57, 7.21, repro,
2009-02-20,-2.85, -1.15, -3.37, 2.13, 1.56, 7.11, repro,
2009-02-21,-3.66, -2.03, 2.67, 2.16, 1.59, 7.29, repro,
2009-02-22,-1.88, -2.98, 4.09, 2.14, 1.55, 7.11, repro,
2009-02-23,-2.46, -2.40, -2.97, 2.18, 1.60, 7.30, repro,
2009-02-24,-1.23, -1.34, 6.41, 2.22, 1.67, 7.39, repro,
2009-02-25,-3.11, -2.09, -1.30, 198.78, 162.40, 314.47, repro,
2009-02-26,-3.60, -0.61, 0.79, 2.15, 1.59, 7.19, repro,
2009-02-27,-1.54, -1.44, -4.03, 2.23, 1.66, 7.51, repro,
2009-02-28,-1.97, -2.11, -3.12, 2.15, 1.58, 7.26, repro,
2009-03-01,-4.30, -0.33, -2.44, 2.14, 1.58, 7.23, repro,
2009-03-02,-3.14, -1.64, 7.13, 2.13, 1.56, 7.13, repro,
2009-03-03,-3.01, -1.34, 2.87, 2.17, 1.62, 7.32, repro,
2009-03-04,-3.52, -2.09, 4.47, 2.11, 1.54, 7.01, repro,
2009-03-05,-2.46, -2.67, -0.33, 2.14, 1.59, 7.26, repro,
2009-03-06,-3.06, -0.82, 4.85, 2.18, 1.65, 7.45, repro,
2009-03-07,-2.89, -1.12, 3.79, 2.12, 1.54, 7.01, repro,
2009-03-08,-3.61, -0.45, -0.53, 2.12, 1.55, 7.03, repro,
2009-03-09,-1.40, -0.24, -6.01, 2.15, 1.59, 7.24, repro,
2009-03-10,-2.87, -2.01, -5.92, 2.17, 1.61, 7.32, repro,
2009-03-11,-1.74, -1.47, -4.35, 2.12, 1.55, 7.06, repro,
2009-03-12,-3.57, -2.01, -0.25, 2.12, 1.55, 7.05, repro,
2009-03-13,-1.99, -1.73, 1.53, 2.14, 1.58, 7.21, repro,
2009-03-14,-2.06, -0.93, 4.46, 2.10, 1.54, 6.95, repro,
2009-03-15,-1.30, -3.37, 3.55, 2.12, 1.56, 7.08, repro,
2009-03-16,-1.30, -1.44, -2.84, 2.13, 1.55, 7.04, repro,
2009-03-17,-1.89, -1.43, 0.03, 2.12, 1.55, 7.03, repro,
2009-03-18,-1.60, -0.90, -4.40, 2.12, 1.55, 7.03, repro,
2009-03-19,-2.23, -0.84, -0.30, 2.11, 1.55, 7.02, repro,
2009-03-20,-3.32, -0.87, -1.04, 2.11, 1.55, 7.00, repro,
2009-03-21,-2.31, -1.39, 5.31, 2.13, 1.56, 7.08, repro,
2009-03-22,-2.57, -2.26, 3.95, 2.12, 1.55, 7.02, repro,
2009-03-23,-3.61, -2.00, -4.33, 2.12, 1.56, 7.04, repro,
2009-03-24,-3.13, -0.28, 1.56, 2.19, 1.60, 7.18, repro,
2009-03-25,-3.09, -0.90, 2.82, 2.12, 1.56, 7.04, repro,
2009-03-26,-1.73, -1.65, -2.21, 2.12, 1.55, 7.00, repro,
2009-03-27,-1.32, -1.63, 8.02, 2.18, 1.57, 7.14, repro,
2009-03-28,-2.68, -1.62, 4.49, 2.17, 1.57, 7.12, repro,
2009-03-29,-3.10, -2.08, -1.72, 2.16, 1.57, 7.14, repro,
2009-03-30,-3.76, -0.72, 1.76, 2.16, 1.56, 7.10, repro,
2009-03-31,-2.27, -1.39, 6.12, 2.16, 1.57, 7.16, repro,
2009-04-01,-2.29, -1.12, 0.79, 2.17, 1.57, 7.14, repro,
2009-04-02,-2.55, -2.55, 6.92, 2.27, 1.62, 7.41, repro,
