PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COT2
Station name,City_of_Tucson_2
Begin Date, 2003-06-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2374833899 North Latitude, -110.8309330608 East Longitude, 758.83519 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-09-25,6.18, -65.26, 134.63, 32.85, 110.91, 98.75, repro,
2003-09-26,-3.91, -1.06, 33.53, 9.08, 9.10, 43.34, repro,
2003-09-27,-3.80, 0.53, -2.35, 4.39, 4.45, 18.06, repro,
2003-09-28,-1.09, 6.76, -37.90, 5.42, 5.49, 22.95, repro,
2003-09-29,1.09, 6.01, -5.35, 2.91, 2.47, 11.41, repro,
2003-09-30,-4.20, -7.99, 14.69, 3.70, 2.93, 13.15, repro,
2003-10-01,0.22, 2.08, -9.65, 3.03, 2.48, 11.44, repro,
2003-10-02,1.48, 5.76, 5.13, 2.93, 2.46, 11.13, repro,
2003-10-03,-1.90, 1.01, -2.30, 2.42, 2.19, 9.53, repro,
2003-10-04,0.14, -4.23, -6.68, 3.06, 2.54, 11.58, repro,
2003-10-05,0.13, 1.51, -9.45, 2.28, 2.02, 9.02, repro,
2003-10-06,-2.81, 3.00, -5.30, 2.30, 2.12, 9.13, repro,
2003-10-07,0.81, -0.08, -11.08, 2.38, 2.05, 9.22, repro,
2003-10-08,0.90, 1.52, -9.09, 3.36, 3.12, 13.60, repro,
2003-10-09,0.64, -0.38, -2.05, 2.19, 1.95, 8.43, repro,
2003-10-10,-0.48, 1.16, 3.68, 2.20, 1.90, 8.58, repro,
2003-10-11,0.23, -1.41, -11.67, 2.13, 1.84, 8.27, repro,
2003-10-12,0.01, 1.42, -11.88, 2.53, 2.32, 10.28, repro,
2003-10-13,3.81, 0.75, -12.28, 2.15, 1.91, 8.49, repro,
2003-10-14,-1.26, 0.85, -2.76, 2.19, 1.92, 8.61, repro,
2003-10-15,2.67, 1.64, -2.31, 2.05, 1.83, 8.16, repro,
2003-10-16,2.49, 1.44, -6.51, 2.99, 2.62, 12.06, repro,
2003-10-17,6.26, -0.85, -66.70, 15.65, 30.36, 93.44, repro,
2003-10-20,0.24, 0.33, -12.53, 2.14, 1.93, 8.23, repro,
2003-10-21,0.96, 4.03, -9.17, 3.02, 2.54, 11.66, repro,
2003-10-22,0.23, -1.22, 8.85, 4.51, 3.79, 16.93, repro,
2003-10-23,0.90, -0.05, 1.80, 2.30, 2.08, 9.02, repro,
2003-10-24,2.97, 0.62, -0.96, 2.23, 1.88, 8.43, repro,
2003-10-25,4.96, 1.77, 0.83, 3.42, 3.02, 13.72, repro,
2003-10-26,-0.66, 5.62, -18.52, 2.61, 2.38, 10.71, repro,
2003-10-27,3.35, 0.84, -10.79, 2.07, 1.83, 8.21, repro,
2003-10-28,3.06, -0.67, -5.22, 2.21, 1.99, 8.75, repro,
2003-10-29,4.64, 0.60, 3.53, 2.63, 2.17, 10.51, repro,
2003-10-30,3.60, -42.13, -58.37, 54.40, 81.07, 193.19, repro,
2003-10-31,2.74, -0.84, 12.79, 2.82, 2.36, 11.02, repro,
2003-11-03,-2.05, 2.03, -1.40, 3.24, 2.93, 12.72, repro,
2003-11-04,2.30, 0.98, 3.91, 2.12, 1.84, 8.30, repro,
2003-11-05,0.02, 2.15, -11.53, 2.22, 2.01, 8.66, repro,
2003-11-06,2.56, 0.99, -8.12, 2.09, 1.80, 8.10, repro,
2003-11-07,0.80, 2.65, -7.75, 2.26, 1.94, 8.76, repro,
2003-11-08,0.42, 0.67, -15.97, 2.31, 2.12, 9.37, repro,
2003-11-09,2.26, -0.64, 1.03, 2.09, 1.84, 8.22, repro,
2003-11-10,0.05, 1.15, -9.16, 2.16, 1.88, 8.49, repro,
2003-11-11,6.22, -0.62, -3.69, 2.20, 1.90, 8.95, repro,
2003-11-12,3.47, 1.31, 1.54, 2.73, 2.25, 10.17, repro,
2003-11-13,1.29, -0.14, -7.56, 2.40, 2.05, 9.11, repro,
2003-11-14,2.81, 1.79, -7.33, 2.34, 1.99, 9.33, repro,
2003-11-15,-2.62, -2.19, -2.19, 3.85, 4.37, 19.01, repro,
2003-11-16,-2.34, -3.00, -12.58, 3.57, 3.55, 15.09, repro,
2003-11-17,0.94, 0.95, -6.75, 2.54, 2.17, 9.83, repro,
2003-11-20,3.54, 5.33, -18.11, 5.46, 5.18, 22.42, repro,
2003-11-21,0.31, -1.13, -14.84, 2.26, 2.00, 8.83, repro,
2003-11-22,-8.77, 4.14, -12.93, 8.02, 7.19, 27.94, repro,
2003-11-24,1.30, -0.93, -3.67, 3.40, 3.11, 13.52, repro,
2003-11-25,2.67, -1.83, 0.21, 2.28, 1.95, 8.78, repro,
2003-11-26,3.55, -0.82, 2.99, 2.07, 1.82, 8.17, repro,
2003-11-27,3.68, -0.07, -5.96, 2.08, 1.85, 8.33, repro,
2003-11-28,1.35, -0.12, -21.41, 2.09, 1.82, 8.23, repro,
2003-11-29,2.07, -0.29, -18.89, 2.13, 1.85, 8.47, repro,
2003-11-30,2.24, 1.09, -21.81, 2.09, 1.84, 8.38, repro,
2003-12-01,0.84, 0.64, -24.21, 2.15, 1.88, 8.43, repro,
2003-12-02,-0.07, -0.23, -24.07, 2.31, 2.07, 9.46, repro,
2003-12-03,1.26, 3.84, -17.22, 2.38, 2.09, 9.29, repro,
2003-12-04,1.49, 2.88, -18.29, 2.06, 1.87, 8.33, repro,
2003-12-05,-1.94, 2.82, -5.26, 3.63, 3.22, 14.69, repro,
2003-12-08,-72.91, 170.89, 106.03, 7.10, 11.40, 49.21, repro,
2003-12-09,2.99, 0.48, -11.41, 2.19, 1.90, 8.49, repro,
2003-12-10,2.51, 0.27, -11.38, 2.11, 1.93, 8.41, repro,
2003-12-11,1.27, 0.90, -11.48, 2.11, 1.92, 8.54, repro,
2003-12-12,0.76, 1.54, -16.36, 2.11, 1.88, 8.41, repro,
2003-12-13,3.20, -0.02, 3.17, 2.11, 1.88, 8.46, repro,
2003-12-14,2.62, -1.09, 1.01, 2.30, 2.19, 9.27, repro,
2003-12-15,1.88, 1.03, -18.84, 2.06, 1.82, 8.26, repro,
2003-12-16,1.56, -1.69, -16.85, 2.86, 2.46, 11.67, repro,
2003-12-17,2.61, 2.28, -8.17, 2.12, 1.91, 8.54, repro,
2003-12-18,-0.82, 2.47, -18.88, 2.13, 1.99, 8.68, repro,
2003-12-19,4.30, 0.73, -6.93, 2.13, 1.90, 8.54, repro,
2003-12-20,3.98, 2.05, -19.72, 2.24, 1.96, 8.80, repro,
2003-12-21,1.09, 1.56, -10.78, 2.21, 1.97, 8.87, repro,
2003-12-22,1.93, 0.18, -7.09, 2.15, 1.96, 8.60, repro,
2003-12-23,2.79, 0.43, -11.89, 2.26, 2.01, 9.34, repro,
2003-12-24,4.01, 0.87, -10.92, 2.22, 1.92, 8.88, repro,
2003-12-25,1.74, 0.99, -10.72, 2.10, 1.88, 8.52, repro,
2003-12-26,1.61, 2.53, -18.11, 2.21, 2.02, 8.74, repro,
2003-12-27,0.74, 0.88, -10.91, 2.11, 1.86, 8.53, repro,
2003-12-28,2.00, -0.53, -6.25, 2.18, 1.93, 8.77, repro,
2003-12-29,3.51, 1.18, -8.95, 2.06, 1.81, 8.29, repro,
2003-12-30,0.41, -0.73, -13.16, 2.06, 1.80, 8.24, repro,
2003-12-31,1.28, 1.17, -11.87, 2.03, 1.79, 8.06, repro,
2004-01-01,3.02, 1.19, -8.12, 2.17, 1.90, 8.44, repro,
2004-01-02,-0.13, 2.29, -9.64, 2.23, 1.99, 8.64, repro,
2004-01-03,1.51, 1.94, -14.36, 2.27, 2.00, 8.83, repro,
2004-01-04,1.29, 0.76, -21.12, 3.83, 3.17, 14.55, repro,
2004-01-09,-4.83, 0.58, -23.95, 5.82, 5.52, 22.17, repro,
2004-01-10,5.01, 0.94, -3.13, 3.06, 2.51, 11.81, repro,
2004-01-11,3.15, 0.22, -10.66, 2.40, 2.08, 9.78, repro,
2004-01-12,3.72, 1.59, -12.79, 2.66, 2.22, 10.34, repro,
2004-01-13,2.32, -0.95, -15.79, 2.20, 2.05, 9.11, repro,
2004-01-14,0.48, 2.28, -16.97, 2.21, 1.99, 9.08, repro,
2004-01-15,2.91, 0.50, -16.26, 3.04, 3.04, 12.75, repro,
2004-01-16,6.78, -5.23, -26.18, 5.23, 4.29, 21.13, repro,
2004-01-20,0.66, -0.93, -6.46, 2.44, 2.16, 9.45, repro,
2004-01-22,2.88, 0.01, 5.52, 5.78, 5.85, 25.26, repro,
2004-01-23,2.40, -2.51, -17.21, 2.32, 2.06, 9.58, repro,
2004-01-24,-0.93, 1.69, -20.84, 2.44, 2.21, 9.80, repro,
2004-01-25,-416.40, 146.53, 238.92, 553.10, 448.98, 1527.57, repro,
2004-01-26,1.78, 0.10, -8.74, 2.10, 1.85, 8.53, repro,
2004-01-27,2.61, -0.47, -21.55, 2.13, 1.88, 8.64, repro,
2004-01-28,3.76, 3.27, -8.42, 2.77, 2.37, 11.27, repro,
2004-01-30,1.17, 1.09, -13.45, 2.04, 1.81, 8.31, repro,
2004-01-31,1.13, 0.88, -8.99, 2.00, 1.78, 8.16, repro,
2004-02-01,0.46, -0.36, -10.08, 1.98, 1.76, 7.98, repro,
2004-02-02,1.58, -0.21, -16.51, 2.02, 1.75, 8.06, repro,
2004-02-03,2.94, 1.17, -13.42, 2.05, 1.80, 8.17, repro,
2004-02-04,3.42, 0.00, -14.42, 2.02, 1.83, 8.24, repro,
2004-02-05,-0.53, -0.15, -9.49, 2.04, 1.84, 8.23, repro,
2004-02-06,1.10, -0.35, -16.74, 2.04, 1.81, 8.14, repro,
2004-02-07,-0.50, 0.21, -14.73, 2.03, 1.82, 8.21, repro,
2004-02-08,2.09, -0.81, -18.22, 2.07, 1.80, 8.09, repro,
2004-02-09,2.09, 1.57, -12.16, 2.01, 1.78, 7.93, repro,
2004-02-10,0.24, 0.90, -9.04, 2.08, 1.84, 8.25, repro,
2004-02-11,0.97, -0.10, -15.00, 2.14, 1.93, 8.57, repro,
2004-02-13,2.18, -0.01, -9.68, 2.05, 1.84, 8.41, repro,
2004-02-14,2.61, 0.69, -9.16, 2.09, 1.81, 8.34, repro,
2004-02-15,1.92, 1.80, -17.55, 2.11, 1.88, 8.66, repro,
2004-02-16,1.94, 1.01, -11.72, 2.12, 1.88, 8.67, repro,
2004-02-17,1.52, 1.26, -14.23, 2.93, 2.46, 11.09, repro,
2004-02-18,2.18, 0.59, -16.82, 2.11, 1.83, 8.49, repro,
2004-02-19,0.61, 2.24, -12.03, 4.35, 3.60, 15.79, repro,
2004-02-20,0.07, 3.43, -9.27, 3.29, 2.71, 12.68, repro,
2004-02-23,1.44, 0.68, -10.70, 2.32, 2.03, 8.95, repro,
2004-02-24,1.25, -0.80, -4.58, 2.57, 2.35, 10.43, repro,
2004-02-27,3.26, 1.07, -7.52, 2.09, 1.83, 8.28, repro,
2004-02-28,4.00, -2.45, -16.87, 2.37, 2.14, 9.38, repro,
2004-03-01,-2.17, 1.21, -17.58, 5.80, 4.34, 22.51, repro,
2004-03-02,0.71, 0.06, -18.56, 2.04, 1.81, 8.15, repro,
2004-03-03,1.57, 0.18, -23.05, 2.10, 1.89, 8.44, repro,
2004-03-04,2.53, -1.00, -17.13, 2.07, 1.88, 8.41, repro,
2004-03-05,-0.08, 0.04, -5.68, 2.06, 1.83, 8.20, repro,
2004-03-06,0.84, -0.98, -22.06, 2.04, 1.78, 8.03, repro,
2004-03-07,2.46, -0.67, -18.29, 2.92, 2.62, 11.69, repro,
2004-03-08,1.05, 0.32, -24.47, 2.05, 1.81, 8.14, repro,
2004-03-09,4.62, 0.99, -16.01, 2.11, 1.87, 8.29, repro,
2004-03-10,3.98, 1.81, -11.88, 2.08, 1.81, 8.20, repro,
2004-03-11,1.07, -0.96, -8.55, 2.06, 1.84, 8.19, repro,
2004-03-12,2.03, -0.68, -5.44, 4.41, 3.63, 16.61, repro,
2004-03-13,0.80, 0.97, -14.55, 2.09, 1.83, 8.28, repro,
2004-03-14,1.71, 0.44, -33.58, 2.07, 1.80, 8.17, repro,
2004-03-15,0.27, 0.74, -23.75, 2.10, 1.82, 8.31, repro,
2004-03-16,1.42, -1.34, -28.42, 2.04, 1.81, 8.13, repro,
2004-03-17,-0.81, -1.51, -21.90, 2.38, 1.92, 9.26, repro,
2004-03-18,-0.04, 0.75, -15.17, 2.22, 1.84, 8.72, repro,
2004-03-19,0.40, 1.05, -22.98, 2.41, 2.19, 9.64, repro,
2004-03-24,0.56, 0.12, -20.79, 2.15, 1.83, 8.66, repro,
2004-03-25,1.12, 0.16, -27.26, 2.17, 1.84, 8.70, repro,
2004-03-26,1.86, 0.15, -20.82, 2.14, 1.81, 8.54, repro,
2004-03-27,4.99, 0.30, -18.31, 2.17, 1.82, 8.58, repro,
2004-03-28,-0.01, 0.85, -30.90, 2.14, 1.84, 8.66, repro,
2004-03-29,2.23, 0.47, -24.02, 2.11, 1.91, 8.42, repro,
2004-03-30,4.17, 0.64, -19.59, 2.14, 1.91, 8.65, repro,
2004-03-31,1.62, 1.94, -1.68, 2.23, 1.91, 8.76, repro,
2004-04-01,3.09, -0.28, -14.43, 2.17, 1.89, 8.57, repro,
2004-04-02,3.13, 0.70, -16.97, 2.18, 1.89, 8.74, repro,
2004-04-03,4.33, 2.71, -9.97, 2.15, 1.84, 8.45, repro,
2004-04-04,3.79, 0.43, -10.80, 2.07, 1.83, 8.21, repro,
2004-04-05,5.42, -1.38, -12.56, 2.10, 1.83, 8.30, repro,
2004-04-06,7.49, 0.63, -11.16, 2.09, 1.79, 8.26, repro,
2004-04-07,4.82, 0.31, -7.15, 2.13, 1.84, 8.45, repro,
2004-04-08,6.04, 0.10, -0.46, 2.15, 1.88, 8.41, repro,
2004-04-09,6.15, 1.33, -14.88, 2.17, 1.83, 8.49, repro,
2004-04-10,6.07, 0.67, -12.38, 2.17, 1.82, 8.42, repro,
2004-04-11,4.50, -0.99, -22.20, 2.20, 1.82, 8.43, repro,
2004-04-12,5.10, 1.48, -18.92, 2.14, 1.80, 8.28, repro,
2004-04-13,2.31, 0.91, -18.10, 2.17, 1.83, 8.59, repro,
2004-04-14,-4.99, 3.41, 6.36, 7.84, 11.25, 48.84, repro,
2004-04-15,4.09, -2.14, -1.19, 2.09, 1.78, 8.12, repro,
2004-04-16,0.81, -3.02, -14.96, 2.11, 1.80, 8.16, repro,
2004-04-17,0.84, 2.69, -24.69, 2.20, 1.88, 8.62, repro,
2004-04-18,0.30, -0.16, -17.09, 2.13, 1.81, 8.33, repro,
2004-04-19,0.52, 0.70, -17.57, 2.22, 1.79, 8.47, repro,
2004-04-20,0.06, -0.45, -14.66, 2.17, 1.83, 8.38, repro,
2004-04-21,-0.29, 0.15, -10.76, 2.10, 1.78, 8.08, repro,
2004-04-22,-1.06, 0.46, -10.34, 2.24, 1.90, 8.69, repro,
2004-04-23,-0.46, 1.05, -16.13, 2.15, 1.82, 8.23, repro,
2004-04-24,-1.33, 1.26, -24.40, 2.08, 1.79, 8.08, repro,
2004-04-25,-0.50, 1.94, -22.43, 2.14, 1.83, 8.25, repro,
2004-04-26,-1.79, 1.02, -12.51, 2.11, 1.84, 8.26, repro,
2004-04-27,4.98, -0.19, -0.37, 2.16, 1.80, 8.27, repro,
2004-04-28,-2.19, -2.21, -1.68, 2.18, 1.85, 8.50, repro,
2004-04-29,0.15, 0.12, -7.18, 2.21, 1.91, 8.51, repro,
2004-04-30,1.07, 1.35, -16.51, 2.20, 1.85, 8.48, repro,
2004-05-01,2.38, 1.00, -8.86, 2.24, 1.92, 8.91, repro,
2004-05-09,3.36, -5.55, -5.70, 2.27, 1.98, 9.00, repro,
2004-05-10,6.28, -2.57, 3.00, 2.58, 2.15, 10.13, repro,
2004-05-11,1.16, -2.80, 1.26, 2.29, 1.97, 9.04, repro,
2004-05-12,1.53, -4.24, -0.94, 2.26, 1.96, 8.84, repro,
2004-05-13,3.18, -1.83, -8.63, 2.39, 2.01, 9.32, repro,
2004-05-17,-0.08, -2.05, -8.05, 2.24, 1.93, 8.84, repro,
2004-05-18,1.32, -1.19, -9.58, 2.14, 1.82, 8.27, repro,
2004-05-19,1.89, -2.13, -10.20, 2.20, 1.90, 8.63, repro,
2004-05-20,-2.23, -0.70, -17.51, 2.17, 1.85, 8.44, repro,
2004-05-21,0.08, -1.64, 3.42, 2.27, 1.90, 8.79, repro,
2004-05-22,-1.58, -0.96, -15.93, 2.18, 1.84, 8.50, repro,
2004-05-23,-1.39, -0.18, -22.05, 2.15, 1.87, 8.53, repro,
2004-05-24,0.41, -1.43, -11.95, 2.17, 1.89, 8.44, repro,
2004-05-25,0.21, -1.36, -21.50, 2.21, 1.86, 8.83, repro,
2004-05-26,-1.52, -1.69, -5.88, 2.17, 1.84, 8.46, repro,
2004-05-27,-3.42, -2.52, -22.30, 2.16, 1.93, 8.54, repro,
2004-05-28,0.86, 0.70, -19.41, 2.17, 1.87, 8.43, repro,
2004-05-29,1.67, -0.71, -13.61, 2.16, 1.87, 8.60, repro,
2004-05-30,1.86, -3.50, -12.94, 2.12, 1.84, 8.30, repro,
2004-05-31,1.59, -0.22, -12.25, 2.12, 1.84, 8.49, repro,
2004-06-01,0.17, -1.64, -8.70, 2.09, 1.84, 8.42, repro,
2004-06-02,-2.35, -1.37, -13.34, 2.08, 1.86, 8.47, repro,
2004-06-03,1.37, -1.27, -11.92, 2.08, 1.82, 8.39, repro,
2004-06-04,-0.97, -0.12, -11.77, 2.06, 1.81, 8.24, repro,
2004-06-05,1.35, -0.43, -14.92, 2.10, 1.83, 8.36, repro,
2004-06-06,-1.92, -0.35, -18.56, 2.07, 1.83, 8.30, repro,
2004-06-07,-2.91, -0.72, -0.59, 2.94, 2.72, 12.40, repro,
2004-06-08,0.62, 0.59, -12.18, 2.09, 1.82, 8.26, repro,
2004-06-09,-0.52, 2.07, -5.98, 2.18, 1.90, 8.58, repro,
2004-06-10,0.46, 0.48, -13.87, 2.08, 1.82, 8.26, repro,
2004-06-11,-0.56, -0.20, -11.56, 2.18, 1.87, 8.64, repro,
2004-06-12,-0.51, -0.02, -9.46, 2.09, 1.82, 8.25, repro,
2004-06-13,0.97, -0.47, -15.09, 2.06, 1.80, 8.11, repro,
2004-06-14,-1.28, 1.12, -23.48, 2.13, 1.87, 8.41, repro,
2004-06-15,-0.73, 0.26, -16.95, 2.14, 1.85, 8.57, repro,
2004-06-18,-2.23, 0.12, -21.93, 2.08, 1.80, 8.29, repro,
2004-06-19,-1.45, 0.25, -22.52, 2.06, 1.80, 8.20, repro,
2004-06-20,0.72, -1.40, -11.64, 2.05, 1.81, 8.22, repro,
2004-06-21,-0.63, 1.78, -18.98, 2.05, 1.81, 8.17, repro,
2004-06-22,-2.83, -2.07, -7.15, 2.14, 1.87, 8.52, repro,
2004-06-23,1.85, -1.67, -9.07, 2.15, 1.85, 8.67, repro,
2004-06-24,0.52, -0.10, -13.30, 2.06, 1.81, 8.22, repro,
2004-06-25,0.75, -1.17, -20.38, 2.17, 1.87, 8.52, repro,
2004-06-26,-5.38, 1.21, -38.32, 4.08, 3.89, 17.23, repro,
2004-06-27,-2.16, 0.30, -29.58, 2.27, 2.01, 9.11, repro,
2004-06-29,-2.64, -3.71, -16.84, 2.26, 1.92, 8.89, repro,
2004-06-30,-2.75, -0.07, -28.87, 2.19, 1.87, 8.65, repro,
2004-07-01,1.95, 0.57, -16.31, 2.10, 1.83, 8.28, repro,
2004-07-02,-0.33, -0.25, -14.77, 2.10, 1.82, 8.30, repro,
2004-07-03,0.30, -2.35, -16.03, 2.75, 2.43, 10.94, repro,
2004-07-04,-0.61, -1.68, -20.22, 2.12, 1.86, 8.31, repro,
2004-07-05,-0.43, 0.80, -27.57, 2.12, 1.82, 8.30, repro,
2004-07-06,0.74, -1.75, -25.51, 2.14, 1.86, 8.36, repro,
2004-07-07,-1.90, -2.41, -26.17, 2.20, 1.90, 8.98, repro,
2004-07-08,-1.67, -1.15, -16.55, 2.09, 1.84, 8.26, repro,
2004-07-09,1.78, -1.73, -24.02, 2.41, 2.03, 9.30, repro,
2004-07-10,1.53, -3.14, -33.08, 2.10, 1.84, 8.40, repro,
2004-07-11,-0.87, 0.80, -16.82, 2.09, 1.82, 8.18, repro,
