PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P583
Station name,KramerJnctCS2005
Begin Date, 2005-11-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9870039576 North Latitude, -117.5433933845 East Longitude, 730.75267 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-15,-0.12, -4.25, -5.89, 1.97, 1.59, 7.43, repro,
2006-02-16,-0.22, -1.20, -4.05, 1.97, 1.57, 7.33, repro,
2006-02-17,-0.73, -1.66, -6.66, 1.96, 1.56, 7.28, repro,
2006-02-18,-1.02, -0.23, -5.82, 1.97, 1.57, 7.29, repro,
2006-02-19,0.65, -1.00, -5.91, 1.98, 1.59, 7.40, repro,
2006-02-20,0.28, -0.93, -3.44, 1.96, 1.59, 7.36, repro,
2006-02-21,1.34, -0.85, -0.69, 1.96, 1.58, 7.31, repro,
2006-02-22,1.13, -1.37, 3.52, 1.95, 1.58, 7.31, repro,
2006-02-23,0.50, -1.04, -1.64, 1.95, 1.58, 7.27, repro,
2006-02-24,-0.25, -1.25, -3.56, 1.96, 1.59, 7.31, repro,
2006-02-25,-0.00, -0.88, -3.95, 1.97, 1.60, 7.37, repro,
2006-02-26,-0.37, -1.87, -3.18, 1.99, 1.66, 7.53, repro,
2006-02-27,-0.54, -2.01, -1.63, 1.96, 1.60, 7.30, repro,
2006-02-28,-2.53, -3.82, 5.89, 2.03, 1.67, 7.46, repro,
2006-03-01,0.21, -0.23, -2.70, 2.03, 1.67, 7.44, repro,
2006-03-02,-0.12, -0.88, -2.47, 1.95, 1.60, 7.28, repro,
2006-03-03,-1.04, -2.04, -5.51, 2.04, 1.63, 7.66, repro,
2006-03-04,0.67, -1.04, -5.79, 1.94, 1.61, 7.31, repro,
2006-03-05,0.22, -2.18, -2.09, 1.95, 1.61, 7.32, repro,
2006-03-06,0.32, -0.45, -5.52, 1.95, 1.61, 7.31, repro,
2006-03-07,0.23, -0.68, -1.34, 1.97, 1.65, 7.33, repro,
2006-03-08,-0.04, -1.59, -6.01, 1.94, 1.60, 7.28, repro,
2006-03-09,-1.69, -2.36, 11.76, 1.97, 1.61, 7.38, repro,
2006-03-10,-0.35, -3.06, 6.95, 1.94, 1.61, 7.31, repro,
2006-03-11,0.76, -1.61, 4.37, 1.97, 1.62, 7.36, repro,
2006-03-12,-0.26, -2.29, -0.87, 1.97, 1.62, 7.28, repro,
2006-03-13,-0.11, -0.19, -3.89, 1.98, 1.62, 7.33, repro,
2006-03-14,-0.02, -1.02, 1.72, 1.99, 1.64, 7.43, repro,
2006-03-15,-0.49, -0.63, -0.58, 1.98, 1.64, 7.40, repro,
2006-03-16,-0.35, -2.50, -6.33, 2.03, 1.68, 7.56, repro,
2006-03-17,-0.30, -1.81, 3.51, 2.03, 1.67, 7.53, repro,
2006-03-18,-0.47, -1.18, -5.21, 1.96, 1.62, 7.22, repro,
2006-03-19,-1.40, -2.23, -5.24, 1.99, 1.69, 7.54, repro,
2006-03-20,-0.23, -1.98, 0.34, 1.97, 1.65, 7.36, repro,
2006-03-21,0.11, -1.56, -2.93, 1.97, 1.65, 7.41, repro,
2006-03-22,0.26, -2.23, -5.31, 1.98, 1.67, 7.49, repro,
2006-03-23,-0.18, -1.77, -6.45, 2.04, 1.67, 7.58, repro,
2006-03-24,-0.46, -0.83, -5.40, 2.03, 1.68, 7.57, repro,
2006-03-25,-0.45, -1.51, -4.07, 2.04, 1.68, 7.62, repro,
2006-03-26,1.42, -2.93, -1.32, 2.02, 1.67, 7.57, repro,
2006-03-27,0.69, -1.97, 1.89, 2.03, 1.69, 7.67, repro,
2006-03-28,0.15, -1.83, 5.20, 1.96, 1.64, 7.42, repro,
2006-03-29,-0.76, -2.03, 4.06, 1.91, 1.62, 7.25, repro,
2006-03-30,0.11, -2.01, -0.04, 1.92, 1.63, 7.32, repro,
2006-03-31,-0.58, -2.88, 1.93, 1.91, 1.62, 7.29, repro,
2006-04-01,0.55, -2.24, -5.75, 1.92, 1.62, 7.30, repro,
2006-04-02,0.33, -2.42, -3.58, 1.92, 1.63, 7.38, repro,
2006-04-03,0.52, -1.50, 5.94, 1.93, 1.61, 7.28, repro,
2006-04-04,0.40, -1.68, -1.85, 1.93, 1.62, 7.32, repro,
2006-04-05,-0.84, -2.04, 2.52, 1.96, 1.69, 7.67, repro,
2006-04-06,0.17, -3.15, 2.80, 1.95, 1.67, 7.52, repro,
2006-04-07,1.32, -2.86, -0.48, 2.07, 1.81, 8.00, repro,
2006-04-08,1.43, -2.73, -4.16, 2.04, 1.65, 7.72, repro,
2006-04-09,0.04, -2.60, -2.26, 1.96, 1.65, 7.56, repro,
2006-04-10,0.36, -2.41, -7.76, 1.91, 1.61, 7.33, repro,
2006-04-11,-0.77, -3.07, 3.65, 1.99, 1.65, 7.73, repro,
2006-04-12,-1.04, -2.77, -4.06, 1.99, 1.65, 7.70, repro,
2006-04-13,1.16, -2.30, 2.04, 1.91, 1.62, 7.29, repro,
2006-04-14,-0.96, -3.22, 5.52, 1.92, 1.60, 7.26, repro,
2006-04-15,-0.38, -0.76, -2.44, 1.98, 1.64, 7.46, repro,
2006-04-16,-0.02, -2.14, 6.41, 1.92, 1.63, 7.37, repro,
2006-04-17,-0.08, -1.81, 6.49, 1.92, 1.63, 7.39, repro,
2006-04-18,0.51, -2.87, -0.17, 1.93, 1.65, 7.50, repro,
2006-04-19,1.13, -2.28, -0.46, 1.92, 1.61, 7.33, repro,
2006-04-20,-0.38, -2.22, 2.70, 1.99, 1.73, 7.82, repro,
2006-04-21,-0.27, -3.30, 0.55, 1.96, 1.67, 7.63, repro,
2006-04-22,-0.18, -2.39, -0.83, 1.92, 1.63, 7.34, repro,
2006-04-23,-0.43, -2.31, 2.75, 1.93, 1.66, 7.46, repro,
2006-04-24,0.35, -2.96, 2.08, 1.93, 1.66, 7.46, repro,
2006-04-25,-0.20, -1.04, -3.01, 1.98, 1.74, 7.71, repro,
2006-04-26,-0.55, -3.60, -1.85, 1.94, 1.65, 7.41, repro,
2006-04-27,-0.68, -2.80, -2.84, 2.01, 1.68, 7.61, repro,
2006-04-28,-1.19, -1.95, -0.03, 2.04, 1.65, 7.59, repro,
2006-04-29,1.17, -2.97, -2.58, 1.96, 1.66, 7.48, repro,
2006-04-30,1.15, -2.20, -8.25, 1.92, 1.62, 7.38, repro,
2006-05-01,0.15, -3.23, -0.59, 1.92, 1.60, 7.26, repro,
2006-05-02,-0.57, -3.04, 1.65, 1.93, 1.61, 7.35, repro,
2006-05-03,-1.04, -2.67, 4.12, 1.94, 1.62, 7.41, repro,
2006-05-04,-0.82, -2.90, -1.21, 1.93, 1.62, 7.39, repro,
2006-05-05,0.77, -2.22, 1.58, 1.91, 1.63, 7.36, repro,
2006-05-06,0.58, -2.88, 1.12, 1.92, 1.60, 7.30, repro,
2006-05-07,0.46, -2.35, 0.06, 1.93, 1.62, 7.38, repro,
2006-05-08,-0.76, -2.55, -1.76, 1.94, 1.62, 7.42, repro,
2006-05-09,0.54, -3.15, 2.85, 2.00, 1.64, 7.58, repro,
2006-05-10,0.20, -2.18, 4.03, 1.91, 1.62, 7.36, repro,
2006-05-11,0.55, -2.72, 0.39, 1.91, 1.61, 7.35, repro,
2006-05-12,0.01, -2.70, 0.63, 1.92, 1.60, 7.31, repro,
2006-05-13,-0.80, -3.07, -1.43, 1.92, 1.62, 7.39, repro,
2006-05-14,-0.73, -3.48, 2.32, 1.98, 1.65, 7.52, repro,
2006-05-15,0.17, -2.04, -2.29, 1.92, 1.61, 7.34, repro,
2006-05-16,-1.51, -3.66, 0.98, 1.96, 1.66, 7.50, repro,
2006-05-17,0.58, -2.84, 5.91, 1.95, 1.65, 7.46, repro,
2006-05-18,-0.24, -2.55, 7.77, 2.01, 1.63, 7.60, repro,
2006-05-19,-0.67, -2.88, 2.44, 2.06, 1.68, 7.78, repro,
2006-05-20,-0.49, -3.90, 4.34, 2.02, 1.64, 7.62, repro,
2006-05-21,-0.52, -3.95, 0.08, 2.05, 1.66, 7.68, repro,
2006-05-22,-1.76, -2.48, 4.33, 2.02, 1.67, 7.62, repro,
2006-05-23,-0.16, -3.53, 3.15, 2.00, 1.62, 7.49, repro,
2006-05-24,-1.51, -3.09, 4.15, 2.02, 1.67, 7.72, repro,
2006-05-25,-0.71, -2.98, 5.93, 2.17, 1.74, 8.22, repro,
2006-05-26,-0.73, -2.93, 5.95, 2.06, 1.65, 7.76, repro,
2006-05-27,-2.83, -3.31, 14.30, 2.01, 1.64, 7.56, repro,
2006-05-28,-1.29, -1.42, 7.79, 2.00, 1.63, 7.50, repro,
2006-05-29,-0.25, -2.41, 2.46, 2.09, 1.75, 7.94, repro,
2006-05-30,0.42, -1.69, 3.79, 2.08, 1.68, 7.80, repro,
2006-05-31,-1.35, -2.45, 3.53, 2.07, 1.70, 7.80, repro,
2006-06-01,-0.70, -2.44, 3.19, 2.03, 1.66, 7.66, repro,
2006-06-02,-1.09, -2.56, 1.81, 2.15, 1.72, 7.95, repro,
2006-06-03,-1.43, -1.99, 5.85, 2.05, 1.65, 7.63, repro,
2006-06-04,-0.50, -1.50, 3.17, 2.06, 1.67, 7.72, repro,
2006-06-05,-0.53, -3.01, 3.67, 2.08, 1.69, 7.81, repro,
2006-06-06,-1.13, -1.74, 9.18, 2.05, 1.67, 7.69, repro,
2006-06-07,-1.18, -1.76, 0.04, 2.11, 1.71, 7.91, repro,
2006-06-08,-1.79, 0.40, -0.96, 2.06, 1.69, 7.72, repro,
2006-06-09,-1.51, -1.63, 4.57, 2.08, 1.70, 7.87, repro,
2006-06-10,-1.03, -2.37, 7.42, 2.00, 1.63, 7.57, repro,
2006-06-11,-1.32, -3.09, 7.89, 2.07, 1.70, 7.79, repro,
2006-06-12,-0.54, -1.81, 9.15, 2.07, 1.73, 7.81, repro,
2006-06-13,-1.07, -1.62, 7.37, 2.06, 1.66, 7.72, repro,
2006-06-14,-0.62, -3.20, 9.83, 1.99, 1.63, 7.49, repro,
2006-06-15,0.97, -0.99, 0.97, 2.00, 1.64, 7.59, repro,
2006-06-16,-0.74, -2.26, 11.63, 1.99, 1.63, 7.52, repro,
2006-06-17,-0.36, -1.68, 8.28, 2.01, 1.64, 7.58, repro,
2006-06-18,-1.15, -0.74, 7.17, 2.02, 1.67, 7.73, repro,
2006-06-19,-1.83, -2.15, 7.95, 2.02, 1.66, 7.71, repro,
2006-06-20,-1.02, -0.94, 4.35, 2.06, 1.72, 7.92, repro,
2006-06-21,-0.83, -1.74, 8.15, 2.05, 1.72, 7.88, repro,
2006-06-22,-0.55, -2.65, 5.32, 2.12, 1.79, 8.14, repro,
2006-06-23,-0.02, -2.82, 2.24, 2.02, 1.67, 7.75, repro,
2006-06-24,-1.23, -1.05, -0.69, 2.07, 1.71, 7.87, repro,
2006-06-25,-0.62, -2.13, 2.67, 2.02, 1.67, 7.77, repro,
2006-06-26,-0.50, -2.11, 2.24, 2.07, 1.75, 7.99, repro,
2006-06-27,-1.24, -2.14, 6.78, 2.12, 1.82, 8.18, repro,
2006-06-28,-0.97, -1.62, 4.51, 2.05, 1.72, 7.91, repro,
2006-06-29,-1.42, -2.43, 12.16, 1.99, 1.70, 7.72, repro,
2006-06-30,-1.63, -1.72, 5.16, 2.03, 1.67, 7.76, repro,
2006-07-01,-0.27, -2.31, 9.39, 2.03, 1.68, 7.82, repro,
2006-07-02,0.19, -1.93, 8.69, 2.03, 1.69, 7.86, repro,
2006-07-03,-0.70, -1.42, 4.86, 1.98, 1.64, 7.69, repro,
2006-07-04,0.88, -3.21, -0.12, 2.04, 1.69, 8.02, repro,
2006-07-05,-1.22, -1.25, 3.29, 2.03, 1.67, 7.89, repro,
2006-07-06,-0.03, -2.30, -0.16, 1.99, 1.64, 7.66, repro,
2006-07-07,-0.54, -1.65, -2.80, 2.07, 1.75, 8.08, repro,
2006-07-08,0.39, -5.34, 1.77, 2.07, 1.75, 8.05, repro,
2006-07-09,-0.61, -2.07, 2.93, 2.06, 1.74, 8.24, repro,
2006-07-10,-1.05, -1.56, -1.47, 2.10, 1.77, 8.21, repro,
2006-07-11,-1.12, -1.82, -0.30, 2.00, 1.63, 7.68, repro,
2006-07-12,-0.29, 0.21, 4.89, 2.00, 1.64, 7.70, repro,
2006-07-13,-0.78, -0.80, 0.53, 2.00, 1.65, 7.76, repro,
2006-07-14,-0.14, -0.59, 5.86, 1.99, 1.64, 7.73, repro,
2006-07-15,-0.60, -2.44, 4.37, 2.00, 1.64, 7.74, repro,
2006-07-16,-0.88, -1.98, 9.12, 1.99, 1.63, 7.67, repro,
2006-07-17,-2.40, 0.91, -4.21, 2.09, 1.75, 8.16, repro,
2006-07-18,-1.54, -1.67, 12.95, 1.93, 1.62, 7.44, repro,
2006-07-19,-0.89, -1.46, 5.17, 1.94, 1.63, 7.51, repro,
2006-07-20,-1.23, -0.81, 3.74, 1.94, 1.64, 7.46, repro,
2006-07-21,-1.47, -0.05, 3.80, 1.94, 1.65, 7.58, repro,
2006-07-22,-3.19, -2.24, 6.05, 2.09, 1.75, 8.20, repro,
2006-07-23,0.44, -0.85, 4.11, 1.96, 1.64, 7.54, repro,
2006-07-24,-0.18, -0.90, -2.14, 1.97, 1.68, 7.55, repro,
2006-07-25,-0.50, -2.24, 10.12, 1.96, 1.68, 7.52, repro,
2006-07-26,0.26, -2.50, 10.99, 1.96, 1.67, 7.51, repro,
2006-07-27,-0.05, -1.68, 0.77, 1.93, 1.61, 7.35, repro,
2006-07-28,-0.83, -0.06, 0.42, 1.97, 1.69, 7.54, repro,
2006-07-29,-0.22, -1.58, -4.07, 1.94, 1.62, 7.43, repro,
2006-07-30,0.09, -1.46, 6.65, 1.97, 1.67, 7.52, repro,
2006-07-31,-0.79, -0.32, 7.89, 1.96, 1.68, 7.55, repro,
2006-08-01,-0.39, -1.28, 4.13, 1.92, 1.61, 7.34, repro,
2006-08-02,-1.32, -1.59, 8.08, 1.95, 1.65, 7.59, repro,
2006-08-03,-0.36, 0.01, 2.57, 2.01, 1.73, 7.88, repro,
2006-08-04,-1.22, -1.37, 3.58, 2.03, 1.69, 7.81, repro,
2006-08-05,-0.03, -2.12, 1.11, 1.99, 1.71, 7.77, repro,
2006-08-06,-1.37, -0.24, 5.17, 2.03, 1.71, 8.01, repro,
2006-08-07,-1.35, -0.59, 0.73, 1.96, 1.66, 7.64, repro,
2006-08-08,-0.33, -2.09, 1.14, 1.94, 1.63, 7.45, repro,
2006-08-09,0.95, -0.46, 2.94, 1.95, 1.62, 7.43, repro,
2006-08-10,0.03, -2.03, 3.77, 1.93, 1.62, 7.42, repro,
2006-08-11,0.19, -1.79, 2.44, 1.93, 1.62, 7.41, repro,
2006-08-12,0.30, -0.23, 2.45, 1.94, 1.63, 7.44, repro,
2006-08-13,-0.54, -2.23, 11.45, 1.98, 1.68, 7.54, repro,
2006-08-14,-0.18, -1.68, 5.80, 1.99, 1.69, 7.63, repro,
2006-08-15,-0.24, -0.57, 6.53, 2.05, 1.70, 7.70, repro,
2006-08-16,-0.49, -1.45, 0.34, 1.97, 1.68, 7.55, repro,
2006-08-17,0.25, -0.45, 3.37, 1.96, 1.69, 7.52, repro,
2006-08-18,-0.32, -1.50, 1.19, 1.99, 1.73, 7.64, repro,
2006-08-19,-0.49, -1.80, -0.64, 1.93, 1.62, 7.37, repro,
2006-08-20,-0.03, -1.22, 0.77, 1.93, 1.61, 7.37, repro,
2006-08-21,-0.25, -1.94, -0.15, 1.93, 1.64, 7.43, repro,
2006-08-22,-0.02, -0.36, -1.01, 1.94, 1.66, 7.50, repro,
2006-08-23,-0.39, -1.55, 2.20, 1.94, 1.66, 7.44, repro,
2006-08-24,0.14, -1.80, 8.41, 1.97, 1.66, 7.52, repro,
2006-08-25,-0.50, -0.70, 7.77, 1.99, 1.69, 7.73, repro,
2006-08-26,0.41, -1.51, 4.76, 1.99, 1.71, 7.76, repro,
2006-08-27,-0.51, -1.25, 0.92, 2.00, 1.73, 7.84, repro,
2006-08-28,0.26, -1.44, 0.84, 1.99, 1.73, 7.82, repro,
2006-08-29,-0.58, -0.87, 3.61, 2.05, 1.81, 7.97, repro,
2006-08-30,-0.61, -1.31, 8.70, 2.08, 1.75, 8.08, repro,
2006-08-31,-0.25, -0.59, 6.01, 2.00, 1.73, 7.82, repro,
2006-09-01,0.35, 0.52, -0.68, 2.04, 1.76, 8.01, repro,
2006-09-02,-0.54, -0.53, -0.20, 1.99, 1.74, 7.88, repro,
2006-09-03,-0.23, -1.09, 4.79, 1.99, 1.73, 7.82, repro,
2006-09-04,-0.40, -1.24, -1.02, 2.08, 1.78, 8.10, repro,
2006-09-05,0.88, -1.12, -7.81, 2.17, 1.82, 8.48, repro,
2006-09-06,-0.63, -1.40, -3.69, 1.99, 1.73, 7.85, repro,
2006-09-07,-1.01, -3.80, 0.91, 2.11, 1.82, 8.33, repro,
2006-09-08,-1.47, -1.95, 3.68, 2.02, 1.78, 7.94, repro,
2006-09-09,0.53, -2.03, -1.56, 1.97, 1.68, 7.55, repro,
2006-09-10,-0.01, -0.82, 0.29, 1.98, 1.69, 7.61, repro,
2006-09-11,0.55, -0.69, -0.54, 1.98, 1.70, 7.67, repro,
2006-09-12,1.09, -1.55, 1.51, 1.97, 1.70, 7.62, repro,
2006-09-13,0.57, -1.13, 4.34, 1.96, 1.70, 7.60, repro,
2006-09-14,-0.36, -2.55, 6.92, 2.09, 1.78, 7.94, repro,
2006-09-15,-0.50, 0.43, 0.77, 2.06, 1.74, 7.98, repro,
2006-09-16,1.17, -0.94, 3.26, 1.95, 1.66, 7.52, repro,
2006-09-17,0.71, -1.53, 4.04, 1.94, 1.65, 7.48, repro,
2006-09-18,0.93, -1.14, 5.09, 1.94, 1.66, 7.53, repro,
2006-09-19,0.05, -1.86, 6.79, 1.93, 1.64, 7.38, repro,
2006-09-20,0.55, -1.03, 1.49, 1.97, 1.67, 7.64, repro,
2006-09-21,0.59, -1.40, 11.02, 1.98, 1.69, 7.62, repro,
2006-09-22,1.12, -0.23, 7.44, 2.07, 1.76, 7.97, repro,
2006-09-23,0.33, -1.47, 4.41, 2.04, 1.72, 7.80, repro,
2006-09-24,1.23, -1.00, -1.21, 2.13, 1.77, 8.26, repro,
2006-09-25,0.92, -1.13, 3.44, 2.14, 1.82, 8.15, repro,
2006-09-26,0.68, -0.60, -1.83, 2.03, 1.71, 7.74, repro,
2006-09-27,0.77, -0.99, -1.15, 2.09, 1.75, 8.12, repro,
2006-09-28,0.61, -2.03, 1.50, 2.03, 1.73, 7.81, repro,
2006-09-29,0.34, -2.17, 6.68, 2.06, 1.79, 8.04, repro,
2006-09-30,0.84, -1.78, 8.78, 2.01, 1.73, 7.74, repro,
2006-10-01,0.90, -1.47, 4.46, 1.98, 1.69, 7.64, repro,
2006-10-02,0.45, -0.01, 4.50, 2.05, 1.77, 7.86, repro,
2006-10-03,1.08, -1.92, -5.03, 2.08, 1.81, 8.04, repro,
