PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UTMG
Station name,Upper_Timmiarmii
Begin Date, 2007-08-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9272056690 North Latitude, -43.3064193446 East Longitude, 1471.12323 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-13,0.30, -0.20, -5.98, 2.35, 1.60, 8.15, repro,
2007-09-14,-0.09, 0.43, 0.55, 2.34, 1.59, 8.03, repro,
2007-09-15,0.25, 0.68, 3.47, 2.43, 1.66, 8.39, repro,
2007-09-16,0.46, 1.09, -3.10, 2.32, 1.59, 8.01, repro,
2007-09-17,-0.66, -0.70, -0.53, 2.34, 1.61, 8.08, repro,
2007-09-18,-0.90, 0.08, 0.12, 2.39, 1.63, 8.87, repro,
2007-09-19,0.77, 0.05, -0.60, 2.34, 1.57, 7.83, repro,
2007-09-20,1.25, 0.45, 9.28, 2.35, 1.58, 7.82, repro,
2007-09-21,0.15, 1.50, -0.13, 2.40, 1.66, 8.07, repro,
2007-09-22,-0.03, 0.03, 1.78, 2.42, 1.61, 8.25, repro,
2007-09-23,0.74, 1.26, -2.00, 2.40, 1.61, 8.11, repro,
2007-09-24,2.37, 0.45, -12.55, 2.42, 1.62, 8.06, repro,
2007-09-25,-0.97, 1.85, -5.40, 2.34, 1.57, 7.86, repro,
2007-09-26,1.40, 0.43, 1.86, 2.28, 1.54, 7.59, repro,
2007-09-27,0.35, 1.38, 4.19, 2.48, 1.66, 8.15, repro,
2007-09-28,-1.11, 1.58, 4.78, 2.48, 1.65, 8.19, repro,
2007-09-29,-1.67, 0.67, -0.39, 2.60, 1.73, 8.70, repro,
2007-09-30,0.38, -0.21, 2.69, 2.44, 1.67, 8.77, repro,
2007-10-01,-1.50, 1.39, 2.87, 2.33, 1.58, 7.80, repro,
2007-10-02,-1.78, -1.68, 1.36, 2.43, 1.65, 8.29, repro,
2007-10-03,0.80, 2.53, 3.78, 2.41, 1.60, 7.98, repro,
2007-10-04,0.33, 2.39, -3.94, 2.45, 1.60, 8.19, repro,
2007-10-05,-1.48, -0.44, -6.77, 2.79, 1.90, 9.81, repro,
2007-10-06,0.33, -1.47, -5.03, 2.36, 1.60, 8.15, repro,
2007-10-07,2.75, -0.47, -6.85, 2.36, 1.59, 8.07, repro,
2007-10-08,0.01, -0.18, -3.00, 2.51, 1.66, 8.76, repro,
2007-10-09,-0.39, 1.19, -10.70, 2.51, 1.69, 8.56, repro,
2007-10-10,1.42, -0.11, -1.13, 2.50, 1.68, 8.59, repro,
2007-10-11,-0.13, -0.95, -4.94, 2.34, 1.58, 8.01, repro,
2007-10-12,0.13, -0.87, 4.36, 2.38, 1.62, 7.98, repro,
2007-10-13,-0.08, 1.31, 8.19, 2.32, 1.55, 7.72, repro,
2007-10-14,-0.50, 2.32, -3.46, 2.34, 1.56, 7.80, repro,
2007-10-15,-7.58, 3.44, 14.00, 2.38, 1.59, 8.04, repro,
2007-10-16,-0.62, -1.14, 1.95, 2.34, 1.56, 7.79, repro,
2007-10-17,-1.96, 0.08, -1.20, 2.34, 1.59, 8.08, repro,
2007-10-18,-1.37, -0.61, 6.64, 2.43, 1.66, 8.09, repro,
2007-10-19,0.83, -0.22, 4.00, 2.46, 1.67, 8.24, repro,
2007-10-20,2.41, 0.92, 6.36, 2.37, 1.60, 7.97, repro,
2007-10-21,-0.31, 3.14, 5.84, 2.35, 1.56, 7.81, repro,
2007-10-22,-1.49, 0.89, 3.53, 2.30, 1.56, 7.72, repro,
2007-10-23,0.40, 0.63, 10.15, 2.36, 1.62, 8.21, repro,
2007-10-24,0.48, 2.06, 5.79, 2.36, 1.60, 8.15, repro,
2007-10-25,0.54, 3.07, 9.64, 2.50, 1.70, 8.55, repro,
2007-10-26,1.84, 3.18, 2.98, 2.47, 1.67, 8.24, repro,
2007-10-27,0.29, 1.80, 13.28, 2.33, 1.57, 7.76, repro,
2007-10-28,-0.02, 2.69, 2.55, 2.31, 1.58, 7.81, repro,
2007-10-29,-0.35, 3.28, -1.43, 2.40, 1.62, 8.03, repro,
2007-10-30,-1.13, 1.46, -6.26, 2.40, 1.62, 8.07, repro,
2007-10-31,-0.03, 1.71, -4.73, 2.30, 1.55, 7.70, repro,
2007-11-01,1.41, 1.67, 1.57, 2.33, 1.54, 7.64, repro,
2007-11-02,0.84, 0.90, -1.52, 2.29, 1.55, 7.55, repro,
2007-11-03,0.13, 2.34, -3.72, 2.35, 1.55, 7.75, repro,
2007-11-04,-0.89, 2.14, 4.64, 2.30, 1.51, 7.56, repro,
2007-11-05,1.10, 0.95, -7.66, 2.27, 1.50, 7.48, repro,
2007-11-06,1.06, 0.60, -8.51, 2.30, 1.53, 7.54, repro,
2007-11-07,1.17, 0.32, -7.36, 2.28, 1.52, 7.51, repro,
2007-11-08,0.53, 2.30, -8.48, 2.33, 1.54, 7.74, repro,
2007-11-09,1.64, 1.27, -3.44, 2.33, 1.55, 7.78, repro,
2007-11-10,-0.61, 0.03, -11.08, 2.29, 1.52, 7.56, repro,
2007-11-11,1.25, 1.03, 0.39, 2.30, 1.53, 7.53, repro,
2007-11-12,0.90, 1.09, 1.10, 2.31, 1.54, 7.60, repro,
2007-11-13,0.14, 1.20, 3.71, 2.85, 2.05, 9.76, repro,
2007-11-14,1.73, -0.01, -3.67, 2.41, 1.61, 7.93, repro,
2007-11-15,1.77, -0.23, -1.09, 2.38, 1.60, 7.80, repro,
2007-11-16,1.03, 0.72, 1.22, 2.33, 1.58, 7.67, repro,
2007-11-17,1.34, 0.81, -4.51, 2.30, 1.53, 7.58, repro,
2007-11-18,-1.23, 0.44, 0.58, 2.31, 1.55, 7.66, repro,
2007-11-19,-3.15, 0.60, -4.04, 2.34, 1.56, 7.68, repro,
2007-11-20,-2.45, 0.48, -2.52, 2.56, 1.69, 8.43, repro,
2007-11-21,-2.24, 0.53, -5.06, 2.36, 1.58, 7.82, repro,
2007-11-22,2.07, 1.62, -6.11, 2.60, 1.73, 8.57, repro,
2007-11-23,2.05, 2.07, -5.03, 2.48, 1.66, 8.04, repro,
2007-11-24,-1.11, 1.56, -2.64, 2.51, 1.65, 8.10, repro,
2007-11-25,-0.55, 1.65, -0.34, 2.42, 1.61, 7.96, repro,
2007-11-26,0.90, 2.43, 1.64, 2.39, 1.63, 7.87, repro,
2007-11-27,1.00, 1.95, 3.53, 2.41, 1.59, 8.02, repro,
2007-11-28,0.12, 2.98, 3.01, 2.44, 1.61, 8.05, repro,
2007-11-29,-0.34, 2.40, 1.50, 2.40, 1.60, 7.87, repro,
2007-11-30,0.47, 1.10, -0.46, 2.50, 1.67, 8.14, repro,
2007-12-01,-0.05, 1.14, -14.40, 2.43, 1.64, 8.01, repro,
2007-12-02,0.58, 0.89, -9.31, 2.44, 1.66, 7.99, repro,
2007-12-03,0.33, 0.82, -2.28, 2.43, 1.64, 7.83, repro,
2007-12-04,-0.47, 1.99, 4.22, 2.42, 1.60, 7.85, repro,
2007-12-05,-1.01, 1.83, 6.42, 2.43, 1.63, 8.07, repro,
2007-12-06,-0.14, 1.30, 0.68, 2.41, 1.62, 7.84, repro,
2007-12-07,-1.87, 0.99, -0.72, 2.42, 1.63, 7.89, repro,
2007-12-08,-1.05, 0.84, -4.62, 2.38, 1.61, 7.83, repro,
2007-12-09,0.33, 1.58, -5.10, 2.47, 1.67, 8.06, repro,
2007-12-10,-0.84, 2.55, -1.30, 2.60, 1.73, 8.48, repro,
2007-12-11,-2.24, 1.30, 5.28, 2.52, 1.71, 8.57, repro,
2007-12-12,0.15, 0.95, -0.03, 2.66, 1.84, 8.86, repro,
2007-12-13,-1.95, 1.97, -0.28, 2.48, 1.69, 8.06, repro,
2007-12-14,0.17, 2.70, 7.63, 2.36, 1.60, 7.80, repro,
2007-12-15,-1.25, 1.92, 6.55, 2.47, 1.65, 8.00, repro,
2007-12-16,-1.02, 0.70, 1.37, 2.45, 1.64, 7.95, repro,
2007-12-17,-0.89, 1.96, -4.23, 2.45, 1.68, 8.19, repro,
2007-12-18,0.49, 0.66, -2.32, 2.41, 1.67, 8.12, repro,
2007-12-19,-0.15, 0.89, 2.47, 2.37, 1.63, 7.95, repro,
2007-12-20,-0.29, -0.24, 2.84, 2.54, 1.74, 8.33, repro,
2007-12-21,-1.98, 0.15, 0.19, 2.49, 1.68, 7.92, repro,
2007-12-22,-3.32, -0.60, -1.30, 2.37, 1.62, 7.76, repro,
2007-12-23,-1.57, -1.11, 1.08, 2.39, 1.61, 7.85, repro,
2007-12-24,-1.12, 1.38, 6.09, 2.37, 1.61, 7.84, repro,
2007-12-25,-1.91, 0.76, 16.29, 2.37, 1.58, 7.86, repro,
2007-12-26,-2.21, -0.86, 1.19, 2.32, 1.55, 7.64, repro,
2007-12-27,-0.73, 0.12, 1.19, 2.39, 1.61, 7.74, repro,
2007-12-28,-1.51, -0.77, 1.82, 2.42, 1.62, 7.82, repro,
2007-12-29,-0.75, 0.02, -1.72, 2.41, 1.61, 7.78, repro,
2007-12-30,-1.14, 0.61, 1.69, 2.39, 1.59, 7.73, repro,
2007-12-31,0.06, 1.81, -1.43, 2.34, 1.58, 7.91, repro,
2008-01-01,0.29, 1.85, 1.35, 2.35, 1.61, 7.95, repro,
2008-01-02,1.49, 1.51, -3.37, 2.30, 1.56, 7.61, repro,
2008-01-03,-0.38, 0.21, -6.11, 2.27, 1.53, 7.55, repro,
2008-01-04,2.25, 0.95, 4.14, 2.28, 1.53, 7.56, repro,
2008-01-05,-1.51, 1.10, 5.30, 2.56, 1.75, 8.39, repro,
2008-01-06,-1.11, -0.53, 1.61, 2.40, 1.59, 7.88, repro,
2008-01-07,-0.45, 0.55, 1.93, 2.35, 1.58, 7.85, repro,
2008-01-08,-0.90, 0.76, -4.46, 2.36, 1.58, 7.70, repro,
2008-01-09,-1.56, 1.32, 0.57, 2.34, 1.57, 7.83, repro,
2008-01-10,-1.91, 1.83, 0.78, 2.27, 1.51, 7.57, repro,
2008-01-11,-1.50, 0.16, -5.27, 2.32, 1.53, 7.76, repro,
2008-01-12,-0.11, -0.29, -4.60, 2.33, 1.54, 7.69, repro,
2008-01-13,0.54, 1.62, -7.88, 2.35, 1.56, 7.85, repro,
2008-01-14,0.06, -0.11, -1.67, 2.56, 1.65, 8.45, repro,
2008-01-15,-1.14, 0.81, 0.83, 2.36, 1.58, 7.87, repro,
2008-01-16,-1.61, 0.36, -0.53, 2.62, 1.72, 8.58, repro,
2008-01-17,-2.85, 1.91, 5.44, 2.69, 1.75, 8.92, repro,
2008-01-18,-0.32, 1.70, -4.44, 2.38, 1.58, 7.79, repro,
2008-01-19,1.69, 0.99, -8.60, 2.48, 1.62, 7.93, repro,
2008-01-20,0.05, 2.59, -12.23, 2.40, 1.59, 8.06, repro,
2008-01-21,-0.27, 3.10, -5.50, 2.36, 1.58, 8.02, repro,
2008-01-22,-1.12, 3.65, -1.62, 2.51, 1.62, 7.96, repro,
2008-01-23,0.14, 2.59, -1.65, 2.34, 1.54, 7.61, repro,
2008-01-24,1.68, 2.08, -3.71, 2.44, 1.61, 7.82, repro,
2008-01-25,1.77, 1.66, 1.60, 2.58, 1.70, 8.32, repro,
2008-01-26,-0.16, 2.06, -5.06, 2.57, 1.68, 8.29, repro,
2008-01-27,0.82, 3.28, -6.14, 2.59, 1.65, 8.21, repro,
2008-01-28,1.02, 1.49, 1.65, 2.46, 1.61, 7.90, repro,
2008-01-29,-2.78, -1.76, -6.76, 2.49, 1.64, 8.56, repro,
2008-01-30,3.33, 3.94, -2.04, 2.51, 1.69, 8.38, repro,
2008-01-31,1.02, -0.01, -13.92, 2.52, 1.67, 8.17, repro,
2008-02-01,0.68, 0.89, -8.42, 2.82, 1.91, 9.10, repro,
2008-02-02,0.18, 0.44, 3.16, 2.68, 1.73, 8.76, repro,
2008-02-03,1.95, 0.53, -6.53, 2.68, 1.75, 8.66, repro,
2008-02-04,0.92, -1.44, -0.43, 2.36, 1.58, 7.79, repro,
2008-02-05,3.33, 0.94, -4.55, 2.57, 1.70, 8.80, repro,
2008-02-06,3.80, 0.93, 0.40, 2.50, 1.68, 8.33, repro,
2008-02-07,1.36, 2.78, -0.21, 2.48, 1.62, 8.18, repro,
2008-02-08,0.16, 4.62, 2.78, 2.36, 1.56, 7.75, repro,
2008-02-09,1.92, 2.76, -9.76, 2.30, 1.53, 7.58, repro,
2008-02-10,4.36, 4.66, -9.18, 2.37, 1.61, 7.89, repro,
2008-02-11,4.60, 4.27, -8.37, 2.45, 1.62, 7.95, repro,
2008-02-12,4.38, 3.25, -17.78, 2.33, 1.59, 7.73, repro,
2008-02-13,3.16, 2.95, -14.25, 2.25, 1.53, 7.54, repro,
2008-02-14,3.62, 2.28, -10.43, 2.40, 1.62, 8.17, repro,
2008-02-15,4.11, 2.51, -11.07, 2.34, 1.61, 7.75, repro,
2008-02-16,3.09, 3.90, -7.86, 2.27, 1.54, 7.57, repro,
2008-02-17,3.55, 2.62, -10.27, 2.23, 1.51, 7.41, repro,
2008-02-18,4.39, 3.94, -1.92, 2.35, 1.61, 7.95, repro,
2008-02-19,3.54, 4.92, -1.85, 2.32, 1.56, 7.70, repro,
2008-02-20,2.50, 3.85, -2.94, 2.36, 1.62, 8.16, repro,
2008-02-21,2.37, 3.73, 2.63, 2.30, 1.55, 7.66, repro,
2008-02-22,2.67, 4.21, 5.61, 2.30, 1.53, 7.64, repro,
2008-02-23,3.31, 3.63, 0.53, 2.27, 1.52, 7.55, repro,
2008-02-24,3.48, 4.16, -5.41, 2.29, 1.53, 7.57, repro,
2008-02-25,3.34, 3.86, -7.71, 2.28, 1.52, 7.54, repro,
2008-02-26,2.93, 3.25, -4.04, 2.29, 1.54, 7.64, repro,
2008-02-27,3.21, 3.57, -5.64, 2.38, 1.57, 7.84, repro,
2008-02-28,4.05, 3.11, -5.77, 2.98, 2.03, 9.84, repro,
2008-02-29,3.05, 4.07, -9.49, 2.58, 1.74, 8.55, repro,
2008-03-01,1.43, 2.68, -7.66, 2.47, 1.61, 8.10, repro,
2008-03-02,2.57, 1.43, -12.12, 2.33, 1.59, 7.77, repro,
2008-03-03,2.40, 1.95, -10.06, 2.37, 1.57, 7.84, repro,
2008-03-04,3.46, 3.22, -7.17, 2.28, 1.50, 7.56, repro,
2008-03-05,5.01, 3.12, -10.21, 2.40, 1.65, 8.42, repro,
2008-03-06,3.41, 2.21, -6.47, 2.39, 1.60, 7.94, repro,
2008-03-07,2.58, 1.62, -7.77, 2.30, 1.55, 7.71, repro,
2008-03-08,3.00, 4.52, -1.11, 2.33, 1.57, 7.81, repro,
2008-03-09,-0.14, 4.21, -1.33, 2.72, 1.83, 8.93, repro,
2008-03-10,3.11, 4.91, 9.52, 2.40, 1.60, 7.84, repro,
2008-03-11,3.32, 3.37, 7.85, 2.27, 1.51, 7.55, repro,
2008-03-12,-0.59, 0.39, -4.50, 2.42, 1.63, 8.05, repro,
2008-03-13,1.21, 1.99, -10.17, 2.42, 1.63, 7.97, repro,
2008-03-14,0.92, 2.20, -10.09, 2.53, 1.71, 8.26, repro,
2008-03-15,0.26, 1.03, -20.70, 2.54, 1.69, 8.17, repro,
2008-03-16,-0.83, 1.54, -18.28, 2.45, 1.69, 8.39, repro,
2008-03-17,2.03, 2.11, -11.55, 2.56, 1.76, 8.72, repro,
2008-03-18,0.64, 0.17, -16.76, 2.48, 1.68, 8.25, repro,
2008-03-19,0.23, 1.35, -10.84, 2.41, 1.59, 7.85, repro,
2008-03-20,2.49, 1.89, -14.99, 2.42, 1.58, 7.92, repro,
2008-03-21,4.52, 0.70, -11.01, 2.46, 1.60, 7.90, repro,
2008-03-22,0.68, 0.53, -5.87, 2.43, 1.61, 8.02, repro,
2008-03-23,1.93, 2.04, -3.70, 2.61, 1.73, 8.52, repro,
2008-03-24,0.49, 2.09, -7.01, 2.38, 1.58, 7.75, repro,
2008-03-25,0.77, 2.63, -4.36, 2.37, 1.58, 8.14, repro,
2008-03-26,-0.40, 2.91, -4.72, 2.59, 1.71, 8.91, repro,
2008-03-27,-1.74, 0.05, -4.90, 2.89, 1.85, 10.09, repro,
2008-03-28,1.07, 0.35, -5.38, 2.75, 1.87, 9.05, repro,
2008-03-29,0.70, 3.22, -11.27, 2.37, 1.58, 7.86, repro,
2008-03-30,-0.05, 1.10, -15.70, 2.34, 1.56, 7.78, repro,
2008-03-31,0.04, 1.45, -8.42, 2.28, 1.51, 7.50, repro,
2008-04-01,-0.28, 2.07, -13.95, 2.43, 1.62, 7.88, repro,
2008-04-02,-0.26, 4.67, -14.11, 2.33, 1.54, 7.66, repro,
2008-04-03,-0.81, 0.45, -18.02, 2.29, 1.52, 7.57, repro,
2008-04-04,1.09, 2.61, -20.18, 2.38, 1.57, 7.91, repro,
2008-04-05,-1.17, 1.49, -24.27, 2.37, 1.57, 7.76, repro,
2008-04-06,-1.79, 3.89, -26.25, 2.37, 1.59, 7.99, repro,
2008-04-07,-4.38, 1.36, -17.81, 2.42, 1.57, 7.87, repro,
2008-04-08,-3.56, 2.26, -14.59, 2.33, 1.52, 7.61, repro,
2008-04-09,-5.12, 3.12, -13.14, 2.37, 1.59, 7.87, repro,
2008-04-10,-2.75, 1.22, -18.24, 2.37, 1.59, 7.76, repro,
2008-04-11,-1.90, 1.69, -14.64, 2.26, 1.50, 7.45, repro,
2008-04-12,-0.89, 2.23, -16.87, 2.34, 1.55, 7.75, repro,
2008-04-13,-1.85, 2.10, -22.23, 2.33, 1.55, 7.65, repro,
2008-04-14,-1.47, 2.91, -11.66, 2.28, 1.52, 7.51, repro,
2008-04-15,-0.26, 2.98, -5.38, 2.34, 1.56, 7.71, repro,
2008-04-16,-4.99, 2.50, -8.22, 2.71, 1.78, 8.86, repro,
2008-04-17,-1.65, 1.70, -11.96, 2.35, 1.56, 7.86, repro,
2008-04-18,-1.55, 1.13, -13.04, 2.33, 1.56, 7.71, repro,
2008-04-19,-1.63, 0.45, -13.52, 2.31, 1.55, 7.69, repro,
2008-04-20,-0.09, 3.02, -22.41, 2.34, 1.57, 7.73, repro,
2008-04-21,-2.72, 2.48, -17.38, 2.31, 1.55, 7.72, repro,
2008-04-22,0.13, 3.15, -21.01, 2.29, 1.53, 7.57, repro,
2008-04-23,-0.93, 2.41, -22.11, 3.05, 1.97, 9.63, repro,
2008-04-24,-3.13, -1.46, -14.44, 2.51, 1.68, 8.13, repro,
2008-04-25,-1.87, 1.56, -18.35, 2.41, 1.61, 7.97, repro,
2008-04-26,0.30, 1.38, -23.83, 2.64, 1.74, 8.57, repro,
2008-04-27,-0.96, 1.37, -12.65, 2.38, 1.57, 7.87, repro,
2008-04-28,-0.06, 0.56, -18.57, 2.37, 1.56, 7.77, repro,
2008-04-29,-2.21, 3.06, -20.78, 2.53, 1.67, 8.37, repro,
2008-04-30,-2.06, 2.81, -14.71, 2.33, 1.53, 7.76, repro,
2008-05-01,-8.96, 4.16, -19.04, 2.37, 1.57, 7.80, repro,
2008-05-02,-1.96, 3.61, -26.46, 2.37, 1.55, 7.66, repro,
2008-05-03,1.02, 1.34, -10.86, 2.38, 1.55, 7.76, repro,
2008-05-04,-1.57, 1.20, -19.90, 2.31, 1.53, 7.66, repro,
2008-05-05,-2.16, 1.66, -10.95, 2.37, 1.58, 7.97, repro,
2008-05-06,-1.77, 0.90, -14.79, 2.34, 1.56, 7.79, repro,
2008-05-07,-2.33, -0.03, -17.71, 2.37, 1.58, 7.74, repro,
2008-05-08,-2.38, 0.40, -13.17, 2.33, 1.55, 7.69, repro,
2008-05-09,-1.62, 0.72, -10.10, 2.33, 1.52, 7.68, repro,
2008-05-10,-0.66, 0.89, -13.63, 2.30, 1.52, 7.63, repro,
2008-05-11,4.49, -0.95, 8.67, 8.39, 7.97, 32.96, repro,
2012-08-21,-3.02, 3.20, 18.63, 7.31, 5.20, 27.92, repro,
2012-08-22,-1.70, 0.22, 17.86, 2.36, 1.54, 7.41, repro,
2012-08-23,-1.00, 1.76, 17.93, 2.32, 1.50, 7.31, repro,
2012-08-24,-2.12, 0.46, 15.41, 2.38, 1.55, 7.32, repro,
2012-08-25,-3.61, 0.13, 15.61, 2.37, 1.57, 7.72, repro,
2012-08-26,-3.06, 0.75, 10.47, 2.32, 1.52, 7.28, repro,
2012-08-27,-0.85, -0.28, 19.73, 2.28, 1.49, 7.15, repro,
2012-08-28,-2.19, 1.94, 23.84, 2.35, 1.53, 7.30, repro,
2012-08-29,-1.58, 2.42, 15.41, 2.33, 1.54, 7.37, repro,
2012-08-30,-2.39, 3.46, 19.72, 2.31, 1.49, 7.18, repro,
2012-08-31,-2.80, 4.78, 26.81, 2.28, 1.48, 7.11, repro,
2012-09-01,-3.71, 2.77, 20.99, 2.35, 1.54, 7.30, repro,
2012-09-02,-4.14, 3.70, 20.69, 2.83, 1.93, 8.94, repro,
2012-09-03,-2.43, 2.70, 27.38, 3.17, 2.02, 9.68, repro,
2012-09-04,-5.46, 4.44, 12.87, 2.65, 1.74, 8.32, repro,
2012-09-05,-7.11, 4.28, 24.82, 2.57, 1.69, 8.04, repro,
2012-09-06,-1.59, 2.15, 20.59, 2.37, 1.55, 7.49, repro,
2012-09-07,-2.53, 3.46, 20.09, 2.52, 1.66, 7.79, repro,
2012-09-08,-1.30, 2.08, 22.06, 2.48, 1.58, 7.74, repro,
2012-09-09,-6.52, 4.15, 19.53, 2.36, 1.52, 7.40, repro,
2012-09-10,-3.56, 2.03, 15.95, 2.37, 1.54, 7.55, repro,
2012-09-11,-3.15, 2.13, 12.35, 2.30, 1.50, 7.38, repro,
2012-09-12,-2.37, 1.79, 24.80, 2.33, 1.53, 7.48, repro,
2012-09-13,-0.21, -1.02, 31.85, 2.45, 1.57, 7.85, repro,
2012-09-14,-2.50, 2.63, 26.34, 2.36, 1.53, 7.54, repro,
2012-09-15,-5.05, 2.20, 19.94, 2.32, 1.50, 7.25, repro,
2012-09-16,-2.76, 3.35, 18.94, 2.32, 1.50, 7.21, repro,
2012-09-17,-0.58, 3.47, 16.10, 2.33, 1.50, 7.26, repro,
2012-09-18,-3.59, 2.62, 19.86, 2.34, 1.51, 7.28, repro,
2012-09-19,-3.61, 2.22, 20.82, 2.58, 1.65, 8.05, repro,
2012-09-20,-3.24, 2.15, 6.80, 2.35, 1.52, 7.50, repro,
2012-09-21,-1.71, -0.29, 27.07, 2.30, 1.48, 7.26, repro,
2012-09-22,-4.10, 3.26, 24.54, 2.38, 1.53, 7.51, repro,
2012-09-23,-1.01, 1.15, 11.62, 2.34, 1.49, 7.23, repro,
2012-09-24,-1.11, 1.96, 16.85, 2.38, 1.53, 7.58, repro,
2012-09-25,-1.66, 0.68, 13.23, 2.36, 1.53, 7.36, repro,
2012-09-26,-2.10, 0.72, 19.66, 2.47, 1.59, 7.62, repro,
2012-09-27,-2.74, 1.66, 20.50, 2.41, 1.56, 7.61, repro,
2012-09-28,-1.73, 2.51, 24.85, 2.33, 1.50, 7.27, repro,
2012-09-29,-3.24, 2.67, 23.91, 2.26, 1.50, 7.12, repro,
2012-09-30,-2.64, 3.04, 18.17, 2.59, 1.71, 8.10, repro,
2012-10-01,-2.80, 2.81, 22.88, 2.65, 1.74, 8.29, repro,
2012-10-02,-4.20, 3.72, 19.59, 2.27, 1.50, 7.14, repro,
2012-10-03,-1.00, 1.78, 13.26, 2.33, 1.52, 7.30, repro,
2012-10-04,-2.23, 1.83, 16.15, 2.27, 1.48, 7.16, repro,
2012-10-05,-0.89, 3.00, 16.12, 2.32, 1.53, 7.40, repro,
2012-10-06,-1.65, 4.63, 13.16, 2.41, 1.58, 7.55, repro,
2012-10-07,1.51, 2.84, 8.76, 2.40, 1.57, 7.57, repro,
2012-10-08,0.01, 1.94, 16.68, 2.95, 1.94, 9.55, repro,
2012-10-09,-0.64, 2.53, 16.87, 2.88, 1.86, 9.01, repro,
2012-10-10,-1.75, 2.19, 19.45, 2.36, 1.52, 7.37, repro,
2012-10-11,1.50, 3.67, 16.96, 2.38, 1.54, 7.46, repro,
2012-10-12,-0.44, 4.04, 16.95, 2.45, 1.59, 7.56, repro,
2012-10-13,0.89, 4.96, 12.42, 3.31, 2.25, 10.87, repro,
2012-10-14,0.89, 3.56, 20.13, 2.61, 1.70, 8.43, repro,
2012-10-15,1.18, 3.31, 22.67, 2.36, 1.54, 7.37, repro,
2012-10-16,0.09, 2.55, 11.38, 2.32, 1.50, 7.22, repro,
2012-10-17,1.34, 1.30, 10.80, 2.46, 1.60, 7.71, repro,
2012-10-18,2.04, 1.31, 12.29, 2.38, 1.55, 7.43, repro,
2012-10-19,1.20, 1.31, 16.10, 2.37, 1.53, 7.45, repro,
2012-10-20,1.96, 2.76, 8.98, 2.33, 1.49, 7.21, repro,
2012-10-21,1.57, 1.89, 7.52, 2.36, 1.51, 7.32, repro,
2012-10-22,2.39, 2.34, 4.26, 2.39, 1.55, 7.44, repro,
2012-10-23,4.40, 1.96, -6.79, 2.41, 1.53, 7.50, repro,
2012-10-24,2.78, 0.52, -8.29, 2.37, 1.52, 7.33, repro,
2012-10-25,2.52, -0.17, 3.94, 2.36, 1.51, 7.32, repro,
2012-10-26,1.42, -0.01, 6.61, 2.42, 1.53, 7.51, repro,
2012-10-27,-1.46, 1.78, 13.85, 2.38, 1.56, 7.54, repro,
