PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MHTL
Station name,Mount_Hood_Timbe
Begin Date, 2006-09-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3286692369 North Latitude, -121.7111620930 East Longitude, 1750.25747 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-25,-1.01, 3.26, -2.86, 2.50, 1.97, 8.98, repro,
2006-11-26,-3.04, 4.04, 4.08, 2.56, 2.06, 9.35, repro,
2006-11-27,-3.47, 3.19, 7.58, 2.44, 1.93, 8.73, repro,
2006-11-28,-4.60, 5.72, 11.49, 2.47, 1.99, 9.15, repro,
2006-11-29,-2.60, 6.00, -0.74, 2.48, 1.99, 9.16, repro,
2006-11-30,0.52, 0.87, -11.04, 2.46, 1.92, 9.04, repro,
2006-12-01,-0.83, 2.26, -14.02, 2.59, 2.12, 9.82, repro,
2006-12-02,-1.49, 6.25, -10.81, 2.41, 1.87, 8.80, repro,
2006-12-03,-4.22, 6.45, 0.51, 2.43, 1.95, 8.84, repro,
2006-12-04,-5.87, 7.06, -7.44, 2.35, 1.82, 8.41, repro,
2006-12-05,-4.66, 6.89, -6.39, 2.41, 1.86, 8.65, repro,
2006-12-06,-4.24, 4.94, -0.82, 2.48, 1.95, 8.91, repro,
2006-12-07,-2.85, 3.31, -0.52, 2.37, 1.85, 8.56, repro,
2006-12-08,-2.97, 3.90, -8.00, 2.50, 1.99, 9.26, repro,
2006-12-09,-2.50, 5.00, -5.51, 2.44, 1.89, 8.83, repro,
2006-12-10,-3.19, 3.19, -10.87, 2.44, 1.88, 8.85, repro,
2006-12-11,-6.25, 6.42, -5.93, 2.44, 1.83, 8.75, repro,
2006-12-12,-5.50, 3.29, 6.66, 2.42, 1.89, 8.79, repro,
2006-12-13,-3.96, 4.65, -4.15, 2.49, 1.95, 9.36, repro,
2006-12-14,-5.00, 3.21, -4.24, 2.43, 1.98, 9.27, repro,
2006-12-15,-0.33, 1.72, -4.35, 3.15, 2.64, 11.97, repro,
2006-12-16,-2.07, 3.73, 5.84, 2.33, 1.81, 8.19, repro,
2006-12-17,-0.85, 3.23, 4.05, 2.39, 1.87, 8.57, repro,
2006-12-18,-0.42, 2.98, -4.39, 2.38, 1.87, 8.56, repro,
2006-12-19,-3.81, 4.54, 4.55, 2.56, 2.09, 9.64, repro,
2006-12-20,-4.72, 3.99, 5.23, 2.35, 1.86, 8.39, repro,
2006-12-21,-6.16, 1.76, 10.14, 2.35, 1.86, 8.60, repro,
2006-12-22,-2.16, 1.79, -2.21, 2.40, 1.91, 8.69, repro,
2006-12-23,-3.97, 4.64, -4.29, 2.35, 1.91, 8.72, repro,
2006-12-24,-2.53, 2.93, -5.86, 2.31, 1.86, 8.35, repro,
2006-12-25,-5.54, 3.56, -6.09, 2.37, 1.93, 8.77, repro,
2006-12-26,-1.17, 4.04, -31.67, 2.49, 2.00, 9.39, repro,
2006-12-27,-5.28, 7.23, 2.82, 2.59, 2.05, 9.86, repro,
2006-12-28,1.65, 7.18, -15.68, 2.53, 2.02, 9.66, repro,
2006-12-29,-0.65, 4.83, -13.74, 2.47, 1.91, 9.22, repro,
2006-12-30,-5.40, 3.83, 2.44, 2.43, 1.90, 9.17, repro,
2006-12-31,-2.89, 3.33, -6.87, 2.46, 1.93, 9.01, repro,
2007-01-01,-4.11, 3.45, -2.71, 2.48, 1.95, 9.22, repro,
2007-01-02,-1.54, 4.26, -15.86, 2.52, 2.07, 9.57, repro,
2007-01-03,3.50, 7.55, -10.44, 2.50, 2.08, 9.66, repro,
2007-01-04,6.41, 6.64, -20.08, 2.70, 2.19, 10.55, repro,
2007-01-05,4.41, 8.36, -25.78, 2.93, 2.52, 11.57, repro,
2007-01-06,4.49, 8.66, -4.04, 2.59, 2.09, 9.86, repro,
2007-01-07,9.70, 19.10, -13.74, 2.63, 2.20, 10.10, repro,
2007-01-08,-0.58, 7.37, -21.58, 2.96, 2.40, 11.37, repro,
2007-01-09,-5.22, 6.77, 15.76, 2.52, 1.93, 9.23, repro,
2007-01-10,-2.86, 3.39, 6.48, 2.53, 1.91, 8.93, repro,
2007-01-11,-5.79, 3.77, 5.17, 2.62, 1.98, 9.31, repro,
2007-01-12,-4.57, 6.62, 10.59, 2.46, 1.92, 9.02, repro,
2007-01-13,-2.50, 4.31, -5.05, 2.44, 1.83, 8.66, repro,
2007-01-14,-0.42, 4.92, -5.71, 2.38, 1.80, 8.38, repro,
2007-01-15,-3.38, 4.62, 5.29, 2.34, 1.78, 8.29, repro,
2007-01-16,-6.19, 5.37, -2.54, 2.41, 1.83, 8.66, repro,
2007-01-17,-0.59, 2.08, -14.91, 2.32, 1.74, 8.18, repro,
2007-01-18,-3.81, 3.14, -11.48, 2.38, 1.82, 8.50, repro,
2007-01-19,-5.13, 3.69, 7.86, 2.46, 1.87, 9.08, repro,
2007-01-20,-4.80, 4.38, 3.51, 2.53, 1.99, 9.68, repro,
2007-01-21,-1.37, 3.75, 1.10, 2.38, 1.82, 8.58, repro,
2007-01-22,-3.34, 3.53, 2.61, 2.45, 1.91, 9.12, repro,
2007-01-23,-0.69, 1.93, -13.61, 2.38, 1.84, 8.53, repro,
2007-01-24,-2.57, 3.84, -1.52, 2.40, 1.86, 8.62, repro,
2007-01-25,-0.97, 4.81, 1.27, 2.41, 1.89, 8.69, repro,
2007-01-26,-1.77, 4.01, -2.57, 2.39, 1.83, 8.43, repro,
2007-01-27,-0.86, 5.30, -10.63, 2.31, 1.78, 8.28, repro,
2007-01-28,-0.61, 4.13, -6.77, 2.32, 1.79, 8.25, repro,
2007-01-29,-3.41, 3.90, -11.54, 2.29, 1.75, 8.06, repro,
2007-01-30,0.64, 2.91, -12.76, 2.27, 1.76, 7.98, repro,
2007-01-31,2.56, 2.94, -6.44, 2.26, 1.77, 8.05, repro,
2007-02-01,-1.37, 2.54, -10.29, 2.34, 1.82, 8.33, repro,
2007-02-02,1.81, 5.42, -13.07, 2.32, 1.77, 8.15, repro,
2007-02-03,-1.32, 7.04, -9.72, 2.35, 1.79, 8.29, repro,
2007-02-04,-1.49, 4.41, -10.39, 2.38, 1.90, 8.57, repro,
2007-02-05,-3.66, 4.43, -7.65, 2.27, 1.79, 8.13, repro,
2007-02-06,-1.93, 5.26, -12.10, 2.42, 1.86, 8.52, repro,
2007-02-07,-2.23, 4.76, -11.63, 2.39, 1.87, 8.52, repro,
2007-02-08,-3.95, 3.94, -14.80, 2.34, 1.79, 8.34, repro,
2007-02-09,-3.74, 6.81, -5.18, 2.39, 1.88, 8.64, repro,
2007-02-10,-3.18, 2.90, -9.53, 2.40, 1.88, 8.63, repro,
2007-02-11,0.02, 7.98, -29.62, 2.35, 1.86, 8.55, repro,
2007-02-12,-0.62, 6.86, -24.37, 2.33, 1.83, 8.55, repro,
2007-02-13,-1.32, 4.64, -16.84, 2.37, 1.84, 8.46, repro,
2007-02-14,-1.84, 6.51, -14.73, 2.34, 1.79, 8.32, repro,
2007-02-15,-0.88, 3.33, -38.22, 2.51, 1.95, 9.42, repro,
2007-02-16,-4.61, 3.75, -20.34, 2.46, 1.93, 8.94, repro,
2007-02-17,-3.71, 4.07, -17.84, 2.42, 1.92, 8.88, repro,
2007-02-18,-3.15, 8.18, -7.17, 2.36, 1.85, 8.66, repro,
2007-02-19,-6.07, 8.33, 0.51, 2.35, 1.81, 8.36, repro,
2007-02-20,-4.00, 6.72, 10.24, 2.41, 1.93, 8.78, repro,
2007-02-21,-4.92, 2.78, 14.59, 2.42, 1.93, 8.83, repro,
2007-02-22,-0.81, 0.40, -23.86, 2.46, 1.95, 9.04, repro,
2007-02-23,-3.96, 4.02, -10.87, 2.54, 2.04, 9.22, repro,
2007-02-24,-6.57, 0.57, -9.31, 2.57, 2.04, 9.54, repro,
2007-02-25,-6.64, 0.52, -9.37, 2.90, 2.44, 11.48, repro,
2007-02-26,-3.97, 2.88, 4.72, 2.41, 1.87, 8.85, repro,
2007-02-27,-2.14, 4.68, 1.31, 2.51, 2.00, 9.48, repro,
2007-02-28,-2.51, 6.15, 2.45, 2.47, 1.92, 9.00, repro,
2007-03-01,-1.60, 4.92, 4.29, 2.65, 2.17, 10.09, repro,
2007-03-02,-2.22, 7.52, -13.49, 2.73, 2.28, 10.71, repro,
2007-03-03,-0.97, 5.31, -34.29, 2.49, 1.96, 9.28, repro,
2007-03-04,-2.35, 3.71, -10.40, 2.38, 1.83, 8.59, repro,
2007-03-05,-0.71, 3.78, -16.69, 2.37, 1.84, 8.55, repro,
2007-03-06,-2.42, 3.01, -9.17, 2.39, 1.89, 8.66, repro,
2007-03-07,-3.08, 2.57, -18.27, 2.44, 1.95, 8.98, repro,
2007-03-08,-3.19, 4.24, -9.92, 2.37, 1.83, 8.44, repro,
2007-03-09,-1.99, 5.37, -13.30, 2.46, 1.93, 9.18, repro,
2007-03-10,-3.82, 4.81, -17.96, 2.49, 1.93, 9.04, repro,
2007-03-11,-0.83, 4.31, -19.33, 2.40, 1.87, 8.62, repro,
2007-03-12,-3.16, 1.42, 1.99, 2.49, 1.96, 9.12, repro,
2007-03-13,-2.46, 2.11, -2.55, 2.40, 1.90, 8.61, repro,
2007-03-14,-3.69, 4.11, 3.56, 2.38, 1.85, 8.63, repro,
2007-03-15,-0.10, 3.79, -16.00, 2.39, 1.87, 8.70, repro,
2007-03-16,-3.35, 4.91, -3.64, 2.39, 1.82, 8.53, repro,
2007-03-17,-4.31, 2.82, 3.42, 2.37, 1.84, 8.41, repro,
2007-03-18,-3.63, 4.59, -5.99, 2.37, 1.80, 8.51, repro,
2007-03-19,-5.28, 5.04, 7.00, 2.47, 1.86, 8.92, repro,
2007-03-20,-3.92, 4.16, -4.67, 2.56, 1.91, 9.12, repro,
2007-03-21,0.35, 0.52, -8.53, 2.58, 1.92, 9.07, repro,
2007-03-22,-1.54, 0.78, -0.13, 2.41, 1.79, 8.54, repro,
2007-03-23,-3.35, 4.79, 2.87, 2.40, 1.82, 8.66, repro,
2007-03-24,-3.80, 5.75, -18.92, 2.49, 1.89, 9.25, repro,
2007-03-25,-2.35, 3.78, 0.96, 2.54, 1.93, 9.36, repro,
2007-03-26,-3.41, 2.90, 1.34, 2.43, 1.83, 8.75, repro,
2007-03-27,-1.50, 4.71, -13.24, 2.44, 1.81, 8.50, repro,
2007-03-28,0.06, 0.77, -11.55, 2.46, 1.85, 8.80, repro,
2007-03-29,-4.63, 1.85, -8.64, 2.41, 1.82, 8.74, repro,
2007-03-30,-2.15, 3.58, -10.96, 2.44, 1.80, 8.64, repro,
2007-03-31,-5.87, 1.92, -16.18, 2.51, 1.93, 9.34, repro,
2007-04-01,-2.24, 1.12, -17.14, 2.36, 1.79, 8.43, repro,
2007-04-02,-3.21, 3.60, -7.46, 2.37, 1.77, 8.26, repro,
2007-04-03,-2.07, 1.77, -13.99, 2.44, 1.85, 8.85, repro,
2007-04-04,-2.56, 4.20, -15.94, 2.44, 1.83, 8.71, repro,
2007-04-05,-2.02, 3.24, -12.76, 2.45, 1.81, 8.56, repro,
2007-04-06,-2.46, 2.88, -8.45, 2.47, 1.84, 8.77, repro,
2007-04-07,-3.24, 1.34, -10.79, 2.52, 1.95, 9.13, repro,
2007-04-08,-3.35, 2.08, -14.73, 2.46, 1.82, 8.53, repro,
2007-04-09,-4.24, 3.57, -1.95, 2.48, 1.93, 8.92, repro,
2007-04-10,-6.33, 3.83, -3.15, 2.43, 1.84, 8.60, repro,
2007-04-11,-3.11, 3.17, 10.48, 2.45, 1.84, 8.63, repro,
2007-04-12,-4.06, 6.94, 1.94, 2.53, 1.94, 9.22, repro,
2007-04-13,-3.38, 2.33, -1.07, 2.40, 1.77, 8.37, repro,
2007-04-14,-3.25, -0.16, -11.89, 2.48, 1.86, 8.90, repro,
2007-04-15,-2.43, 2.26, -5.85, 2.48, 1.82, 8.83, repro,
2007-04-16,-3.94, 3.22, 2.75, 2.46, 1.87, 8.89, repro,
2007-04-17,-5.39, 2.70, -0.44, 2.44, 1.87, 8.75, repro,
2007-04-18,-3.55, 4.60, -2.15, 2.34, 1.72, 8.14, repro,
2007-04-19,-2.10, 3.75, -7.63, 2.37, 1.74, 8.24, repro,
2007-04-20,-1.23, 2.92, -5.55, 2.38, 1.80, 8.54, repro,
2007-04-21,-4.80, 4.70, -4.42, 2.47, 1.85, 8.92, repro,
2007-04-22,-1.82, 0.92, -23.74, 2.45, 1.83, 8.66, repro,
2007-04-23,-4.44, 3.19, -3.56, 2.47, 1.88, 8.78, repro,
2007-04-24,-3.13, 5.01, -3.65, 2.50, 1.87, 8.79, repro,
2007-04-25,-2.21, 2.27, -8.14, 2.48, 1.81, 8.71, repro,
2007-04-26,-4.11, 3.02, 1.82, 2.42, 1.78, 8.52, repro,
2007-04-27,-3.47, 4.22, -3.65, 2.49, 1.85, 8.91, repro,
2007-04-28,-1.65, 2.50, -13.02, 2.47, 1.93, 8.95, repro,
2007-04-29,-1.83, 3.59, -5.18, 2.54, 2.05, 9.36, repro,
2007-04-30,-1.51, 2.71, -5.33, 2.41, 1.84, 8.66, repro,
2007-05-01,-1.57, 1.29, -11.32, 2.42, 1.83, 8.62, repro,
2007-05-02,-2.23, 1.94, -22.85, 2.52, 1.86, 9.01, repro,
2007-05-03,-1.94, 4.66, -5.99, 2.49, 1.82, 8.73, repro,
2007-05-04,-1.10, 4.44, -23.10, 2.41, 1.80, 8.47, repro,
2007-05-05,-1.23, 2.22, -21.71, 2.48, 1.90, 9.08, repro,
2007-05-06,2.15, 12.53, -29.88, 2.42, 1.76, 8.54, repro,
2007-05-07,-0.24, 1.90, -21.13, 2.45, 1.81, 8.82, repro,
2007-05-08,-4.04, 2.22, 1.22, 2.40, 1.77, 8.42, repro,
2007-05-09,-3.21, 1.47, -1.38, 2.53, 1.88, 8.74, repro,
2007-05-10,-4.08, 1.36, -6.91, 2.53, 1.93, 9.12, repro,
2007-05-11,-3.50, 1.66, -15.00, 2.60, 2.06, 9.51, repro,
2007-05-12,-4.91, 2.75, -3.52, 2.39, 1.78, 8.38, repro,
2007-05-13,-2.47, 2.41, -10.93, 2.40, 1.77, 8.40, repro,
2007-05-14,-3.36, 1.35, -3.99, 2.44, 1.77, 8.43, repro,
2007-05-15,-0.79, 1.51, -12.34, 2.46, 1.82, 8.66, repro,
2007-05-16,-2.34, 1.09, -3.59, 2.49, 1.85, 8.88, repro,
2007-05-17,-2.41, 0.75, -2.75, 2.43, 1.80, 8.64, repro,
2007-05-18,-2.49, 2.25, -7.87, 2.45, 1.81, 8.69, repro,
2007-05-19,-6.30, 2.94, -0.57, 2.51, 1.84, 8.85, repro,
2007-05-20,-3.51, 2.15, -11.91, 2.47, 1.81, 8.64, repro,
2007-05-21,0.43, 4.78, -11.38, 2.54, 1.91, 9.30, repro,
2007-05-22,0.60, 3.33, -7.47, 2.50, 1.89, 9.02, repro,
2007-05-23,-1.94, 1.35, -6.16, 2.41, 1.77, 8.46, repro,
2007-05-24,-2.37, 1.56, -12.10, 2.52, 1.87, 8.89, repro,
2007-05-25,-2.42, 0.57, -3.80, 2.50, 1.87, 8.81, repro,
2007-05-26,-3.81, 1.02, -11.24, 2.46, 1.83, 8.61, repro,
2007-05-27,-1.67, 1.90, -8.33, 2.41, 1.80, 8.42, repro,
2007-05-28,-1.60, 4.92, -6.73, 2.42, 1.79, 8.34, repro,
2007-05-29,-3.04, 1.69, 1.27, 2.42, 1.84, 8.48, repro,
2007-05-30,-1.25, 1.88, -2.82, 2.46, 1.77, 8.38, repro,
2007-05-31,-2.64, 2.37, -4.61, 2.44, 1.78, 8.33, repro,
2007-06-01,-1.92, 1.60, -10.18, 2.43, 1.77, 8.42, repro,
2007-06-02,-1.52, 0.78, 3.95, 2.44, 1.81, 8.48, repro,
2007-06-03,-4.07, 2.83, 7.08, 2.43, 1.77, 8.48, repro,
2007-06-04,-5.06, 1.30, 4.39, 2.41, 1.77, 8.33, repro,
2007-06-05,-2.50, 2.37, -1.88, 2.64, 1.90, 9.26, repro,
2007-06-06,-2.60, 2.61, -14.68, 2.43, 1.80, 8.49, repro,
2007-06-07,-0.63, 0.82, -6.37, 2.56, 1.94, 9.29, repro,
2007-06-08,-3.06, 1.64, -1.87, 2.42, 1.78, 8.40, repro,
2007-06-09,-4.89, 2.76, 0.86, 2.45, 1.81, 8.54, repro,
2007-06-10,-3.50, 2.54, -3.84, 2.48, 1.86, 8.80, repro,
2007-06-11,-2.05, 1.99, -9.30, 2.50, 1.90, 8.88, repro,
2007-06-12,-3.40, 1.93, -5.86, 2.44, 1.81, 8.56, repro,
2007-06-13,-3.52, 5.78, -9.38, 2.44, 1.80, 8.56, repro,
2007-06-14,-3.04, 2.90, -6.09, 2.49, 1.86, 8.71, repro,
2007-06-15,-4.65, 3.84, 8.64, 2.48, 1.81, 8.76, repro,
2007-06-16,-4.15, 3.80, 1.49, 2.46, 1.85, 8.69, repro,
2007-06-17,-1.72, 4.87, -6.66, 2.50, 1.85, 8.74, repro,
2007-06-18,-2.76, 0.86, 2.36, 2.46, 1.83, 8.73, repro,
2007-06-19,-2.49, 1.35, -0.32, 2.42, 1.77, 8.38, repro,
2007-06-20,-1.53, 1.91, -11.84, 2.46, 1.78, 8.63, repro,
2007-06-21,-3.91, 4.06, 3.30, 2.48, 1.82, 8.66, repro,
2007-06-22,-2.20, 2.61, -0.77, 2.41, 1.76, 8.29, repro,
2007-06-23,-2.13, 3.14, -5.30, 2.39, 1.76, 8.34, repro,
2007-06-24,-2.53, 3.06, -5.33, 2.45, 1.85, 8.70, repro,
2007-06-25,-4.70, 4.60, -5.03, 2.44, 1.82, 8.59, repro,
2007-06-26,-1.88, 3.05, -8.19, 2.43, 1.78, 8.47, repro,
2007-06-27,-3.47, 1.74, 5.48, 2.50, 1.83, 8.75, repro,
2007-06-28,-1.59, 1.21, -8.10, 2.38, 1.78, 8.25, repro,
2007-06-29,-4.10, 0.55, 15.36, 2.46, 1.84, 8.81, repro,
2007-06-30,-4.68, 1.23, 4.39, 2.44, 1.81, 8.64, repro,
2007-07-01,-2.67, 1.56, 2.11, 2.48, 1.81, 8.67, repro,
2007-07-02,-1.97, 3.90, 6.32, 2.44, 1.77, 8.39, repro,
2007-07-03,-3.12, 2.31, 9.25, 2.43, 1.79, 8.42, repro,
2007-07-04,-3.81, 1.35, -0.92, 2.45, 1.81, 8.66, repro,
2007-07-05,-2.49, -0.06, -5.40, 2.42, 1.81, 8.49, repro,
2007-07-06,-2.47, 0.36, -3.63, 2.43, 1.82, 8.51, repro,
2007-07-07,-2.07, 0.63, -6.84, 2.44, 1.82, 8.53, repro,
2007-07-08,-2.71, 0.20, 2.54, 2.50, 1.82, 8.92, repro,
2007-07-09,-0.09, 2.09, -0.37, 2.47, 1.78, 8.56, repro,
2007-07-10,-3.03, -0.70, -1.30, 2.48, 1.83, 8.80, repro,
2007-07-11,-2.94, 0.78, 5.74, 2.46, 1.86, 8.90, repro,
2007-07-12,-3.80, -0.49, 1.81, 2.48, 1.83, 8.76, repro,
2007-07-13,-3.10, -0.31, 3.07, 2.52, 1.86, 8.90, repro,
2007-07-14,-6.76, 0.30, 13.52, 2.51, 1.83, 8.77, repro,
2007-07-15,-5.33, 0.58, 6.39, 2.50, 1.83, 8.87, repro,
2007-07-16,-5.23, 0.21, 4.05, 2.46, 1.81, 8.57, repro,
2007-07-17,-4.27, -1.81, 10.69, 2.45, 1.78, 8.44, repro,
2007-07-18,-5.17, 0.32, -1.49, 2.48, 1.88, 8.90, repro,
2007-07-19,-3.95, 1.59, 8.06, 2.48, 1.86, 8.81, repro,
2007-07-20,-3.49, 0.41, 1.54, 2.47, 1.82, 8.70, repro,
2007-07-21,-2.23, -0.01, -4.51, 2.48, 1.82, 8.82, repro,
2007-07-22,-3.62, 2.31, 2.48, 2.47, 1.82, 8.66, repro,
2007-07-23,-3.02, 0.67, 14.91, 2.45, 1.83, 8.64, repro,
2007-07-24,-3.49, 3.25, 11.01, 2.46, 1.83, 8.69, repro,
2007-07-25,-3.31, -0.08, 9.51, 2.48, 1.83, 8.71, repro,
2007-07-26,-2.57, -0.99, -1.04, 2.49, 1.81, 8.88, repro,
2007-07-27,-1.63, 1.08, -4.44, 2.51, 1.84, 8.80, repro,
2007-07-28,-3.10, 0.32, 3.93, 2.47, 1.83, 8.71, repro,
2007-07-29,-3.47, 4.40, -0.17, 2.45, 1.83, 8.69, repro,
2007-07-30,-2.23, -0.50, -0.36, 2.49, 1.83, 8.85, repro,
2007-07-31,-4.62, 0.36, 2.63, 2.46, 1.81, 8.67, repro,
2007-08-01,-2.53, -1.01, -4.08, 2.46, 1.81, 8.65, repro,
2007-08-02,-3.48, 0.34, 8.61, 2.47, 1.83, 8.70, repro,
