PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P009
Station name,Marysvale_UT2006
Begin Date, 2006-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4799303995 North Latitude, -112.2227153922 East Longitude, 1761.51724 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-27,4.74, -0.33, -1.26, 2.03, 1.60, 7.15, repro,
2006-02-28,2.53, -4.85, 5.39, 2.12, 1.67, 7.48, repro,
2006-03-01,-0.72, -4.43, -1.55, 2.16, 1.76, 7.62, repro,
2006-03-02,0.45, -2.28, 1.78, 2.01, 1.61, 7.13, repro,
2006-03-03,-1.05, -1.81, 10.87, 2.11, 1.64, 7.42, repro,
2006-03-04,-2.50, -3.27, 3.64, 2.03, 1.61, 7.14, repro,
2006-03-05,0.17, -2.17, -8.09, 2.04, 1.62, 7.24, repro,
2006-03-06,0.95, -2.13, 0.15, 2.01, 1.61, 7.17, repro,
2006-03-07,3.58, -1.57, 10.93, 2.01, 1.62, 7.18, repro,
2006-03-08,1.14, -1.94, 4.86, 2.02, 1.62, 7.24, repro,
2006-03-09,1.14, -3.27, 9.40, 2.02, 1.62, 7.21, repro,
2006-03-10,1.58, -1.68, 10.09, 2.05, 1.66, 7.23, repro,
2006-03-11,0.92, 0.40, 7.32, 2.03, 1.63, 7.20, repro,
2006-03-12,2.46, -0.22, -6.58, 2.01, 1.62, 7.18, repro,
2006-03-13,2.43, -0.64, -0.46, 2.04, 1.63, 7.23, repro,
2006-03-14,2.18, -0.75, 2.80, 2.08, 1.68, 7.42, repro,
2006-03-15,2.45, -2.98, -5.07, 2.05, 1.64, 7.26, repro,
2006-03-16,5.22, 0.79, -12.13, 2.12, 1.68, 7.45, repro,
2006-03-17,4.83, 0.48, 2.25, 2.13, 1.68, 7.47, repro,
2006-03-18,2.33, 2.22, 0.39, 2.06, 1.64, 7.26, repro,
2006-03-19,2.40, 0.64, 3.20, 2.06, 1.64, 7.24, repro,
2006-03-20,4.12, -0.65, -4.96, 2.08, 1.70, 7.49, repro,
2006-03-21,5.10, 0.62, -1.93, 2.05, 1.65, 7.22, repro,
2006-03-22,3.97, 0.69, -9.61, 2.06, 1.66, 7.30, repro,
2006-03-23,3.79, 0.24, -15.59, 2.13, 1.71, 7.63, repro,
2006-03-24,2.88, 1.80, -3.52, 2.12, 1.66, 7.45, repro,
2006-03-25,4.84, 2.68, 5.29, 2.11, 1.67, 7.40, repro,
2006-03-26,3.58, -0.15, -2.76, 2.13, 1.70, 7.62, repro,
2006-03-27,4.09, 0.85, -5.01, 2.14, 1.69, 7.53, repro,
2006-03-28,7.76, 5.84, 3.47, 2.05, 1.63, 7.27, repro,
2006-03-29,6.57, 3.20, 8.04, 1.99, 1.62, 7.15, repro,
2006-03-30,2.53, 1.34, 6.12, 2.00, 1.63, 7.23, repro,
2006-03-31,6.63, 2.02, 4.24, 1.99, 1.61, 7.15, repro,
2006-04-01,2.85, 0.48, -2.11, 2.01, 1.65, 7.33, repro,
2006-04-02,4.82, 1.52, -7.84, 2.07, 1.73, 7.63, repro,
2006-04-03,5.74, 2.31, 0.06, 2.03, 1.62, 7.28, repro,
2006-04-04,6.99, 4.18, 5.77, 2.06, 1.66, 7.49, repro,
2006-04-05,1.23, 3.16, 11.63, 2.07, 1.67, 7.55, repro,
2006-04-06,4.08, 1.21, 4.64, 2.04, 1.65, 7.33, repro,
2006-04-07,5.16, -0.95, -2.10, 2.07, 1.68, 7.44, repro,
2006-04-08,2.43, 1.78, -3.04, 2.04, 1.61, 7.20, repro,
2006-04-09,5.76, 4.58, 10.36, 2.00, 1.60, 7.19, repro,
2006-04-10,2.84, 3.19, 16.29, 2.01, 1.61, 7.28, repro,
2006-04-11,4.65, 1.96, 10.02, 2.09, 1.63, 7.62, repro,
2006-04-12,5.97, 1.61, 3.41, 2.08, 1.63, 7.59, repro,
2006-04-13,4.11, 4.94, 8.25, 2.02, 1.65, 7.33, repro,
2006-04-14,4.25, 2.00, 3.93, 1.99, 1.60, 7.21, repro,
2006-04-15,3.73, 1.52, 4.40, 2.09, 1.66, 7.53, repro,
2006-04-16,3.07, 2.40, 11.12, 2.03, 1.66, 7.51, repro,
2006-04-17,2.47, -4.09, -2.98, 2.01, 1.64, 7.35, repro,
2006-04-18,5.25, -1.63, -0.66, 2.11, 1.78, 7.86, repro,
2006-04-19,4.35, 0.72, -3.72, 2.02, 1.65, 7.34, repro,
2006-04-20,3.64, 0.93, 3.62, 2.02, 1.64, 7.34, repro,
2006-04-21,4.92, 2.27, -0.01, 2.00, 1.62, 7.27, repro,
2006-04-22,3.83, 2.95, -3.18, 2.08, 1.72, 7.63, repro,
2006-04-23,3.36, 2.38, 3.12, 2.05, 1.66, 7.43, repro,
2006-04-24,5.07, 0.26, 1.89, 2.03, 1.65, 7.33, repro,
2006-04-25,4.90, 0.68, -5.79, 2.02, 1.65, 7.34, repro,
2006-04-26,2.49, 0.97, 2.20, 2.01, 1.65, 7.32, repro,
2006-04-27,5.33, 2.06, -9.55, 2.08, 1.69, 7.51, repro,
2006-04-28,6.54, 2.01, -3.99, 2.08, 1.64, 7.41, repro,
2006-04-29,4.04, 1.77, -6.25, 2.01, 1.62, 7.23, repro,
2006-04-30,4.02, -0.44, 2.57, 2.01, 1.60, 7.19, repro,
2006-05-01,0.87, -0.04, -3.85, 2.00, 1.60, 7.21, repro,
2006-05-02,2.45, -0.67, 3.46, 2.02, 1.62, 7.32, repro,
2006-05-03,3.87, 2.34, 1.77, 2.02, 1.62, 7.33, repro,
2006-05-04,5.47, 2.13, 2.33, 2.03, 1.62, 7.30, repro,
2006-05-05,3.31, 0.70, 0.13, 2.00, 1.61, 7.19, repro,
2006-05-06,2.66, 2.29, 3.04, 2.00, 1.60, 7.25, repro,
2006-05-07,3.62, 2.19, 2.11, 2.00, 1.60, 7.23, repro,
2006-05-08,5.07, 0.59, -11.09, 2.01, 1.60, 7.24, repro,
2006-05-09,2.76, 1.51, 6.76, 2.07, 1.63, 7.44, repro,
2006-05-10,4.72, 1.53, -0.23, 2.02, 1.61, 7.28, repro,
2006-05-11,3.02, 1.48, -0.11, 1.99, 1.61, 7.22, repro,
2006-05-12,3.56, 1.63, 1.11, 2.01, 1.60, 7.25, repro,
2006-05-13,2.88, 2.25, 3.45, 2.02, 1.60, 7.27, repro,
2006-05-14,5.01, 1.93, -1.87, 2.02, 1.61, 7.29, repro,
2006-05-15,3.47, 2.04, -10.09, 2.01, 1.61, 7.21, repro,
2006-05-16,3.88, 1.48, -1.47, 2.06, 1.65, 7.44, repro,
2006-05-17,2.66, 1.26, -5.64, 2.05, 1.64, 7.42, repro,
2006-05-18,2.95, 1.56, 3.40, 2.02, 1.61, 7.31, repro,
2006-05-19,3.33, 2.73, -1.09, 2.13, 1.63, 7.56, repro,
2006-05-20,1.96, 0.90, 8.21, 2.08, 1.60, 7.37, repro,
2006-05-21,2.64, 0.56, 3.85, 2.16, 1.69, 7.74, repro,
2006-05-22,3.96, 2.45, 2.20, 2.12, 1.67, 7.60, repro,
2006-05-23,2.25, -0.86, 3.06, 2.09, 1.63, 7.46, repro,
2006-05-24,2.76, 1.40, -5.98, 2.09, 1.61, 7.40, repro,
2006-05-25,0.83, 0.94, 4.74, 2.20, 1.66, 7.84, repro,
2006-05-26,2.47, -0.97, 13.35, 2.19, 1.64, 7.76, repro,
2006-05-27,-4.14, -4.25, 15.37, 2.11, 1.65, 7.56, repro,
2006-05-28,-2.25, -1.91, 10.07, 2.10, 1.63, 7.49, repro,
2006-05-29,-0.19, -3.88, 3.74, 2.09, 1.63, 7.45, repro,
2006-05-30,-0.73, -3.85, -1.14, 2.12, 1.64, 7.51, repro,
2006-05-31,-0.65, -4.31, 3.40, 2.18, 1.67, 7.67, repro,
2006-06-01,-0.93, -4.11, 1.56, 2.16, 1.66, 7.62, repro,
2006-06-02,-0.27, -2.58, 2.87, 2.22, 1.68, 7.85, repro,
2006-06-03,-1.20, -4.64, -7.17, 2.14, 1.66, 7.59, repro,
2006-06-04,-0.53, -2.33, 7.89, 2.14, 1.65, 7.53, repro,
2006-06-05,-2.25, -3.67, 3.87, 2.13, 1.66, 7.51, repro,
2006-06-06,0.11, -2.28, -2.98, 2.14, 1.64, 7.48, repro,
2006-06-07,1.24, -2.56, 2.44, 2.19, 1.66, 7.65, repro,
2006-06-08,-0.32, -1.31, 7.03, 2.11, 1.63, 7.49, repro,
2006-06-09,-0.46, -2.80, 1.41, 2.08, 1.63, 7.48, repro,
2006-06-10,2.21, 1.23, 21.25, 2.13, 1.63, 7.51, repro,
2006-06-11,0.28, -0.05, 10.02, 2.16, 1.66, 7.62, repro,
2006-06-12,0.04, -2.58, 8.56, 2.14, 1.64, 7.53, repro,
2006-06-13,1.37, -0.71, 2.55, 2.14, 1.65, 7.62, repro,
2006-06-14,-1.71, -1.46, 13.73, 2.08, 1.63, 7.44, repro,
2006-06-15,-0.77, -0.21, 7.31, 2.08, 1.62, 7.43, repro,
2006-06-16,2.18, -3.24, 0.85, 2.11, 1.67, 7.72, repro,
2006-06-17,-1.25, -0.76, 0.29, 2.08, 1.62, 7.42, repro,
2006-06-18,-2.00, -1.87, 10.76, 2.11, 1.66, 7.63, repro,
2006-06-19,2.56, -3.69, 11.90, 2.15, 1.67, 7.71, repro,
2006-06-20,1.53, -3.65, 2.68, 2.11, 1.68, 7.70, repro,
2006-06-21,0.23, -2.18, 7.61, 2.12, 1.66, 7.66, repro,
2006-06-22,-0.79, -1.99, 5.23, 2.11, 1.65, 7.60, repro,
2006-06-23,-0.24, -1.37, -1.08, 2.11, 1.65, 7.56, repro,
2006-06-24,0.10, 0.29, 2.77, 2.12, 1.67, 7.66, repro,
2006-06-25,0.79, 0.14, -5.50, 2.12, 1.68, 7.75, repro,
2006-06-26,1.11, -1.50, 3.03, 2.11, 1.67, 7.68, repro,
2006-06-27,1.77, 0.59, 1.69, 2.19, 1.75, 7.91, repro,
2006-06-28,-0.26, -0.60, 3.04, 2.12, 1.67, 7.72, repro,
2006-06-29,-0.79, 1.88, 6.33, 2.06, 1.69, 7.59, repro,
2006-06-30,-1.58, 2.91, -3.33, 2.15, 1.67, 7.78, repro,
2006-07-01,-1.62, 0.30, 7.10, 2.09, 1.62, 7.52, repro,
2006-07-02,-0.57, 0.77, -0.01, 2.08, 1.62, 7.52, repro,
2006-07-03,-1.45, 2.72, -0.83, 2.09, 1.63, 7.63, repro,
2006-07-04,-0.08, 3.36, 1.91, 2.08, 1.62, 7.53, repro,
2006-07-05,-0.65, 2.08, 9.86, 2.05, 1.61, 7.43, repro,
2006-07-06,0.12, 3.35, -6.36, 2.08, 1.61, 7.50, repro,
2006-07-07,-0.28, 3.28, -3.35, 2.07, 1.61, 7.53, repro,
2006-07-08,-1.06, 2.32, -9.67, 2.07, 1.61, 7.46, repro,
2006-07-09,0.28, 0.61, -0.60, 2.07, 1.62, 7.50, repro,
2006-07-10,0.55, 0.79, 3.21, 2.07, 1.62, 7.49, repro,
2006-07-11,-2.04, 0.61, 5.09, 2.20, 1.75, 8.03, repro,
2006-07-12,-2.88, 2.36, 14.36, 2.11, 1.63, 7.57, repro,
2006-07-13,-0.27, 1.23, 3.99, 2.10, 1.62, 7.60, repro,
2006-07-14,-0.59, -0.05, 0.22, 2.09, 1.65, 7.66, repro,
2006-07-15,-1.86, 3.26, -1.32, 2.09, 1.63, 7.58, repro,
2006-07-16,-1.75, -3.14, 8.42, 2.07, 1.62, 7.52, repro,
2006-07-17,-1.16, -2.39, 1.71, 2.14, 1.68, 7.93, repro,
2006-07-18,-1.19, -0.72, 12.03, 2.02, 1.61, 7.20, repro,
2006-07-19,-0.71, -2.41, -5.18, 2.03, 1.62, 7.34, repro,
2006-07-20,-0.10, -0.87, 4.92, 2.03, 1.62, 7.30, repro,
2006-07-21,0.88, -1.00, -0.99, 2.07, 1.68, 7.50, repro,
2006-07-22,-0.07, 1.93, 17.03, 2.04, 1.64, 7.41, repro,
2006-07-23,-1.46, 2.04, 8.45, 2.40, 1.81, 8.55, repro,
2006-07-24,-1.67, 0.71, 6.70, 2.05, 1.66, 7.38, repro,
2006-07-25,-1.75, -1.45, 5.04, 2.02, 1.62, 7.30, repro,
2006-07-26,-0.18, -2.49, 7.01, 2.04, 1.63, 7.34, repro,
2006-07-27,-0.62, 0.20, 0.87, 1.99, 1.60, 7.12, repro,
2006-07-28,-3.20, 2.32, 3.11, 2.00, 1.60, 7.12, repro,
2006-07-29,-2.04, -3.50, -2.14, 2.03, 1.60, 7.31, repro,
2006-07-30,-2.21, -0.05, 7.41, 2.00, 1.58, 7.10, repro,
2006-07-31,-2.71, -1.77, 9.90, 2.00, 1.60, 7.17, repro,
2006-08-01,0.17, -0.32, 30.02, 2.06, 1.65, 7.44, repro,
2006-08-02,-1.71, -1.03, 0.70, 2.01, 1.63, 7.29, repro,
2006-08-03,-2.89, -1.01, 6.58, 2.06, 1.66, 7.47, repro,
2006-08-04,-2.62, -1.20, 5.98, 2.14, 1.68, 7.67, repro,
2006-08-05,-5.33, -3.53, 9.35, 2.10, 1.71, 7.60, repro,
2006-08-06,-0.33, -1.11, 7.82, 2.07, 1.65, 7.44, repro,
2006-08-07,-1.47, -0.85, -2.27, 2.16, 1.80, 7.95, repro,
2006-08-08,-3.60, -0.85, 5.81, 2.07, 1.64, 7.40, repro,
2006-08-09,0.36, -2.08, 10.48, 2.04, 1.62, 7.29, repro,
2006-08-10,-2.05, -3.10, -1.25, 2.04, 1.62, 7.34, repro,
2006-08-11,-2.91, -0.76, 0.17, 2.02, 1.65, 7.39, repro,
2006-08-12,-1.31, -2.15, 2.63, 2.01, 1.62, 7.23, repro,
2006-08-13,-1.77, -1.31, 9.94, 2.02, 1.63, 7.37, repro,
2006-08-14,-1.03, -3.46, 13.28, 2.11, 1.69, 7.54, repro,
2006-08-15,-1.49, -1.37, 10.69, 2.15, 1.70, 7.47, repro,
2006-08-16,-2.55, -3.18, 7.96, 2.05, 1.66, 7.29, repro,
2006-08-17,0.33, -0.93, 10.15, 2.03, 1.61, 7.30, repro,
2006-08-18,-1.41, -1.58, 3.42, 2.06, 1.70, 7.37, repro,
2006-08-19,-0.24, 0.45, -3.90, 2.01, 1.59, 7.13, repro,
2006-08-20,-1.05, 0.17, 4.48, 2.04, 1.63, 7.26, repro,
2006-08-21,1.12, 0.73, -5.75, 2.02, 1.62, 7.19, repro,
2006-08-22,-0.66, 2.43, -3.09, 2.02, 1.63, 7.29, repro,
2006-08-23,-2.90, 0.23, 7.46, 2.04, 1.63, 7.32, repro,
2006-08-24,0.17, -0.61, 10.53, 2.08, 1.65, 7.41, repro,
2006-08-25,-6.04, 2.72, 15.85, 2.08, 1.67, 7.60, repro,
2006-08-26,2.85, 1.44, 29.14, 2.09, 1.70, 7.60, repro,
2006-08-27,-0.34, -0.43, -0.16, 2.06, 1.70, 7.49, repro,
2006-08-28,-0.76, 0.84, -5.93, 2.12, 1.75, 7.63, repro,
2006-08-29,-0.81, 0.93, 4.77, 2.06, 1.68, 7.46, repro,
2006-08-30,2.06, 1.68, 15.29, 2.16, 1.72, 7.71, repro,
2006-08-31,-0.16, 1.65, 9.70, 2.09, 1.69, 7.55, repro,
2006-09-01,1.35, 0.26, -5.00, 2.14, 1.76, 7.77, repro,
2006-09-02,-0.96, -0.45, -4.42, 2.06, 1.71, 7.58, repro,
2006-09-03,-2.35, 0.44, 1.45, 2.09, 1.70, 7.63, repro,
2006-09-04,0.22, -0.21, -1.51, 2.14, 1.74, 7.77, repro,
2006-09-05,-1.63, 0.09, 1.27, 2.15, 1.75, 7.84, repro,
2006-09-06,-0.09, -0.31, -0.67, 2.06, 1.71, 7.55, repro,
2006-09-07,-2.61, -0.65, 8.12, 2.08, 1.74, 7.66, repro,
2006-09-08,-0.37, -1.04, 4.28, 2.12, 1.82, 8.04, repro,
2006-09-09,-0.83, 1.46, -2.15, 2.07, 1.66, 7.40, repro,
2006-09-10,-0.62, -1.11, 7.80, 2.10, 1.67, 7.54, repro,
2006-09-11,-0.72, -0.93, 4.26, 2.05, 1.67, 7.43, repro,
2006-09-12,-0.58, -1.55, 3.61, 2.05, 1.66, 7.37, repro,
2006-09-13,0.92, -1.22, 4.80, 2.04, 1.65, 7.35, repro,
2006-09-14,-1.64, -1.35, 5.75, 2.18, 1.72, 7.74, repro,
2006-09-15,-0.81, 0.68, 28.17, 2.13, 1.65, 7.61, repro,
2006-09-16,-0.80, -5.07, -2.08, 2.03, 1.64, 7.31, repro,
2006-09-17,-0.32, -1.22, 1.60, 2.03, 1.64, 7.33, repro,
2006-09-18,-0.73, -0.55, 11.44, 2.01, 1.61, 7.17, repro,
2006-09-19,0.40, -1.90, 9.79, 2.03, 1.63, 7.31, repro,
2006-09-20,-0.52, -2.92, 8.95, 2.03, 1.62, 7.29, repro,
2006-09-21,-1.16, -5.04, 16.08, 2.06, 1.66, 7.41, repro,
2006-09-22,-0.67, -4.55, 5.76, 2.10, 1.68, 7.47, repro,
2006-09-23,0.72, -3.45, -3.93, 2.10, 1.66, 7.43, repro,
2006-09-24,-0.44, -3.21, 0.04, 2.25, 1.77, 8.30, repro,
2006-09-25,-0.79, -3.20, 2.77, 2.16, 1.71, 7.79, repro,
2006-09-26,-1.56, -3.43, 2.67, 2.12, 1.66, 7.54, repro,
2006-09-27,0.19, -4.03, 2.20, 2.87, 2.75, 11.38, repro,
2006-09-28,-0.91, -4.56, -2.92, 2.15, 1.75, 7.74, repro,
2006-09-29,-1.81, -4.49, 3.97, 2.09, 1.68, 7.50, repro,
2006-09-30,-1.61, -4.48, 13.85, 2.12, 1.70, 7.59, repro,
2006-10-01,-2.80, -3.27, 6.52, 2.07, 1.64, 7.37, repro,
2006-10-02,-1.30, -2.06, 17.27, 2.13, 1.74, 7.60, repro,
2006-10-03,2.56, 0.06, -6.20, 2.10, 1.70, 7.51, repro,
2006-10-04,-0.99, -1.40, 5.84, 2.14, 1.72, 7.69, repro,
2006-10-05,-5.88, -2.45, 11.47, 2.10, 1.66, 7.52, repro,
2006-10-06,-3.38, -0.79, 0.34, 2.14, 1.67, 7.66, repro,
2006-10-07,-3.08, -5.38, -1.89, 2.19, 1.79, 7.99, repro,
2006-10-08,-0.74, -4.60, -9.55, 2.13, 1.71, 7.76, repro,
2006-10-09,-1.21, -3.31, -2.73, 2.12, 1.71, 7.69, repro,
2006-10-10,-1.89, -5.84, -6.51, 2.06, 1.64, 7.35, repro,
2006-10-11,-2.36, -3.28, 3.95, 2.09, 1.70, 7.56, repro,
2006-10-12,-2.10, -3.69, 8.10, 2.08, 1.67, 7.43, repro,
2006-10-13,-1.91, -4.39, 5.84, 1.99, 1.62, 7.18, repro,
2006-10-14,-1.63, -3.87, 6.04, 2.11, 1.83, 7.79, repro,
2006-10-15,-1.66, -3.21, 9.94, 2.06, 1.69, 7.45, repro,
2006-10-16,-0.82, -4.80, 9.70, 2.02, 1.63, 7.21, repro,
2006-10-17,-1.98, -4.39, 13.09, 2.14, 1.82, 7.83, repro,
2006-10-18,-1.49, -4.81, 1.81, 1.99, 1.62, 7.15, repro,
2006-10-19,-1.84, -4.60, 6.48, 2.09, 1.74, 7.68, repro,
2006-10-20,-1.88, -4.86, 9.49, 2.29, 1.92, 8.65, repro,
2006-10-21,-1.65, -6.28, -2.36, 2.08, 1.69, 7.50, repro,
2006-10-22,-2.20, -5.46, -2.40, 2.05, 1.73, 7.50, repro,
2006-10-23,-1.35, -3.00, 1.00, 2.15, 1.76, 7.81, repro,
2006-10-24,-1.23, -3.21, -1.91, 2.06, 1.74, 7.59, repro,
2006-10-25,-2.72, -3.34, 1.06, 2.10, 1.76, 7.61, repro,
2006-10-26,0.20, -4.93, -4.67, 2.07, 1.70, 7.41, repro,
2006-10-27,-1.75, -4.48, -3.90, 2.03, 1.68, 7.36, repro,
2006-10-28,-2.37, -4.53, -0.05, 2.23, 1.84, 8.44, repro,
2006-10-29,-0.08, -4.89, 8.25, 2.01, 1.69, 7.41, repro,
2006-10-30,-1.32, -3.83, 5.79, 1.98, 1.64, 7.26, repro,
2006-10-31,-0.55, -1.83, 3.85, 2.04, 1.72, 7.50, repro,
2006-11-01,0.71, -4.61, -0.58, 2.06, 1.74, 7.59, repro,
2006-11-02,-1.12, -1.45, 1.93, 2.02, 1.68, 7.40, repro,
2006-11-03,-1.31, -3.13, 1.36, 2.08, 1.78, 7.78, repro,
2006-11-04,-1.10, -3.53, -0.39, 2.11, 1.74, 7.63, repro,
2006-11-05,-1.43, -2.00, -6.45, 2.07, 1.70, 7.45, repro,
2006-11-06,-0.96, -4.68, -5.30, 1.98, 1.62, 7.19, repro,
2006-11-07,-1.33, -3.33, -2.94, 2.14, 1.78, 7.77, repro,
2006-11-08,-0.51, -3.31, 11.16, 2.08, 1.70, 7.54, repro,
2006-11-09,1.16, -3.27, 7.55, 2.11, 1.77, 7.74, repro,
2006-11-10,0.36, -3.04, -0.36, 2.04, 1.64, 7.34, repro,
2006-11-11,-1.40, -2.60, 3.76, 2.07, 1.69, 7.56, repro,
2006-11-12,-1.10, -4.16, 4.84, 2.13, 1.75, 7.72, repro,
2006-11-13,0.07, -3.58, 7.90, 2.08, 1.69, 7.54, repro,
2006-11-14,0.26, -6.59, 3.59, 2.00, 1.62, 7.25, repro,
2006-11-15,-1.11, -4.55, 0.65, 1.99, 1.64, 7.35, repro,
2006-11-16,-1.76, -3.34, 0.45, 1.97, 1.61, 7.21, repro,
2006-11-17,-0.88, -2.86, 2.17, 1.98, 1.62, 7.24, repro,
2006-11-18,-0.47, -4.67, 2.36, 2.00, 1.66, 7.39, repro,
2006-11-19,-1.39, -3.07, -4.80, 1.97, 1.62, 7.19, repro,
2006-11-20,-2.11, -3.16, 3.28, 1.99, 1.64, 7.37, repro,
2006-11-21,-0.25, -3.23, 9.62, 1.98, 1.61, 7.22, repro,
2006-11-22,0.18, -4.39, 1.83, 2.00, 1.65, 7.31, repro,
2006-11-23,0.20, -5.45, 6.34, 2.04, 1.71, 7.57, repro,
2006-11-24,0.27, -4.09, 3.61, 2.05, 1.69, 7.51, repro,
2006-11-25,-1.59, -2.59, 3.83, 2.08, 1.71, 7.60, repro,
2006-11-26,-1.24, -2.60, 0.10, 2.03, 1.63, 7.29, repro,
2006-11-27,0.07, -2.75, 7.10, 2.06, 1.68, 7.49, repro,
2006-11-28,1.37, -2.87, 4.32, 1.97, 1.61, 7.11, repro,
2006-11-29,0.05, -1.18, 3.86, 1.95, 1.60, 7.02, repro,
2006-11-30,-0.43, -1.07, -3.97, 1.96, 1.62, 7.16, repro,
2006-12-01,1.62, -0.17, -5.01, 1.96, 1.61, 7.11, repro,
2006-12-02,1.69, -0.22, -6.20, 1.97, 1.62, 7.13, repro,
2006-12-03,2.29, 1.80, -6.85, 1.97, 1.61, 7.12, repro,
2006-12-04,2.04, 2.36, -10.65, 2.01, 1.62, 7.22, repro,
2006-12-05,2.11, 2.54, -4.35, 2.04, 1.73, 7.46, repro,
2006-12-06,3.54, 1.38, -8.37, 2.05, 1.75, 7.53, repro,
2006-12-07,2.18, 1.97, -8.70, 2.02, 1.68, 7.36, repro,
2006-12-08,1.80, 1.38, -1.51, 2.00, 1.68, 7.31, repro,
2006-12-09,1.94, 1.68, 2.50, 2.05, 1.69, 7.41, repro,
2006-12-10,2.51, 3.14, 8.79, 2.02, 1.63, 7.23, repro,
2006-12-11,2.76, 1.57, 0.23, 1.98, 1.62, 7.13, repro,
2006-12-12,1.46, 0.13, -1.44, 2.05, 1.69, 7.45, repro,
2006-12-13,-1.40, -0.55, 4.81, 1.99, 1.65, 7.22, repro,
2006-12-14,-0.10, -3.06, 0.46, 2.03, 1.70, 7.49, repro,
2006-12-15,0.70, -2.37, -0.20, 2.01, 1.66, 7.24, repro,
2006-12-16,1.83, -5.29, 0.37, 2.08, 1.74, 7.56, repro,
2006-12-17,1.03, -2.30, -6.77, 2.10, 1.77, 7.86, repro,
2006-12-18,-0.74, -2.73, 0.52, 2.15, 1.78, 8.15, repro,
2006-12-19,0.07, -2.82, -2.55, 2.10, 1.75, 7.71, repro,
2006-12-20,1.18, -2.93, -6.72, 2.04, 1.73, 7.48, repro,
2006-12-21,0.93, -0.88, -3.90, 2.02, 1.74, 7.52, repro,
2006-12-22,3.63, 0.05, -0.98, 2.11, 1.76, 7.93, repro,
2006-12-23,4.48, 0.23, -9.34, 2.09, 1.71, 7.68, repro,
2006-12-24,3.55, 0.62, -8.59, 1.97, 1.66, 7.31, repro,
2006-12-25,2.57, 1.41, -11.33, 2.01, 1.67, 7.35, repro,
2006-12-26,4.95, 1.29, 4.21, 2.07, 1.70, 7.63, repro,
2006-12-27,5.61, 2.54, 17.56, 2.04, 1.72, 7.58, repro,
2006-12-28,3.45, 2.06, -0.85, 2.37, 1.92, 8.84, repro,
2006-12-29,8.23, 2.93, -11.88, 2.10, 1.83, 7.86, repro,
2006-12-30,2.50, 0.41, 1.93, 2.12, 1.73, 7.79, repro,
2006-12-31,2.19, -1.15, -6.09, 2.21, 1.85, 8.41, repro,
