PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMM2
Station name,SummitCanpGL2013
Begin Date, 2013-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 72.5796404973 North Latitude, -38.4605789343 East Longitude, 3257.21139 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-21,4833.46, -29081.43, 4342.99, 2.41, 1.85, 10.45, repro,
2013-08-22,4832.11, -29083.01, 4349.10, 2.32, 1.69, 9.64, repro,
2013-08-23,4833.24, -29083.75, 4343.75, 2.26, 1.66, 9.72, repro,
2013-08-24,4835.10, -29083.38, 4342.04, 2.38, 1.85, 9.92, repro,
2013-08-25,4835.69, -29083.48, 4343.84, 2.36, 1.85, 10.85, repro,
2013-08-26,4833.22, -29081.60, 4338.83, 2.12, 1.57, 9.08, repro,
2013-08-27,4832.38, -29082.02, 4339.03, 2.28, 1.66, 9.95, repro,
2013-08-28,4832.48, -29082.50, 4338.71, 2.15, 1.57, 9.09, repro,
2013-08-29,4832.20, -29082.45, 4342.77, 2.13, 1.54, 9.01, repro,
2013-08-30,4833.56, -29082.95, 4346.41, 2.26, 1.69, 9.61, repro,
2013-08-31,4833.78, -29082.28, 4339.71, 2.25, 1.68, 9.45, repro,
2013-09-01,4833.08, -29082.22, 4339.60, 2.25, 1.73, 9.99, repro,
2013-09-02,4832.00, -29082.15, 4340.10, 2.21, 1.64, 9.55, repro,
2013-09-03,4832.32, -29080.73, 4333.84, 2.16, 1.58, 9.10, repro,
2013-09-04,4832.38, -29081.41, 4330.36, 2.17, 1.55, 9.36, repro,
2013-09-05,4832.27, -29079.78, 4329.66, 2.12, 1.51, 8.82, repro,
2013-09-06,4834.90, -29080.06, 4330.36, 2.29, 1.64, 9.46, repro,
2013-09-07,4832.75, -29080.39, 4326.31, 2.04, 1.49, 8.61, repro,
2013-09-08,4832.16, -29080.14, 4331.61, 2.18, 1.56, 9.09, repro,
2013-09-09,4831.83, -29079.79, 4322.82, 2.06, 1.53, 8.89, repro,
2013-10-26,4833.25, -29075.34, 4288.90, 4.89, 3.82, 22.26, repro,
2013-10-27,4832.48, -29073.72, 4295.25, 2.41, 1.70, 10.28, repro,
2013-10-28,4831.30, -29074.88, 4297.37, 2.43, 1.75, 10.07, repro,
2013-10-29,4831.96, -29073.71, 4295.35, 2.60, 1.95, 11.49, repro,
2013-10-30,4829.64, -29074.46, 4287.87, 2.96, 2.20, 12.12, repro,
2013-10-31,4833.28, -29073.97, 4295.93, 2.53, 1.81, 10.86, repro,
2013-11-01,4831.35, -29074.12, 4297.78, 2.72, 1.95, 11.54, repro,
2013-11-02,4831.25, -29072.17, 4299.21, 2.52, 1.77, 10.74, repro,
2013-11-03,4828.71, -29072.55, 4307.00, 2.65, 1.88, 11.21, repro,
2013-11-04,4830.37, -29073.52, 4307.06, 2.90, 2.07, 12.17, repro,
2013-11-05,4831.14, -29073.97, 4303.90, 2.38, 1.70, 10.29, repro,
2013-11-06,4832.19, -29073.11, 4302.70, 2.32, 1.67, 10.05, repro,
2013-11-07,4831.55, -29072.37, 4294.48, 3.01, 2.28, 13.08, repro,
2013-11-08,4831.72, -29071.53, 4296.84, 2.38, 1.67, 9.97, repro,
2013-11-09,4829.71, -29071.92, 4286.51, 2.86, 2.15, 12.85, repro,
2013-11-10,4833.15, -29070.83, 4294.24, 2.68, 2.09, 13.05, repro,
2013-11-11,4836.67, -29074.80, 4292.39, 3.42, 2.27, 13.97, repro,
2013-11-12,4832.97, -29072.22, 4293.13, 2.34, 1.64, 9.88, repro,
2013-11-13,4832.25, -29069.81, 4293.12, 2.26, 1.64, 9.81, repro,
2013-11-14,4832.71, -29070.44, 4293.81, 2.46, 1.73, 10.18, repro,
2013-11-15,4833.79, -29069.71, 4295.18, 2.77, 2.12, 12.41, repro,
2013-11-16,4836.42, -29073.45, 4297.03, 2.73, 1.98, 11.40, repro,
2013-11-17,4833.09, -29073.01, 4291.31, 2.46, 1.70, 10.32, repro,
2013-11-18,4833.64, -29070.72, 4292.54, 2.30, 1.64, 9.82, repro,
2013-11-19,4835.13, -29071.21, 4294.65, 2.50, 1.80, 10.62, repro,
2013-11-20,4835.52, -29073.36, 4295.37, 2.51, 1.76, 10.47, repro,
2013-11-21,4835.83, -29072.28, 4291.67, 2.37, 1.66, 9.94, repro,
2013-11-22,4831.30, -29071.32, 4285.43, 2.31, 1.66, 9.94, repro,
2013-11-23,4831.52, -29070.52, 4286.04, 2.54, 1.93, 11.45, repro,
2013-11-24,4833.80, -29070.01, 4289.03, 2.34, 1.61, 9.78, repro,
2013-11-25,4836.84, -29072.54, 4285.82, 2.29, 1.59, 9.73, repro,
2013-11-26,4836.74, -29072.07, 4291.99, 2.23, 1.59, 9.69, repro,
2013-11-27,4836.27, -29073.25, 4292.48, 2.25, 1.59, 9.56, repro,
2013-11-28,4833.57, -29071.76, 4286.53, 2.21, 1.58, 9.56, repro,
2013-11-29,4835.67, -29069.96, 4295.48, 2.63, 1.93, 11.55, repro,
2013-11-30,4834.57, -29069.42, 4288.73, 2.59, 1.96, 11.33, repro,
2013-12-01,4832.40, -29070.16, 4294.08, 2.51, 1.77, 10.69, repro,
2013-12-02,4832.08, -29072.10, 4296.80, 2.29, 1.66, 9.68, repro,
2013-12-03,4830.58, -29067.98, 4282.58, 2.48, 1.85, 11.08, repro,
2013-12-04,4831.46, -29070.56, 4277.38, 2.40, 1.67, 10.04, repro,
2013-12-05,4831.47, -29070.16, 4273.42, 2.35, 1.67, 10.28, repro,
2013-12-06,4833.88, -29068.90, 4282.21, 2.40, 1.68, 10.07, repro,
2013-12-07,4833.25, -29069.05, 4287.71, 2.50, 1.74, 10.54, repro,
2013-12-08,4833.48, -29068.31, 4296.22, 2.93, 2.07, 13.43, repro,
2013-12-09,4835.13, -29068.93, 4291.47, 2.31, 1.69, 10.11, repro,
2013-12-10,4836.65, -29068.32, 4284.98, 2.34, 1.72, 10.47, repro,
2013-12-11,4836.63, -29068.12, 4273.75, 2.28, 1.60, 9.85, repro,
2013-12-12,4834.15, -29069.29, 4280.06, 2.26, 1.60, 9.85, repro,
2013-12-13,4836.98, -29068.83, 4288.73, 2.26, 1.63, 9.71, repro,
2013-12-14,4836.99, -29067.92, 4289.86, 2.90, 2.00, 12.97, repro,
2013-12-15,4835.05, -29068.39, 4291.99, 2.46, 1.79, 10.56, repro,
2013-12-16,4836.42, -29068.33, 4287.43, 2.41, 1.70, 10.35, repro,
2013-12-17,4835.98, -29068.59, 4290.29, 2.42, 1.70, 10.58, repro,
2013-12-18,4838.53, -29068.63, 4289.13, 2.43, 1.76, 10.19, repro,
2013-12-19,4834.68, -29067.14, 4293.44, 2.60, 1.75, 11.03, repro,
2013-12-20,4839.96, -29068.84, 4290.85, 2.38, 1.68, 10.41, repro,
2013-12-21,4838.77, -29067.42, 4283.71, 2.25, 1.61, 9.90, repro,
2013-12-22,4838.45, -29068.15, 4284.31, 2.28, 1.61, 9.97, repro,
2013-12-23,4836.43, -29067.95, 4280.31, 2.23, 1.58, 9.66, repro,
2013-12-24,4836.43, -29067.10, 4282.96, 2.23, 1.57, 9.62, repro,
2013-12-25,4835.40, -29066.06, 4278.51, 2.61, 1.76, 11.38, repro,
2013-12-26,4836.95, -29067.53, 4278.45, 2.24, 1.57, 9.71, repro,
2013-12-27,4838.95, -29067.37, 4277.77, 2.25, 1.57, 9.76, repro,
2013-12-28,4839.15, -29067.33, 4278.84, 2.27, 1.63, 9.98, repro,
2013-12-29,4836.66, -29066.43, 4268.94, 2.35, 1.66, 9.97, repro,
2013-12-30,4838.17, -29066.19, 4276.10, 2.35, 1.70, 10.15, repro,
2013-12-31,4837.54, -29065.54, 4269.29, 2.40, 1.72, 10.51, repro,
2014-01-01,4843.05, -29065.02, 4265.39, 2.95, 2.04, 12.62, repro,
2014-01-02,4840.99, -29065.74, 4276.43, 2.70, 2.02, 12.37, repro,
2014-01-03,4838.02, -29065.34, 4278.46, 2.59, 1.84, 11.05, repro,
2014-01-04,4838.22, -29065.66, 4272.80, 2.34, 1.69, 10.04, repro,
2014-01-05,4837.19, -29065.72, 4269.19, 2.31, 1.59, 9.96, repro,
2014-01-06,4838.64, -29065.57, 4271.87, 2.32, 1.61, 9.84, repro,
2014-01-07,4841.09, -29065.04, 4266.21, 2.50, 1.71, 10.99, repro,
2014-01-08,4839.40, -29065.98, 4275.87, 2.40, 1.72, 10.70, repro,
2014-01-09,4838.19, -29066.54, 4279.56, 2.66, 1.87, 11.33, repro,
2014-01-10,4839.71, -29065.57, 4271.63, 2.38, 1.64, 10.34, repro,
2014-01-11,4839.41, -29065.90, 4278.26, 2.41, 1.66, 10.09, repro,
2014-01-12,4840.17, -29063.39, 4268.80, 2.66, 1.89, 11.20, repro,
2014-01-13,4841.86, -29068.01, 4276.67, 2.58, 1.79, 11.01, repro,
2014-01-14,4840.58, -29065.57, 4274.39, 3.07, 2.17, 13.18, repro,
2014-01-15,4838.15, -29064.64, 4276.40, 2.29, 1.64, 10.38, repro,
2014-01-16,4839.79, -29065.82, 4269.88, 2.30, 1.64, 10.02, repro,
2014-01-17,4839.05, -29064.84, 4271.13, 2.49, 1.77, 10.66, repro,
2014-01-18,4839.14, -29065.44, 4269.31, 2.27, 1.59, 9.94, repro,
2014-01-19,4839.60, -29065.04, 4269.15, 2.24, 1.60, 9.78, repro,
2014-01-20,4839.83, -29065.29, 4269.81, 2.28, 1.65, 10.01, repro,
2014-01-21,4837.36, -29064.09, 4276.51, 2.68, 2.01, 12.19, repro,
2014-01-22,4841.42, -29063.96, 4271.89, 2.58, 1.89, 11.09, repro,
2014-01-23,4838.38, -29063.19, 4266.02, 2.37, 1.72, 10.37, repro,
2014-01-24,4841.00, -29063.00, 4279.90, 2.48, 1.75, 10.83, repro,
2014-01-25,4840.72, -29062.80, 4280.12, 2.57, 1.86, 11.91, repro,
2014-01-26,4840.57, -29065.21, 4265.86, 2.41, 1.68, 10.25, repro,
2014-01-27,4840.60, -29065.44, 4260.95, 2.25, 1.62, 9.73, repro,
2014-01-28,4839.97, -29064.09, 4264.30, 2.49, 1.81, 10.70, repro,
2014-01-29,4843.87, -29065.22, 4276.03, 2.43, 1.76, 10.56, repro,
2014-01-30,4839.82, -29064.57, 4280.31, 2.29, 1.61, 9.89, repro,
2014-01-31,4838.79, -29063.78, 4278.56, 2.29, 1.64, 9.79, repro,
2014-02-01,4838.71, -29062.95, 4272.12, 2.36, 1.71, 10.26, repro,
2014-02-02,4839.37, -29064.49, 4268.69, 2.38, 1.70, 10.05, repro,
2014-02-03,4840.40, -29062.64, 4268.17, 2.78, 1.94, 11.84, repro,
2014-02-04,4839.63, -29061.90, 4264.96, 2.49, 1.76, 10.52, repro,
2014-02-05,4838.05, -29062.50, 4273.04, 2.39, 1.72, 10.54, repro,
2014-02-06,4839.18, -29063.22, 4270.59, 3.16, 2.28, 13.85, repro,
2014-02-07,4842.05, -29062.96, 4266.80, 2.76, 1.94, 11.37, repro,
2014-02-08,4842.63, -29061.97, 4276.36, 3.12, 2.23, 12.82, repro,
2014-02-09,4839.15, -29062.70, 4272.85, 2.81, 1.99, 12.30, repro,
2014-02-10,4838.98, -29061.59, 4276.14, 3.02, 2.11, 13.19, repro,
2014-02-11,4842.86, -29064.78, 4276.46, 2.71, 1.89, 11.90, repro,
2014-02-12,4839.23, -29064.04, 4276.50, 3.11, 2.15, 12.96, repro,
2014-02-13,4841.41, -29065.13, 4279.96, 2.43, 1.70, 10.46, repro,
2014-02-14,4840.81, -29064.26, 4270.88, 2.34, 1.62, 9.96, repro,
2014-02-15,4840.19, -29064.25, 4277.04, 2.61, 1.85, 10.73, repro,
2014-02-16,4837.33, -29066.48, 4277.54, 2.83, 1.96, 11.86, repro,
2014-02-17,4840.22, -29063.48, 4272.40, 2.33, 1.63, 9.94, repro,
2014-02-18,4837.19, -29063.22, 4272.07, 2.89, 2.01, 12.14, repro,
2014-02-19,4842.19, -29063.55, 4268.65, 3.15, 2.44, 14.82, repro,
2014-02-20,4841.37, -29063.25, 4265.62, 3.31, 2.35, 14.56, repro,
2014-02-21,4840.03, -29059.47, 4266.92, 2.96, 2.06, 12.62, repro,
2014-02-22,4841.57, -29062.86, 4268.94, 2.86, 2.08, 12.59, repro,
2014-02-23,4836.82, -29060.18, 4264.87, 3.08, 2.34, 13.99, repro,
2014-02-24,4839.10, -29062.63, 4274.18, 2.45, 1.77, 10.71, repro,
2014-02-25,4840.36, -29061.04, 4267.59, 2.42, 1.75, 10.68, repro,
2014-02-26,4841.06, -29059.72, 4265.38, 2.50, 1.79, 10.64, repro,
2014-02-27,4836.77, -29059.54, 4258.88, 3.71, 2.48, 14.08, repro,
2014-02-28,4836.63, -29061.16, 4260.97, 2.60, 1.90, 11.52, repro,
2014-03-01,4837.84, -29061.52, 4261.60, 2.65, 1.79, 11.47, repro,
2014-03-02,4839.61, -29062.75, 4264.75, 2.60, 1.80, 11.27, repro,
2014-03-03,4840.86, -29062.55, 4275.79, 2.91, 2.21, 13.81, repro,
2014-03-04,4837.38, -29061.85, 4269.17, 2.84, 2.29, 13.84, repro,
2014-03-05,4839.75, -29061.61, 4264.74, 3.78, 2.62, 14.99, repro,
2014-03-06,4836.28, -29060.97, 4273.01, 2.88, 2.12, 12.16, repro,
2014-03-07,4836.67, -29062.18, 4271.99, 2.85, 1.94, 12.00, repro,
2014-03-08,4837.48, -29059.62, 4275.48, 2.84, 1.99, 11.81, repro,
2014-03-09,4840.40, -29059.28, 4268.37, 2.74, 1.89, 11.69, repro,
2014-03-10,4838.70, -29060.92, 4260.93, 2.79, 1.89, 12.29, repro,
2014-03-11,4837.67, -29057.94, 4263.63, 2.86, 2.04, 11.67, repro,
2014-03-12,4837.66, -29058.14, 4262.59, 2.81, 1.91, 12.07, repro,
2014-03-13,4839.67, -29059.99, 4265.03, 2.58, 1.97, 12.04, repro,
2014-03-14,4836.94, -29058.41, 4266.04, 2.52, 1.80, 11.51, repro,
2014-03-15,4838.67, -29058.60, 4271.04, 2.41, 1.67, 10.68, repro,
2014-03-16,4837.60, -29059.68, 4264.91, 2.31, 1.63, 10.15, repro,
2014-03-17,4838.90, -29060.35, 4251.73, 2.43, 1.75, 10.75, repro,
2014-03-26,4842.06, -29065.84, 4271.11, 6.34, 5.20, 27.45, repro,
2014-03-27,4840.79, -29058.89, 4252.92, 2.47, 1.84, 11.00, repro,
2014-03-28,4841.27, -29058.86, 4253.48, 2.36, 1.69, 9.58, repro,
2014-03-29,4843.64, -29057.76, 4255.75, 2.43, 1.71, 10.56, repro,
2014-03-30,4840.49, -29058.19, 4247.05, 2.16, 1.58, 9.13, repro,
2014-03-31,4840.44, -29058.84, 4244.61, 2.34, 1.69, 9.76, repro,
2014-04-01,4841.40, -29061.03, 4256.03, 2.46, 1.79, 10.42, repro,
2014-04-02,4844.52, -29059.85, 4256.53, 2.48, 1.75, 10.11, repro,
2014-04-03,4845.70, -29059.43, 4250.31, 2.44, 1.76, 10.24, repro,
2014-04-04,4844.14, -29059.67, 4257.42, 2.21, 1.65, 9.66, repro,
2014-04-05,4843.76, -29057.74, 4261.79, 2.46, 1.84, 10.86, repro,
2014-05-13,4843.34, -29060.93, 4244.67, 3.15, 2.27, 13.31, repro,
2014-05-14,4841.72, -29057.36, 4241.76, 2.17, 1.59, 9.23, repro,
2014-05-15,4842.38, -29056.65, 4243.00, 2.19, 1.61, 9.19, repro,
2014-05-16,4842.38, -29056.34, 4247.58, 2.23, 1.61, 9.62, repro,
2014-05-17,4844.06, -29057.67, 4248.35, 2.10, 1.51, 8.85, repro,
2014-05-18,4843.63, -29057.84, 4252.06, 2.09, 1.52, 8.90, repro,
2014-05-19,4843.43, -29058.21, 4241.37, 2.11, 1.54, 8.90, repro,
2014-05-20,4843.02, -29059.39, 4241.67, 2.14, 1.57, 9.10, repro,
2014-05-21,4844.49, -29058.57, 4246.51, 2.15, 1.61, 9.19, repro,
2014-05-22,4844.54, -29056.94, 4242.76, 2.22, 1.63, 9.34, repro,
2014-05-23,4843.09, -29057.26, 4247.45, 2.28, 1.63, 9.50, repro,
2014-05-24,4844.25, -29056.13, 4248.56, 2.14, 1.58, 9.10, repro,
2014-05-25,4844.50, -29057.17, 4238.82, 2.16, 1.59, 9.18, repro,
2014-05-26,4843.67, -29057.21, 4239.28, 2.13, 1.55, 9.17, repro,
2014-05-27,4844.94, -29056.96, 4240.55, 2.11, 1.55, 9.13, repro,
2014-05-28,4845.05, -29057.10, 4241.67, 2.14, 1.55, 8.90, repro,
2014-05-29,4844.47, -29057.07, 4247.55, 2.15, 1.60, 8.97, repro,
2014-05-30,4844.96, -29055.37, 4242.76, 2.28, 1.69, 9.71, repro,
2014-05-31,4845.23, -29056.52, 4242.92, 2.07, 1.49, 8.79, repro,
2014-06-01,4845.97, -29055.91, 4242.45, 2.08, 1.50, 8.73, repro,
2014-06-02,4844.86, -29056.13, 4243.66, 2.08, 1.50, 8.84, repro,
2014-06-03,4844.81, -29057.15, 4240.13, 2.08, 1.50, 8.77, repro,
2014-06-04,4847.02, -29057.08, 4244.51, 2.13, 1.57, 8.98, repro,
2014-06-05,4847.23, -29056.87, 4243.31, 2.09, 1.51, 8.90, repro,
2014-06-06,4848.61, -29058.27, 4240.33, 2.08, 1.52, 8.82, repro,
2014-06-07,4846.82, -29058.36, 4244.76, 2.13, 1.52, 8.98, repro,
2014-06-08,4845.68, -29058.69, 4245.73, 2.54, 1.88, 11.40, repro,
2014-06-09,4847.21, -29056.60, 4235.00, 2.24, 1.70, 9.73, repro,
2014-06-10,4847.80, -29058.12, 4238.57, 2.13, 1.59, 9.02, repro,
2014-06-11,4847.42, -29056.47, 4232.82, 2.40, 1.76, 10.63, repro,
2014-06-12,4846.34, -29057.93, 4228.38, 2.41, 1.74, 10.32, repro,
2014-06-13,4848.35, -29057.29, 4244.81, 2.30, 1.60, 9.69, repro,
2014-06-14,4849.61, -29057.72, 4238.62, 2.38, 1.71, 10.14, repro,
2014-06-15,4848.17, -29057.91, 4237.11, 2.11, 1.54, 8.78, repro,
2014-06-16,4847.45, -29056.86, 4235.08, 2.11, 1.57, 9.01, repro,
2014-06-17,4847.51, -29056.50, 4236.74, 2.13, 1.54, 8.92, repro,
2014-06-18,4848.41, -29056.05, 4235.95, 2.21, 1.60, 9.37, repro,
2014-06-19,4846.95, -29057.03, 4239.23, 2.25, 1.58, 9.35, repro,
2014-06-20,4847.64, -29055.78, 4231.40, 2.20, 1.61, 9.31, repro,
2014-06-21,4845.55, -29054.67, 4237.49, 2.14, 1.53, 9.06, repro,
2014-06-22,4847.34, -29055.85, 4240.79, 2.13, 1.51, 8.85, repro,
2014-06-23,4847.84, -29054.73, 4238.25, 2.06, 1.48, 8.67, repro,
2014-06-24,4846.83, -29055.60, 4238.13, 2.14, 1.54, 9.09, repro,
2014-06-25,4846.24, -29053.97, 4233.53, 2.07, 1.50, 8.72, repro,
2014-06-26,4848.38, -29054.40, 4239.08, 2.08, 1.51, 8.71, repro,
2014-06-27,4847.36, -29055.02, 4241.98, 2.09, 1.53, 8.80, repro,
2014-06-28,4846.83, -29055.54, 4238.55, 2.12, 1.55, 9.13, repro,
2014-06-29,4847.93, -29055.51, 4237.89, 2.08, 1.52, 8.64, repro,
2014-06-30,4848.12, -29054.09, 4235.58, 2.15, 1.56, 9.01, repro,
2014-07-01,4846.79, -29054.42, 4235.28, 2.07, 1.49, 8.61, repro,
2014-07-02,4847.20, -29053.39, 4233.70, 2.07, 1.49, 8.60, repro,
2014-07-03,4844.73, -29052.50, 4227.72, 2.14, 1.55, 8.76, repro,
2014-07-04,4844.70, -29054.10, 4236.55, 2.08, 1.52, 8.61, repro,
2014-07-05,4845.43, -29053.78, 4236.77, 2.04, 1.48, 8.44, repro,
2014-07-06,4847.32, -29053.61, 4233.56, 2.02, 1.48, 8.41, repro,
2014-07-07,4847.69, -29054.73, 4236.37, 2.19, 1.63, 9.23, repro,
2014-07-08,4846.67, -29054.13, 4228.74, 2.22, 1.74, 9.30, repro,
2014-07-09,4847.95, -29053.34, 4238.65, 2.07, 1.52, 8.57, repro,
2014-07-10,4846.46, -29053.06, 4238.80, 2.10, 1.54, 9.09, repro,
2014-07-11,4846.71, -29053.51, 4238.48, 2.08, 1.52, 8.75, repro,
2014-07-12,4847.39, -29050.71, 4243.65, 2.25, 1.69, 10.11, repro,
2014-07-13,4845.56, -29050.75, 4237.05, 2.20, 1.62, 9.25, repro,
2014-07-14,4844.34, -29051.92, 4235.37, 2.07, 1.50, 8.73, repro,
2014-07-15,4844.93, -29052.32, 4240.17, 2.14, 1.57, 9.03, repro,
2014-07-16,4844.20, -29053.18, 4236.93, 2.09, 1.50, 8.64, repro,
2014-07-17,4844.79, -29051.21, 4231.58, 2.08, 1.50, 8.71, repro,
2014-07-18,4845.81, -29053.21, 4237.37, 2.03, 1.47, 8.51, repro,
2014-07-19,4844.10, -29051.59, 4231.33, 2.05, 1.47, 8.52, repro,
2014-07-20,4845.73, -29051.32, 4230.78, 2.05, 1.49, 8.51, repro,
2014-07-21,4845.96, -29050.97, 4226.14, 2.22, 1.63, 9.27, repro,
2014-07-22,4846.20, -29050.31, 4229.78, 2.05, 1.48, 8.54, repro,
2014-07-23,4846.37, -29050.18, 4228.11, 2.04, 1.49, 8.51, repro,
2014-07-24,4846.27, -29050.99, 4232.30, 2.09, 1.51, 8.71, repro,
2014-07-25,4845.38, -29051.21, 4235.24, 2.06, 1.48, 8.56, repro,
2014-07-26,4844.71, -29050.71, 4231.39, 2.15, 1.59, 9.03, repro,
2014-07-27,4844.48, -29051.03, 4234.55, 2.04, 1.48, 8.53, repro,
2014-07-28,4845.02, -29051.22, 4234.70, 2.12, 1.51, 8.73, repro,
2014-07-29,4846.33, -29050.81, 4231.05, 2.05, 1.48, 8.59, repro,
2014-07-30,4845.53, -29050.72, 4228.34, 2.12, 1.50, 8.89, repro,
2014-07-31,4846.25, -29050.71, 4229.48, 2.11, 1.54, 8.89, repro,
2014-08-01,4846.57, -29050.46, 4229.81, 2.25, 1.64, 9.29, repro,
2014-08-02,4844.21, -29050.20, 4234.57, 2.20, 1.65, 9.53, repro,
2014-08-03,4845.28, -29050.35, 4227.03, 2.19, 1.65, 9.26, repro,
2014-08-04,4845.34, -29049.39, 4229.09, 2.17, 1.58, 9.26, repro,
2014-08-05,4845.14, -29049.75, 4231.26, 2.34, 1.70, 10.16, repro,
2014-08-06,4847.41, -29049.61, 4232.64, 2.23, 1.66, 9.57, repro,
2014-08-07,4846.80, -29049.27, 4232.66, 2.27, 1.69, 9.72, repro,
2014-08-08,4846.28, -29050.55, 4234.03, 2.22, 1.63, 9.31, repro,
2014-08-09,4845.70, -29050.71, 4235.63, 2.10, 1.55, 9.01, repro,
2014-08-10,4844.74, -29050.52, 4233.86, 2.32, 1.64, 9.59, repro,
2014-08-11,4845.17, -29049.62, 4233.71, 2.12, 1.53, 8.84, repro,
2014-08-12,4846.05, -29049.78, 4236.09, 2.31, 1.69, 9.50, repro,
2014-08-13,4846.69, -29049.86, 4231.37, 2.13, 1.55, 9.11, repro,
2014-08-14,4846.04, -29051.97, 4234.71, 2.09, 1.55, 8.84, repro,
2014-08-15,4845.16, -29051.28, 4237.82, 2.13, 1.53, 8.98, repro,
2014-08-16,4845.60, -29049.50, 4228.66, 2.07, 1.50, 8.76, repro,
2014-08-17,4846.17, -29051.10, 4234.61, 2.08, 1.52, 8.81, repro,
2014-08-18,4845.21, -29049.69, 4226.87, 2.06, 1.50, 8.63, repro,
2014-08-19,4845.02, -29051.08, 4227.38, 2.16, 1.59, 9.25, repro,
