PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN36
Station name,MonteriaCOCR2012
Begin Date, 2012-08-20
End Date, 2017-11-16
Release Date, 2019-08-30
Reference position, 8.8196199911 North Latitude, -75.8211360620 East Longitude, 15.32186 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-30,1.84, 1.03, -5.11, 1.64, 2.04, 7.46, repro,
2012-10-01,4.66, -1.91, 12.29, 1.87, 2.34, 8.53, repro,
2012-10-02,3.56, -5.16, 8.06, 1.56, 1.96, 7.16, repro,
2012-10-03,5.02, -1.36, -7.71, 1.68, 2.16, 7.68, repro,
2012-10-04,2.10, -2.38, 1.10, 1.62, 2.01, 7.45, repro,
2012-10-05,1.73, -4.56, 0.64, 1.84, 2.41, 8.36, repro,
2012-10-06,0.19, -1.12, 1.77, 1.85, 2.57, 8.73, repro,
2012-10-07,1.34, -2.05, -1.25, 1.55, 2.00, 7.12, repro,
2012-10-08,3.78, -1.45, -0.29, 1.64, 2.06, 7.66, repro,
2012-10-09,1.09, -2.91, 0.15, 1.66, 2.13, 7.74, repro,
2012-10-10,1.70, -3.34, -5.46, 1.62, 2.06, 7.47, repro,
2012-10-11,0.24, -2.33, -5.19, 1.55, 2.00, 7.14, repro,
2012-10-12,1.13, -5.26, -7.11, 1.62, 2.16, 7.53, repro,
2012-10-13,1.44, -2.24, -0.61, 1.59, 2.06, 7.35, repro,
2012-10-14,4.46, -2.18, -3.17, 1.70, 2.13, 7.92, repro,
2012-10-15,1.84, -3.26, 0.98, 1.80, 2.53, 8.28, repro,
2012-10-16,3.50, -1.31, 5.15, 1.71, 2.24, 7.78, repro,
2012-10-17,2.97, -2.55, 8.37, 1.67, 2.15, 7.71, repro,
2012-10-18,1.23, -2.10, 3.30, 1.56, 2.00, 7.19, repro,
2012-10-19,2.44, -5.38, -0.82, 1.69, 2.25, 7.58, repro,
2012-10-20,1.73, -3.50, -5.54, 1.94, 2.62, 9.22, repro,
2012-10-21,2.43, -2.91, 7.63, 1.80, 2.45, 8.59, repro,
2012-10-22,2.26, -3.59, 5.22, 1.55, 2.00, 7.16, repro,
2012-10-23,2.20, -1.93, 1.52, 1.57, 2.00, 7.21, repro,
2012-10-24,1.12, -2.22, 6.28, 1.62, 2.07, 7.56, repro,
2012-10-25,2.12, -3.49, 0.13, 1.58, 2.02, 7.33, repro,
2012-10-26,1.27, -2.85, -1.01, 1.66, 2.08, 7.66, repro,
2012-10-27,2.49, -2.00, 2.52, 1.59, 2.03, 7.28, repro,
2012-10-28,0.86, -1.67, 1.84, 1.56, 2.00, 7.22, repro,
2012-10-29,1.44, 1.62, -4.46, 1.74, 2.15, 7.86, repro,
2012-10-30,3.51, -5.37, -5.13, 1.70, 2.17, 7.98, repro,
2012-10-31,-0.24, -1.08, 4.26, 1.60, 2.09, 7.41, repro,
2012-11-01,1.40, -1.75, -4.84, 1.65, 2.17, 7.73, repro,
2012-11-02,1.35, -2.89, 1.10, 1.62, 2.06, 7.51, repro,
2012-11-03,1.44, -4.40, -12.21, 1.80, 2.57, 8.39, repro,
2012-11-04,-0.34, -2.65, -8.99, 1.69, 2.22, 7.70, repro,
2012-11-05,2.11, -1.52, 1.13, 1.77, 2.16, 8.05, repro,
2012-11-06,1.97, -3.83, 0.05, 1.67, 2.08, 7.66, repro,
2012-11-07,-0.62, -4.55, -7.56, 1.63, 2.07, 7.53, repro,
2012-11-08,1.13, -3.01, -11.56, 1.78, 2.23, 8.29, repro,
2012-11-09,-2.04, -2.02, -1.17, 1.65, 2.08, 7.53, repro,
2012-11-10,0.82, -2.52, -3.58, 1.69, 2.13, 7.79, repro,
2012-11-11,1.65, -3.55, -7.51, 1.73, 2.22, 8.08, repro,
2012-11-12,-0.17, -2.25, -7.95, 1.64, 2.04, 7.59, repro,
2012-11-13,-0.11, -5.26, -5.41, 1.71, 2.26, 7.82, repro,
2012-11-14,-3.85, -4.79, -13.49, 1.75, 2.08, 7.96, repro,
2012-11-15,1.08, -1.00, -0.15, 1.70, 2.10, 7.85, repro,
2012-11-16,-1.44, 0.13, 8.25, 1.56, 1.99, 7.19, repro,
2012-11-17,-0.12, -4.42, -3.65, 1.67, 2.20, 7.62, repro,
2012-11-18,-1.27, -2.18, -13.39, 1.81, 2.31, 8.25, repro,
2012-11-19,-0.80, -5.08, -1.78, 1.66, 2.13, 7.49, repro,
2012-11-20,0.84, -2.45, -1.98, 1.72, 2.23, 8.03, repro,
2012-11-21,0.48, -4.69, -3.04, 1.82, 2.53, 8.38, repro,
2012-11-22,-0.70, -3.51, -6.87, 1.58, 1.99, 7.31, repro,
2012-11-23,0.88, -3.60, -3.80, 1.65, 2.10, 7.72, repro,
2012-11-24,-0.27, -1.15, -10.53, 1.93, 2.72, 9.33, repro,
2012-11-25,0.69, -0.54, 2.59, 1.69, 2.05, 7.76, repro,
2012-11-26,-0.03, -3.66, 4.00, 2.01, 2.91, 9.41, repro,
2012-11-27,-0.77, -2.49, -4.63, 1.65, 2.01, 7.54, repro,
2012-11-28,-2.93, -0.82, -14.44, 1.75, 2.21, 8.30, repro,
2012-11-29,-3.32, -1.06, -13.29, 1.66, 2.18, 7.64, repro,
2012-11-30,-2.29, -4.18, -9.23, 1.62, 2.00, 7.43, repro,
2012-12-01,-0.72, -2.84, -1.47, 1.75, 2.49, 8.06, repro,
2012-12-02,-0.28, -4.22, -7.29, 1.60, 2.01, 7.45, repro,
2012-12-03,-2.39, -5.75, -7.17, 1.63, 2.03, 7.63, repro,
2012-12-04,-0.92, -2.98, 0.41, 3.56, 3.88, 15.34, repro,
2012-12-05,-1.99, -1.12, -4.41, 1.65, 2.09, 7.62, repro,
2012-12-06,-2.44, -5.12, -4.37, 1.63, 1.97, 7.47, repro,
2012-12-07,0.32, -1.74, -7.35, 1.85, 2.42, 8.58, repro,
2012-12-08,-1.19, -2.68, 5.38, 1.85, 2.80, 8.96, repro,
2012-12-09,0.10, -2.24, -2.98, 1.73, 2.20, 7.86, repro,
2012-12-10,-0.49, -2.37, -2.97, 1.64, 2.11, 7.45, repro,
2012-12-11,-2.00, -2.16, 0.77, 1.53, 1.91, 6.98, repro,
2012-12-12,-1.59, -7.71, -8.10, 1.86, 2.53, 8.60, repro,
2012-12-13,-1.82, -5.82, -11.49, 1.92, 2.67, 9.04, repro,
2012-12-14,-2.43, -5.57, -16.41, 1.54, 1.91, 7.07, repro,
2012-12-15,-2.04, -7.39, -9.58, 1.55, 1.92, 7.06, repro,
2012-12-16,-2.45, -5.19, -1.11, 1.54, 1.91, 7.04, repro,
2012-12-17,-1.34, -3.37, -1.55, 1.78, 2.38, 8.27, repro,
2012-12-18,-1.64, -8.32, -5.74, 1.65, 2.04, 7.74, repro,
2012-12-19,-0.55, -8.50, 4.46, 1.66, 2.16, 7.65, repro,
2012-12-20,-0.93, -6.56, -0.40, 1.60, 1.95, 7.36, repro,
2012-12-21,-1.42, -6.43, -7.36, 2.12, 3.02, 10.22, repro,
2012-12-22,-3.69, -6.70, -0.64, 1.81, 2.34, 8.41, repro,
2012-12-23,-3.60, -7.65, -0.45, 1.56, 1.96, 7.21, repro,
2012-12-24,-1.71, -8.61, 0.46, 1.98, 2.75, 9.33, repro,
2012-12-25,-0.09, -8.18, -1.58, 1.82, 2.25, 8.68, repro,
2012-12-26,-2.60, -9.66, -6.64, 1.56, 1.93, 7.16, repro,
2012-12-27,-0.08, -8.88, -4.63, 1.63, 2.17, 7.48, repro,
2012-12-28,-3.38, -12.77, -12.42, 1.60, 1.94, 7.34, repro,
2012-12-29,-2.06, -10.05, -5.28, 1.64, 2.10, 7.48, repro,
2012-12-30,-1.04, -8.41, -2.95, 1.55, 1.92, 7.13, repro,
2012-12-31,-2.96, -10.18, -11.92, 1.63, 1.97, 7.54, repro,
2013-01-01,-2.10, -9.41, -2.56, 1.60, 2.00, 7.34, repro,
2013-01-02,-1.32, -10.49, -2.39, 1.66, 2.00, 7.54, repro,
2013-01-03,-2.43, -9.60, -7.17, 1.56, 1.94, 7.16, repro,
2013-01-04,-3.20, -10.13, -14.53, 1.56, 1.96, 7.17, repro,
2013-01-05,-1.54, -9.49, -9.94, 1.56, 1.94, 7.21, repro,
2013-01-06,-1.60, -8.78, -6.22, 1.58, 2.00, 7.28, repro,
2013-01-07,-2.74, -9.73, -5.11, 1.65, 2.07, 7.55, repro,
2013-01-08,-0.25, -7.93, -1.16, 1.60, 1.98, 7.30, repro,
2013-01-09,-1.29, -10.72, -7.57, 1.62, 1.97, 7.40, repro,
2013-01-10,-0.86, -7.54, -11.20, 1.62, 2.11, 7.55, repro,
2013-01-11,-1.83, -9.62, -6.26, 1.64, 2.05, 7.59, repro,
2013-01-12,0.33, -8.75, 1.67, 1.65, 2.01, 7.58, repro,
2013-01-13,-0.66, -8.04, -5.09, 1.61, 2.07, 7.51, repro,
2013-01-14,-0.07, -7.57, -4.77, 1.60, 2.02, 7.47, repro,
2013-01-15,-1.13, -7.51, -0.16, 1.58, 2.00, 7.28, repro,
2013-01-16,-0.98, -8.04, -4.17, 1.66, 2.23, 7.65, repro,
2013-01-17,0.34, -8.17, -3.46, 2.05, 2.81, 9.99, repro,
2013-01-18,-2.32, -8.48, 0.03, 1.65, 2.05, 7.67, repro,
2013-01-19,-2.66, -5.32, -5.98, 1.69, 2.32, 7.89, repro,
2013-01-20,-2.40, -7.00, 2.89, 1.55, 1.94, 7.11, repro,
2013-01-21,-0.01, -7.16, -4.98, 1.58, 1.97, 7.31, repro,
2013-01-22,-1.27, -5.56, -4.81, 1.63, 2.02, 7.47, repro,
2013-01-23,-0.95, -7.01, -4.81, 1.62, 2.10, 7.53, repro,
2013-01-24,-1.82, -5.45, 0.14, 1.63, 2.09, 7.45, repro,
2013-01-25,-0.39, -7.71, 4.95, 1.72, 2.04, 7.88, repro,
2013-01-26,-1.45, -5.83, -3.01, 1.61, 1.97, 7.41, repro,
2013-01-27,1.15, -6.56, -3.63, 1.54, 1.94, 7.10, repro,
2013-01-28,0.24, -7.44, 0.26, 1.55, 1.96, 7.17, repro,
2013-01-29,0.75, -6.54, -2.52, 1.56, 1.98, 7.20, repro,
2013-01-30,0.81, -5.20, 0.90, 1.78, 2.49, 8.41, repro,
2013-01-31,-0.28, -6.36, 0.12, 1.67, 2.23, 7.76, repro,
2013-02-01,1.76, -6.10, 1.35, 1.65, 2.24, 7.76, repro,
2013-02-02,1.22, -6.33, 1.36, 1.59, 2.07, 7.35, repro,
2013-02-03,-1.02, -8.05, -7.01, 1.69, 2.22, 7.77, repro,
2013-02-04,-0.77, -3.79, -2.86, 1.57, 1.99, 7.15, repro,
2013-02-05,0.39, -6.56, -3.78, 1.99, 2.58, 9.41, repro,
2013-02-06,0.72, -9.34, -2.38, 1.73, 2.19, 8.02, repro,
2013-02-07,-0.55, -6.53, -5.11, 1.58, 1.98, 7.24, repro,
2013-02-08,-0.04, -6.68, -7.93, 1.59, 2.07, 7.34, repro,
2013-02-09,-0.05, -6.34, -2.93, 1.68, 2.22, 7.79, repro,
2013-02-10,1.23, -6.45, -12.76, 1.66, 2.01, 7.77, repro,
2013-02-11,1.87, -8.29, 4.52, 1.64, 2.16, 7.61, repro,
2013-02-12,0.72, -7.45, -11.48, 1.60, 1.99, 7.39, repro,
2013-02-13,0.74, -5.90, -11.46, 1.70, 2.14, 7.85, repro,
2013-02-14,0.58, -5.72, -9.80, 1.62, 1.97, 7.52, repro,
2013-02-15,0.92, -4.58, -14.61, 1.63, 2.05, 7.64, repro,
2013-02-16,-0.21, -7.18, -9.60, 1.56, 1.97, 7.27, repro,
2013-02-17,-0.22, -8.61, -9.89, 1.54, 1.92, 7.12, repro,
2013-02-18,0.29, -9.17, -9.48, 1.60, 2.02, 7.42, repro,
2013-02-19,-0.46, -7.62, -12.79, 1.75, 2.35, 8.22, repro,
2013-02-20,-0.12, -8.14, -10.65, 1.62, 2.09, 7.49, repro,
2013-02-21,-0.67, -10.32, -8.67, 1.73, 2.13, 7.90, repro,
2013-02-22,-0.69, -7.94, -5.42, 1.62, 2.06, 7.45, repro,
2013-02-23,-0.47, -8.51, -2.42, 1.60, 2.04, 7.38, repro,
2013-02-24,-0.48, -8.45, -3.16, 1.58, 1.96, 7.29, repro,
2013-02-25,0.27, -8.49, -7.19, 1.57, 2.02, 7.22, repro,
2013-02-26,2.25, -10.57, -0.81, 1.65, 2.14, 7.65, repro,
2013-02-27,-0.18, -8.94, 1.68, 1.62, 1.99, 7.53, repro,
2013-02-28,1.36, -6.80, 2.25, 1.53, 1.95, 7.13, repro,
2013-03-01,1.64, -8.31, -1.11, 1.56, 2.01, 7.22, repro,
2013-03-02,1.26, -5.76, 0.41, 1.63, 2.09, 7.45, repro,
2013-03-03,2.40, -7.86, 7.50, 1.57, 1.96, 7.10, repro,
2013-03-04,1.25, -8.55, -4.56, 1.80, 2.43, 8.38, repro,
2013-03-05,0.81, -8.33, -2.64, 1.59, 1.98, 7.22, repro,
2013-03-06,1.71, -5.92, 0.79, 1.58, 1.97, 7.16, repro,
2013-03-07,-1.08, -6.03, -13.33, 1.66, 2.14, 7.48, repro,
2013-03-08,0.20, -6.82, -14.52, 1.59, 1.98, 7.24, repro,
2013-03-09,0.59, -7.10, -5.63, 1.67, 2.13, 7.87, repro,
2013-03-10,0.62, -6.79, -3.32, 1.81, 2.15, 8.10, repro,
2013-03-11,2.37, -6.95, -2.40, 1.87, 2.37, 8.52, repro,
2013-03-12,-0.02, -8.89, -8.12, 1.68, 2.10, 7.74, repro,
2013-03-13,-0.25, -5.05, -11.60, 1.68, 2.26, 7.71, repro,
2013-03-14,0.39, -6.34, 1.91, 1.65, 2.19, 7.83, repro,
2013-03-15,2.05, -6.06, -2.28, 1.58, 1.99, 7.28, repro,
2013-03-16,1.22, -5.53, 0.18, 1.61, 1.98, 7.28, repro,
2013-03-17,1.99, -6.16, -6.36, 1.72, 2.22, 7.99, repro,
2013-03-18,0.11, -9.98, -8.11, 1.58, 1.97, 7.19, repro,
2013-03-19,2.16, -7.54, -11.93, 1.62, 2.08, 7.49, repro,
2013-03-20,0.16, -8.16, -9.46, 1.56, 1.98, 7.17, repro,
2013-03-21,1.46, -8.32, -13.03, 1.55, 1.93, 7.09, repro,
2013-03-22,1.03, -7.84, -6.13, 1.54, 1.92, 7.04, repro,
2013-03-23,0.43, -7.73, -6.10, 1.81, 2.24, 8.29, repro,
2013-03-24,-0.84, -7.73, 1.02, 1.59, 1.94, 7.45, repro,
2013-03-25,1.57, -4.99, -7.76, 1.56, 1.97, 7.17, repro,
2013-03-26,0.60, -7.95, -12.23, 1.60, 1.93, 7.34, repro,
2013-03-27,-0.54, -6.69, -13.00, 1.58, 1.94, 7.35, repro,
2013-03-28,0.21, -8.67, -18.78, 1.64, 2.01, 7.47, repro,
2013-03-29,1.94, -7.93, -2.14, 1.72, 2.11, 7.87, repro,
2013-03-30,2.07, -9.48, -1.44, 1.57, 1.90, 7.15, repro,
2013-03-31,2.49, -7.94, -0.44, 1.60, 1.98, 7.38, repro,
2013-04-01,1.21, -7.98, 0.57, 1.59, 1.91, 7.24, repro,
2013-04-02,-0.16, -6.99, -13.95, 1.74, 2.04, 7.99, repro,
2013-04-03,0.67, -7.21, -9.38, 1.62, 1.98, 7.48, repro,
2013-04-04,-0.79, -8.36, -13.17, 1.84, 2.31, 8.42, repro,
2013-04-05,0.95, -6.23, -5.51, 1.65, 2.02, 7.55, repro,
2013-04-06,1.63, -6.50, -15.81, 1.56, 1.97, 7.22, repro,
2013-04-07,0.67, -5.17, -3.44, 1.65, 2.10, 7.59, repro,
2013-04-08,1.51, -8.66, -3.98, 1.69, 2.13, 7.90, repro,
2013-04-09,2.00, -6.58, -2.42, 1.82, 2.33, 8.21, repro,
2013-04-10,1.09, -6.34, -15.49, 1.62, 2.10, 7.41, repro,
2013-04-11,0.63, -8.81, -1.63, 1.66, 2.02, 7.78, repro,
2013-04-12,1.77, -8.20, -6.63, 1.75, 2.22, 8.26, repro,
2013-04-13,2.49, -5.85, 4.95, 1.59, 1.92, 7.31, repro,
2013-04-14,1.59, -9.27, -5.32, 1.62, 2.02, 7.52, repro,
2013-04-15,1.85, -8.51, -4.94, 1.63, 2.02, 7.63, repro,
2013-04-16,0.84, -6.62, -8.29, 1.79, 2.33, 8.40, repro,
2013-04-17,-0.53, -7.21, -15.33, 1.58, 1.99, 7.33, repro,
2013-04-18,0.80, -5.66, -12.02, 1.79, 2.28, 8.46, repro,
2013-04-19,2.49, -4.30, -6.72, 1.72, 2.21, 8.19, repro,
2013-04-20,-0.44, -3.18, -7.28, 1.62, 2.00, 7.59, repro,
2013-04-21,0.84, -5.66, -15.29, 1.58, 1.98, 7.33, repro,
2013-04-22,-2.31, -5.82, -14.87, 1.80, 2.37, 8.34, repro,
2013-04-23,1.13, -7.68, -0.85, 1.63, 2.02, 7.52, repro,
2013-04-24,1.05, -4.99, -7.28, 1.68, 2.10, 7.76, repro,
2013-04-25,1.47, -6.62, -0.94, 1.60, 1.99, 7.50, repro,
2013-04-26,5.69, -7.40, -4.65, 1.81, 2.26, 8.36, repro,
2013-04-27,-0.48, -7.40, -4.77, 1.58, 1.98, 7.35, repro,
2013-04-28,4.13, -8.11, -0.36, 1.60, 2.03, 7.41, repro,
2013-04-29,0.32, -7.97, -13.48, 1.60, 1.98, 7.50, repro,
2013-04-30,1.28, -7.67, -1.04, 1.69, 2.22, 7.83, repro,
2013-05-01,-0.16, -7.12, -2.29, 1.61, 2.04, 7.44, repro,
2013-05-02,1.04, -9.43, 0.28, 1.77, 2.31, 8.22, repro,
2013-05-03,0.20, -5.88, 4.06, 2.09, 2.52, 9.89, repro,
2013-05-04,-2.81, 0.96, 0.85, 1.62, 2.12, 7.62, repro,
2013-05-05,0.40, -4.41, -3.11, 1.63, 2.03, 7.60, repro,
2013-05-06,-1.58, -3.63, -6.01, 1.62, 2.01, 7.66, repro,
2013-05-07,-2.49, -3.15, -7.63, 1.66, 2.02, 7.79, repro,
2013-05-08,-0.52, -3.14, -2.56, 1.62, 2.00, 7.57, repro,
2013-05-09,-4.13, -1.83, -7.24, 2.31, 2.72, 10.49, repro,
2014-05-28,-0.96, -19.36, -106.48, 1.90, 2.45, 9.03, repro,
2014-05-29,-1.30, -25.13, -39.20, 1.63, 2.12, 7.66, repro,
2014-05-30,-0.45, -22.86, -43.73, 1.64, 2.08, 7.65, repro,
2014-05-31,-1.53, -25.83, -48.28, 1.66, 2.08, 7.85, repro,
2014-06-01,-1.86, -23.55, -57.27, 1.70, 2.17, 8.14, repro,
2014-06-02,-7.87, -9.29, -23.88, 1.92, 2.87, 9.37, repro,
2014-06-03,-7.01, -7.34, -19.88, 1.59, 2.05, 7.43, repro,
2014-06-04,-8.17, -5.93, -19.74, 1.77, 2.18, 8.25, repro,
2014-06-05,-10.00, -4.88, -21.77, 1.70, 2.18, 7.94, repro,
2014-06-06,-9.98, -6.63, -39.58, 1.92, 2.36, 9.37, repro,
2014-06-07,-7.96, -6.27, -19.99, 1.88, 2.60, 8.85, repro,
2014-06-08,-7.37, -6.51, -29.42, 1.61, 2.08, 7.53, repro,
2014-06-09,-10.83, -4.68, -25.06, 1.90, 2.17, 9.18, repro,
2014-06-10,-8.43, -7.02, -26.46, 1.64, 2.14, 7.62, repro,
2014-06-11,-6.72, -6.82, -27.48, 1.69, 2.26, 7.87, repro,
2014-06-12,-5.62, -5.01, -20.26, 1.63, 2.12, 7.57, repro,
2014-06-13,-7.66, -6.36, -17.92, 1.59, 2.07, 7.40, repro,
2014-06-14,-7.63, -4.69, -12.21, 1.76, 2.32, 8.27, repro,
2014-06-15,-6.50, -7.56, -23.81, 1.57, 2.03, 7.34, repro,
2014-06-16,-7.14, -6.02, -23.33, 1.77, 2.31, 8.35, repro,
2014-06-17,-7.75, -6.88, -24.73, 1.85, 2.33, 8.57, repro,
2014-06-18,-9.47, -4.98, -21.48, 1.67, 2.14, 7.79, repro,
2014-06-19,-6.65, -5.62, -16.75, 1.54, 2.01, 7.22, repro,
2014-06-20,-8.35, -6.98, -22.41, 1.58, 2.04, 7.35, repro,
2014-06-21,-5.42, -4.77, -25.20, 1.66, 2.22, 7.84, repro,
2014-06-22,-6.45, -5.31, -10.00, 1.59, 2.06, 7.44, repro,
2014-06-23,-7.16, -5.93, -14.58, 1.68, 2.35, 7.86, repro,
2014-06-24,-5.86, -4.76, -9.73, 1.62, 2.13, 7.71, repro,
2014-06-25,-7.15, -7.14, -11.54, 1.57, 2.11, 7.41, repro,
2014-06-26,-5.82, -4.86, -14.48, 1.58, 2.11, 7.38, repro,
2014-06-27,-6.96, -5.73, -17.95, 1.60, 2.08, 7.45, repro,
2014-06-28,-5.50, -5.79, -18.89, 1.65, 2.25, 7.77, repro,
2014-06-29,-4.77, -4.29, -13.96, 1.58, 2.05, 7.44, repro,
2014-06-30,-6.88, -5.88, -14.24, 1.91, 2.40, 8.92, repro,
2014-07-01,-5.45, -5.98, -13.70, 1.57, 2.13, 7.35, repro,
2014-07-02,-7.64, -7.99, -14.24, 2.06, 2.77, 10.00, repro,
2014-07-03,-7.61, -5.00, -15.48, 1.57, 2.01, 7.34, repro,
2014-07-04,-7.07, -6.60, -15.90, 1.58, 2.11, 7.42, repro,
2014-07-05,-6.79, -6.35, -7.22, 1.56, 2.08, 7.30, repro,
2014-07-06,-6.45, -5.32, -12.09, 1.55, 2.09, 7.26, repro,
2014-07-07,-4.21, -6.40, -4.94, 1.87, 2.54, 8.98, repro,
2014-07-08,-6.73, -6.29, -9.71, 1.52, 1.98, 7.07, repro,
2014-07-09,-5.77, -8.70, -11.28, 1.59, 2.13, 7.49, repro,
2014-07-10,-6.15, -6.15, -11.18, 1.57, 2.03, 7.41, repro,
2014-07-11,-6.35, -6.64, -6.90, 1.68, 2.40, 7.99, repro,
2014-07-12,-7.66, -8.22, -11.25, 1.75, 2.41, 8.33, repro,
2014-07-13,-6.69, -6.14, -17.38, 1.58, 2.04, 7.47, repro,
2014-07-14,-6.65, -8.45, -7.15, 1.53, 2.01, 7.16, repro,
2014-07-15,-4.50, -5.45, -12.96, 1.57, 2.05, 7.35, repro,
2014-07-16,-5.07, -8.46, -5.84, 1.56, 2.07, 7.33, repro,
2014-07-17,-5.19, -8.47, -10.80, 1.59, 2.13, 7.49, repro,
2014-07-18,-5.89, -6.24, -17.00, 1.70, 2.38, 8.00, repro,
2014-07-19,-5.80, -6.50, -10.38, 1.67, 2.16, 7.85, repro,
2014-07-20,-7.22, -6.50, -14.50, 1.56, 2.05, 7.32, repro,
2014-07-21,-8.77, -7.35, -7.93, 1.82, 2.80, 8.68, repro,
2014-07-22,-6.37, -8.13, -15.89, 1.54, 2.02, 7.17, repro,
2014-07-23,-4.44, -7.46, -17.15, 1.57, 2.03, 7.31, repro,
2014-07-24,-7.15, -9.77, -10.79, 1.57, 2.03, 7.31, repro,
2014-07-25,-4.66, -9.75, -14.16, 1.52, 2.00, 7.08, repro,
2014-07-26,-5.17, -10.76, -16.26, 1.78, 2.27, 8.41, repro,
2014-07-27,-5.33, -4.09, -9.50, 1.71, 2.38, 8.15, repro,
2014-07-28,-6.18, -6.89, -14.78, 1.52, 2.03, 7.10, repro,
2014-07-29,-4.34, -7.63, -14.30, 1.62, 2.23, 7.53, repro,
2014-07-30,-6.35, -6.64, -17.07, 1.53, 2.02, 7.13, repro,
2014-07-31,-6.21, -7.13, -5.59, 1.75, 2.49, 8.28, repro,
2014-08-01,-5.13, -7.34, -13.24, 1.57, 2.09, 7.35, repro,
2014-08-02,-6.89, -4.99, 5.94, 1.82, 2.53, 8.53, repro,
2014-08-03,-5.59, -6.90, -10.66, 1.84, 2.30, 8.64, repro,
2014-08-04,-4.25, -5.94, -14.63, 1.62, 2.16, 7.49, repro,
2014-08-05,-5.93, -7.67, -13.72, 1.63, 2.16, 7.68, repro,
2014-08-06,-2.57, -6.64, -12.44, 1.84, 2.34, 8.68, repro,
