PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MICW
Station name,Coldwater
Begin Date, 2006-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.9397102008 North Latitude, -84.9798583071 East Longitude, 266.38451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-25,0.42, 1.37, 10.43, 2.23, 1.74, 7.76, repro,
2006-05-26,2.30, 0.23, 17.83, 2.20, 1.71, 7.60, repro,
2006-05-27,1.13, 1.59, 11.27, 2.14, 1.68, 7.48, repro,
2006-05-28,1.84, -0.15, 9.80, 2.16, 1.67, 7.48, repro,
2006-05-29,1.93, -0.23, 10.96, 2.20, 1.70, 7.68, repro,
2006-05-30,-1.37, -0.51, 23.43, 2.27, 1.83, 8.09, repro,
2006-05-31,0.59, 0.36, 8.54, 2.18, 1.69, 7.50, repro,
2006-06-01,2.48, 0.75, 6.83, 2.16, 1.67, 7.48, repro,
2006-06-02,2.36, 0.91, 14.19, 2.26, 1.76, 7.99, repro,
2006-06-03,2.37, -0.26, -3.06, 2.17, 1.71, 7.71, repro,
2006-06-04,1.48, 0.20, 0.42, 2.17, 1.71, 7.71, repro,
2006-06-05,3.14, 0.50, 2.70, 2.19, 1.71, 7.75, repro,
2006-06-06,2.77, -0.07, 4.99, 2.17, 1.70, 7.61, repro,
2006-06-07,2.58, 1.66, 18.83, 2.40, 1.86, 8.39, repro,
2006-06-08,2.63, -0.34, 5.43, 2.24, 1.75, 7.81, repro,
2006-06-09,3.42, -0.38, 5.91, 2.13, 1.65, 7.39, repro,
2006-06-10,1.31, -0.15, 6.39, 2.15, 1.68, 7.52, repro,
2006-06-11,3.49, 0.30, -0.91, 2.18, 1.68, 7.53, repro,
2006-06-12,2.01, -0.14, 1.43, 2.21, 1.68, 7.59, repro,
2006-06-13,3.31, 0.01, 3.01, 2.18, 1.69, 7.54, repro,
2006-06-14,1.06, -0.33, 7.40, 2.13, 1.66, 7.42, repro,
2006-06-15,2.93, -0.37, 7.20, 2.13, 1.67, 7.41, repro,
2006-06-16,3.69, -0.58, 6.78, 2.14, 1.68, 7.48, repro,
2006-06-17,2.02, 0.57, 9.68, 2.14, 1.67, 7.45, repro,
2006-06-18,2.68, 0.42, 9.33, 2.19, 1.69, 7.51, repro,
2006-06-19,3.27, -0.08, 7.00, 2.20, 1.71, 7.58, repro,
2006-06-20,2.56, -0.69, 2.13, 2.18, 1.69, 7.43, repro,
2006-06-21,-0.63, -2.39, 15.12, 2.98, 2.49, 11.00, repro,
2006-06-22,4.15, -0.54, 5.12, 2.44, 1.86, 8.31, repro,
2006-06-23,1.42, 0.46, 2.08, 2.18, 1.69, 7.50, repro,
2006-06-24,3.08, -0.02, 8.37, 2.20, 1.70, 7.54, repro,
2006-06-25,3.08, -0.56, -4.57, 2.17, 1.68, 7.44, repro,
2006-06-26,3.98, -1.71, 3.18, 2.23, 1.73, 7.66, repro,
2006-06-27,3.64, -0.67, 4.97, 2.47, 1.93, 8.51, repro,
2006-06-28,1.52, -0.07, 14.08, 2.43, 1.99, 8.70, repro,
2006-06-29,2.63, -1.36, 4.65, 2.50, 1.91, 8.67, repro,
2006-06-30,2.99, -0.54, 10.78, 2.39, 1.90, 8.28, repro,
2006-07-01,3.24, -1.60, 15.84, 2.48, 1.96, 8.45, repro,
2006-07-02,5.47, -0.06, 13.41, 2.64, 2.21, 9.36, repro,
2006-07-03,4.37, 0.26, -1.37, 2.68, 2.18, 9.33, repro,
2006-07-04,7.80, -3.70, 7.04, 3.05, 2.41, 10.62, repro,
2006-07-05,4.06, -0.66, 6.62, 2.12, 1.65, 7.30, repro,
2006-07-06,3.08, -0.17, -2.62, 2.11, 1.63, 7.16, repro,
2006-07-07,2.19, 1.16, -2.43, 2.13, 1.64, 7.23, repro,
2006-07-08,3.87, 0.89, -3.76, 2.17, 1.68, 7.46, repro,
2006-07-09,2.31, 1.67, 6.92, 2.14, 1.67, 7.36, repro,
2006-07-10,3.16, -0.02, 14.21, 2.17, 1.69, 7.58, repro,
2006-07-11,3.37, 0.02, 4.22, 2.13, 1.65, 7.28, repro,
2006-07-12,2.82, -0.13, 4.01, 2.15, 1.65, 7.32, repro,
2006-07-13,4.08, 0.83, 3.43, 2.16, 1.68, 7.43, repro,
2006-07-14,3.56, -0.11, 7.75, 2.13, 1.67, 7.34, repro,
2006-07-15,2.68, -0.49, 3.33, 2.15, 1.67, 7.39, repro,
2006-07-16,3.13, 0.37, 10.19, 2.16, 1.66, 7.38, repro,
2006-07-17,2.01, -1.68, 12.36, 2.22, 1.71, 7.51, repro,
2006-07-18,5.92, -0.95, 0.12, 2.34, 1.84, 8.21, repro,
2006-07-19,3.05, 1.04, 9.79, 2.15, 1.62, 7.36, repro,
2006-07-20,4.66, -0.73, 5.07, 2.13, 1.64, 7.43, repro,
2006-07-21,4.61, -0.10, 8.55, 2.11, 1.61, 7.20, repro,
2006-07-22,3.76, -1.27, -0.46, 2.09, 1.61, 7.19, repro,
2006-07-23,2.62, -1.18, 7.07, 2.13, 1.62, 7.27, repro,
2006-07-24,3.55, 2.31, 11.95, 2.10, 1.61, 7.20, repro,
2006-07-25,2.28, 0.56, 19.75, 2.10, 1.62, 7.21, repro,
2006-07-26,5.23, 0.27, 7.80, 2.28, 1.68, 7.79, repro,
2006-07-27,3.18, 1.92, 9.00, 2.14, 1.63, 7.33, repro,
2006-07-28,3.13, -0.92, 14.90, 2.22, 1.68, 7.47, repro,
2006-07-29,3.24, 0.49, 15.21, 2.13, 1.61, 7.24, repro,
2006-07-30,-0.32, 1.22, 29.79, 2.34, 1.79, 8.38, repro,
2006-07-31,3.66, 0.09, 14.73, 2.14, 1.66, 7.38, repro,
2006-08-01,2.87, -0.41, 19.59, 2.14, 1.63, 7.26, repro,
2006-08-02,2.11, 1.37, 16.46, 2.18, 1.65, 7.37, repro,
2006-08-03,2.46, -2.99, 6.37, 2.34, 1.82, 7.97, repro,
2006-08-04,4.24, -2.05, 20.85, 2.35, 1.80, 7.94, repro,
2006-08-05,2.08, 0.48, 5.63, 2.38, 1.75, 8.07, repro,
2006-08-06,2.27, -0.17, 11.10, 2.17, 1.65, 7.40, repro,
2006-08-07,2.41, -1.19, 5.32, 2.18, 1.65, 7.39, repro,
2006-08-08,2.52, 0.74, 4.27, 2.10, 1.61, 7.15, repro,
2006-08-09,3.53, -0.92, 4.72, 2.13, 1.63, 7.32, repro,
2006-08-10,4.47, 1.04, 12.66, 2.11, 1.61, 7.23, repro,
2006-08-11,3.72, -0.59, 3.58, 2.13, 1.63, 7.33, repro,
2006-08-12,4.97, -1.05, 4.55, 2.10, 1.62, 7.25, repro,
2006-08-13,1.87, 0.49, 12.16, 2.10, 1.60, 7.16, repro,
2006-08-14,0.21, -0.19, 18.82, 2.12, 1.63, 7.29, repro,
2006-08-15,2.43, -0.76, 11.44, 2.24, 1.70, 7.75, repro,
2006-08-16,3.11, -0.37, 10.24, 2.09, 1.61, 7.17, repro,
2006-08-17,2.30, 1.12, 13.11, 2.48, 1.88, 8.40, repro,
2006-08-18,1.00, 0.60, 13.95, 2.24, 1.68, 7.74, repro,
2006-08-19,1.16, -0.61, 17.26, 2.11, 1.65, 7.38, repro,
2006-08-20,2.62, -0.87, 17.35, 2.11, 1.62, 7.28, repro,
2006-08-21,2.43, -0.33, 7.85, 2.13, 1.61, 7.24, repro,
2006-08-22,1.06, -2.40, -0.22, 2.19, 1.68, 7.62, repro,
2006-08-23,2.59, -0.75, 14.31, 2.16, 1.62, 7.35, repro,
2006-08-24,1.62, -0.33, 9.10, 2.27, 1.69, 7.63, repro,
2006-08-25,1.95, -1.68, 22.53, 2.22, 1.67, 7.55, repro,
2006-08-26,2.58, 0.41, 6.52, 2.26, 1.70, 7.62, repro,
2006-08-27,3.23, -0.18, 10.81, 2.26, 1.69, 7.56, repro,
2006-08-28,2.50, -0.69, 8.56, 2.26, 1.68, 7.58, repro,
2006-08-29,2.04, -0.30, 10.97, 2.33, 1.73, 7.71, repro,
2006-08-30,3.11, -1.03, 15.72, 2.26, 1.69, 7.52, repro,
2006-08-31,3.53, 0.58, 5.92, 2.23, 1.68, 7.46, repro,
2006-09-01,0.97, -1.61, 3.47, 2.30, 1.75, 7.87, repro,
2006-09-02,2.42, 0.30, 0.77, 2.27, 1.70, 7.67, repro,
2006-09-03,3.17, -0.78, 2.75, 2.25, 1.68, 7.52, repro,
2006-09-04,0.82, -0.29, 12.07, 2.28, 1.73, 7.66, repro,
2006-09-05,3.72, -2.53, 4.29, 2.35, 1.79, 7.94, repro,
2006-09-06,3.18, -1.39, 8.93, 2.26, 1.69, 7.53, repro,
2006-09-07,1.55, -1.01, 8.84, 2.31, 1.75, 7.75, repro,
2006-09-08,3.38, -1.57, -0.58, 2.42, 1.96, 8.65, repro,
2006-09-09,3.15, -1.02, 12.60, 2.22, 1.66, 7.46, repro,
2006-09-10,0.54, 0.38, 15.30, 2.17, 1.64, 7.33, repro,
2006-09-11,1.64, 0.15, 10.70, 2.16, 1.64, 7.33, repro,
2006-09-12,1.45, -0.92, 4.88, 2.19, 1.67, 7.47, repro,
2006-09-13,2.47, 1.48, 1.50, 2.33, 1.76, 7.99, repro,
2006-09-14,1.92, -0.21, 13.29, 2.24, 1.71, 7.64, repro,
2006-09-15,1.67, -0.91, 12.51, 2.19, 1.67, 7.48, repro,
2006-09-16,1.33, 0.37, 11.91, 2.13, 1.62, 7.25, repro,
2006-09-17,1.87, -0.76, 7.20, 2.15, 1.64, 7.40, repro,
2006-09-18,0.65, -1.06, 17.43, 2.17, 1.66, 7.50, repro,
2006-09-19,1.83, -0.91, 5.55, 2.24, 1.75, 7.77, repro,
2006-09-20,1.89, -1.63, 10.18, 2.16, 1.64, 7.42, repro,
2006-09-21,1.58, 0.54, 14.48, 2.25, 1.71, 7.73, repro,
2006-09-22,1.69, 1.62, 19.50, 2.26, 1.69, 7.61, repro,
2006-09-23,1.30, 1.69, 20.35, 2.19, 1.65, 7.48, repro,
2006-09-24,-0.31, -0.72, 14.47, 2.19, 1.63, 7.44, repro,
2006-09-25,0.64, -1.82, 10.89, 2.25, 1.71, 7.69, repro,
2006-09-26,2.43, -1.71, 9.68, 2.26, 1.71, 7.66, repro,
2006-09-27,2.82, -1.28, 11.26, 2.34, 1.75, 7.76, repro,
2006-09-28,0.77, -0.59, 8.32, 2.23, 1.68, 7.46, repro,
2006-09-29,0.35, 0.28, 9.33, 2.25, 1.70, 7.63, repro,
2006-09-30,0.91, 0.57, 20.37, 2.22, 1.67, 7.57, repro,
2006-10-01,1.43, -0.51, 10.26, 2.28, 1.70, 7.66, repro,
2006-10-02,1.69, 1.24, -3.58, 2.33, 1.79, 7.96, repro,
2006-10-03,1.67, 0.50, 1.68, 2.25, 1.71, 7.76, repro,
2006-10-04,1.08, 0.76, 0.22, 2.25, 1.74, 7.84, repro,
2006-10-05,0.87, 1.69, 0.88, 2.21, 1.66, 7.47, repro,
2006-10-06,3.23, 0.27, -2.26, 2.21, 1.65, 7.45, repro,
2006-10-07,2.30, 0.21, -5.42, 2.36, 1.76, 7.88, repro,
2006-10-08,3.46, -0.32, 1.31, 2.35, 1.77, 7.79, repro,
2006-10-09,0.40, 0.10, 4.51, 2.31, 1.73, 7.71, repro,
2006-10-10,-0.16, 0.57, 5.51, 2.24, 1.63, 7.46, repro,
2006-10-11,1.81, 0.75, 19.49, 2.26, 1.68, 7.66, repro,
2006-10-12,0.46, -0.99, 23.94, 2.17, 1.64, 7.46, repro,
2006-10-13,0.53, 0.75, 19.08, 2.14, 1.61, 7.34, repro,
2006-10-14,0.18, 0.35, 17.84, 2.22, 1.67, 7.51, repro,
2006-10-15,1.63, 0.34, 11.33, 2.18, 1.64, 7.51, repro,
2006-10-16,0.49, 0.77, 8.95, 2.17, 1.63, 7.41, repro,
2006-10-17,0.05, 0.44, 23.58, 2.18, 1.63, 7.35, repro,
2006-10-18,0.60, -0.92, 13.09, 2.57, 1.85, 8.74, repro,
2006-10-19,0.87, -0.87, 14.45, 2.29, 1.70, 7.66, repro,
2006-10-20,1.14, 1.97, 5.13, 2.54, 1.87, 8.21, repro,
2006-10-21,0.39, 0.60, 6.24, 2.22, 1.69, 7.58, repro,
2006-10-22,1.25, -0.52, 8.00, 2.21, 1.65, 7.42, repro,
2006-10-23,0.42, -1.11, 6.24, 2.49, 1.78, 8.39, repro,
2006-10-24,0.10, 0.94, 11.46, 2.26, 1.70, 7.68, repro,
2006-10-25,1.88, 1.24, 2.68, 2.86, 2.05, 9.98, repro,
2006-10-26,3.58, 0.84, 0.93, 2.30, 1.65, 7.64, repro,
2006-10-27,1.70, -0.12, 7.19, 2.21, 1.67, 7.49, repro,
2006-10-28,0.20, -1.20, 12.84, 2.21, 1.65, 7.39, repro,
2006-10-29,1.47, -0.29, 12.11, 2.22, 1.67, 7.55, repro,
2006-10-30,1.25, 1.14, 12.28, 2.10, 1.60, 7.24, repro,
2006-10-31,2.31, 0.44, 6.06, 2.16, 1.64, 7.42, repro,
2006-11-01,1.57, -0.44, 3.00, 2.28, 1.70, 7.62, repro,
2006-11-02,1.90, -1.60, 1.82, 2.27, 1.69, 7.53, repro,
2006-11-03,0.88, -0.29, -4.99, 2.41, 1.75, 8.00, repro,
2006-11-04,-0.44, 0.13, -4.63, 2.35, 1.79, 8.04, repro,
2006-11-05,2.12, 0.73, -2.32, 2.43, 1.79, 8.24, repro,
2006-11-06,2.06, 0.23, -5.36, 2.12, 1.60, 7.30, repro,
2006-11-07,1.08, -1.15, 6.69, 2.29, 1.74, 7.78, repro,
2006-11-08,0.94, 0.12, 14.62, 2.22, 1.70, 7.68, repro,
2006-11-09,1.09, -0.49, 10.36, 2.29, 1.73, 7.77, repro,
2006-11-10,1.08, 0.31, 6.65, 2.14, 1.65, 7.46, repro,
2006-11-11,0.10, -1.43, 7.74, 2.22, 1.68, 7.66, repro,
2006-11-12,2.05, -0.46, 2.44, 2.35, 1.80, 8.08, repro,
2006-11-13,1.38, -0.51, 7.72, 2.22, 1.69, 7.55, repro,
2006-11-14,0.54, 0.12, 8.11, 2.19, 1.65, 7.40, repro,
2006-11-15,2.48, 1.15, 4.44, 2.11, 1.59, 7.26, repro,
2006-11-16,2.14, 0.36, 15.75, 2.10, 1.60, 7.19, repro,
2006-11-17,-0.81, -1.39, 7.22, 2.11, 1.58, 7.18, repro,
2006-11-18,0.86, -0.30, 7.42, 2.12, 1.59, 7.21, repro,
2006-11-19,1.40, -0.01, 1.96, 2.12, 1.58, 7.23, repro,
2006-11-20,2.30, -0.16, -5.76, 2.12, 1.59, 7.29, repro,
2006-11-21,0.17, 0.63, -3.31, 2.11, 1.60, 7.28, repro,
2006-11-22,1.62, 0.44, -0.14, 2.10, 1.59, 7.17, repro,
2006-11-23,1.97, -0.42, -1.33, 2.23, 1.67, 7.49, repro,
2006-11-24,1.55, 0.11, 0.02, 2.17, 1.61, 7.29, repro,
2006-11-25,0.97, 0.22, 2.98, 2.14, 1.59, 7.28, repro,
2006-11-26,2.07, 0.44, -4.77, 2.24, 1.75, 7.84, repro,
2006-11-27,-0.46, 0.72, -0.73, 2.17, 1.66, 7.55, repro,
2006-11-28,1.63, 1.02, 4.77, 2.14, 1.63, 7.42, repro,
2006-11-29,1.03, -0.07, 10.17, 2.13, 1.59, 7.28, repro,
2006-11-30,2.08, -0.95, 0.10, 2.12, 1.60, 7.27, repro,
2006-12-01,3.50, -1.66, 1.76, 2.12, 1.60, 7.31, repro,
2006-12-02,1.12, -0.69, -6.08, 2.13, 1.60, 7.34, repro,
2006-12-03,1.03, -0.87, -6.76, 2.10, 1.60, 7.25, repro,
2006-12-04,0.77, -1.16, -11.35, 2.30, 1.77, 8.08, repro,
2006-12-05,0.64, 0.08, -8.66, 2.24, 1.65, 7.66, repro,
2006-12-06,0.47, -0.82, 0.37, 2.23, 1.71, 7.64, repro,
2006-12-07,0.96, -1.17, -6.16, 2.21, 1.68, 7.59, repro,
2006-12-08,1.58, -1.20, -5.82, 2.16, 1.61, 7.40, repro,
2006-12-09,1.70, -0.75, -3.98, 2.27, 1.72, 7.78, repro,
2006-12-10,1.60, 1.06, -0.04, 2.18, 1.66, 7.55, repro,
2006-12-11,1.11, 1.16, -0.75, 2.23, 1.69, 7.89, repro,
2006-12-12,3.13, 0.92, 2.54, 2.25, 1.74, 7.98, repro,
2006-12-13,1.47, -1.32, 8.31, 2.15, 1.63, 7.43, repro,
2006-12-14,1.44, 1.11, 11.66, 2.18, 1.67, 7.61, repro,
2006-12-15,1.78, 0.39, 14.86, 2.18, 1.65, 7.50, repro,
2006-12-16,1.15, 0.53, 7.04, 2.22, 1.70, 7.81, repro,
2006-12-17,0.61, -1.03, 5.46, 2.35, 1.75, 8.24, repro,
2006-12-18,1.45, -0.56, 1.29, 2.42, 1.98, 8.85, repro,
2006-12-19,0.48, 1.01, 3.74, 2.52, 1.87, 8.98, repro,
2006-12-20,2.05, 0.54, -1.19, 2.50, 1.92, 9.01, repro,
2006-12-21,1.17, -0.07, 0.56, 2.77, 2.04, 10.09, repro,
2006-12-22,1.44, 0.77, 7.53, 2.45, 1.84, 8.62, repro,
2006-12-23,0.62, -1.21, 8.07, 2.26, 1.70, 7.81, repro,
2006-12-24,2.10, 0.07, -0.26, 2.10, 1.60, 7.28, repro,
2006-12-25,1.91, 0.00, -3.06, 2.15, 1.65, 7.42, repro,
2006-12-26,0.77, 0.05, 10.09, 2.17, 1.61, 7.39, repro,
2006-12-27,-0.24, 0.34, 9.44, 2.24, 1.64, 7.49, repro,
2006-12-28,1.86, 1.25, 1.48, 2.36, 1.76, 7.90, repro,
2006-12-29,1.02, -0.80, -9.35, 2.32, 1.84, 8.18, repro,
2006-12-30,2.67, -0.34, -4.99, 2.17, 1.63, 7.39, repro,
2006-12-31,0.67, 1.61, 5.05, 2.36, 1.79, 8.12, repro,
2007-01-01,0.05, 1.00, 6.68, 2.35, 1.75, 7.83, repro,
2007-01-02,0.70, 0.31, 2.03, 2.31, 1.69, 7.69, repro,
2007-01-03,0.03, 0.93, 4.10, 2.15, 1.60, 7.32, repro,
2007-01-04,0.61, 1.36, 16.55, 2.14, 1.59, 7.31, repro,
2007-01-05,2.38, 0.58, 13.39, 2.17, 1.62, 7.39, repro,
2007-01-06,1.65, 0.08, 8.26, 2.18, 1.61, 7.39, repro,
2007-01-07,2.81, -0.45, 4.28, 2.19, 1.60, 7.46, repro,
2007-01-08,3.61, -1.17, 4.11, 2.18, 1.62, 7.46, repro,
2007-01-09,0.92, -0.55, 6.42, 2.12, 1.58, 7.32, repro,
2007-01-10,1.67, 0.76, 0.10, 2.15, 1.62, 7.47, repro,
2007-01-11,0.42, 0.42, 0.61, 2.19, 1.68, 7.64, repro,
2007-01-12,-0.18, 0.10, -5.31, 2.15, 1.62, 7.39, repro,
2007-01-13,0.89, -0.65, -2.09, 3.22, 2.31, 11.15, repro,
2007-01-14,0.99, -2.26, -10.93, 2.10, 1.55, 7.21, repro,
2007-01-15,2.39, -4.36, -2.28, 2.09, 1.55, 7.17, repro,
2007-01-16,2.42, -4.55, -0.92, 2.15, 1.60, 7.38, repro,
2007-01-17,1.86, -3.52, -8.35, 2.18, 1.56, 7.34, repro,
2007-01-18,-0.03, -4.38, -3.85, 2.13, 1.57, 7.30, repro,
2007-01-19,-0.29, -5.17, -3.18, 2.12, 1.61, 7.32, repro,
2007-01-20,1.02, -4.57, -9.81, 2.13, 1.62, 7.33, repro,
2007-01-21,0.53, -3.72, -6.35, 2.11, 1.56, 7.21, repro,
2007-01-22,2.10, -4.05, -0.35, 2.09, 1.55, 7.14, repro,
2007-01-23,0.06, -4.93, -4.39, 2.14, 1.58, 7.37, repro,
2007-01-24,0.63, -4.37, -3.02, 2.18, 1.59, 7.39, repro,
2007-01-25,1.60, -4.08, -5.93, 2.15, 1.62, 7.48, repro,
2007-01-26,-0.26, -2.98, -4.28, 2.17, 1.63, 7.59, repro,
2007-01-27,1.01, 0.46, 2.47, 2.15, 1.62, 7.53, repro,
2007-01-28,1.02, -0.31, 1.49, 2.10, 1.56, 7.22, repro,
2007-01-29,1.13, -0.54, 1.47, 2.15, 1.62, 7.48, repro,
2007-01-30,0.82, -0.85, 1.33, 2.12, 1.58, 7.28, repro,
2007-01-31,2.33, -0.63, -0.35, 2.15, 1.61, 7.41, repro,
2007-02-01,1.52, 0.41, -1.50, 2.18, 1.61, 7.48, repro,
2007-02-02,2.03, -0.19, 5.19, 2.21, 1.66, 7.62, repro,
2007-02-03,1.04, 0.27, 2.26, 2.19, 1.65, 7.61, repro,
2007-02-04,1.44, -1.32, -1.35, 2.23, 1.62, 7.69, repro,
2007-02-05,1.09, -1.70, -12.50, 2.14, 1.61, 7.46, repro,
2007-02-06,0.46, -0.25, -9.29, 2.18, 1.67, 7.78, repro,
2007-02-07,0.72, -0.44, -5.19, 2.67, 2.08, 9.23, repro,
2007-02-08,1.88, -0.29, -3.58, 2.18, 1.60, 7.57, repro,
2007-02-09,2.20, -1.41, -6.71, 2.19, 1.61, 7.58, repro,
2007-02-10,1.48, -1.12, -4.88, 2.20, 1.69, 7.92, repro,
2007-02-11,0.58, -0.18, -2.12, 2.18, 1.66, 7.77, repro,
2007-02-12,1.91, 0.03, -6.30, 2.11, 1.58, 7.35, repro,
2007-02-13,2.99, 0.25, -7.81, 2.20, 1.67, 7.76, repro,
2007-02-14,3.96, -0.57, -8.21, 2.08, 1.57, 7.23, repro,
2007-02-15,1.59, -1.67, -5.91, 2.13, 1.59, 7.37, repro,
2007-02-16,1.50, -0.34, 1.28, 2.15, 1.61, 7.52, repro,
2007-02-17,2.21, -0.28, 1.86, 2.21, 1.67, 7.87, repro,
2007-02-18,2.48, -0.26, -4.08, 2.11, 1.61, 7.44, repro,
2007-02-19,2.20, 0.79, -0.89, 2.55, 2.06, 9.26, repro,
2007-02-20,2.11, -0.55, 4.51, 2.12, 1.61, 7.47, repro,
2007-02-21,0.82, -0.31, 5.71, 2.09, 1.55, 7.17, repro,
2007-02-22,1.76, -0.52, -5.07, 2.07, 1.56, 7.16, repro,
2007-02-23,2.00, 0.16, -5.12, 2.13, 1.59, 7.35, repro,
2007-02-24,2.47, 0.86, -4.38, 2.07, 1.55, 7.11, repro,
2007-02-25,4.52, -1.54, 4.90, 2.09, 1.58, 7.28, repro,
2007-02-26,1.53, 0.14, 4.65, 2.08, 1.57, 7.19, repro,
2007-02-27,2.18, 0.18, -0.74, 2.08, 1.56, 7.17, repro,
2007-02-28,2.06, 0.66, -5.85, 2.09, 1.58, 7.24, repro,
2007-03-01,2.40, -0.25, 1.76, 2.17, 1.63, 7.47, repro,
2007-03-02,-0.65, -0.31, 13.55, 2.19, 1.63, 7.55, repro,
2007-03-03,0.70, -0.72, 3.40, 2.15, 1.61, 7.42, repro,
2007-03-04,2.31, -0.62, -1.95, 2.15, 1.60, 7.35, repro,
2007-03-05,1.45, -1.44, -4.74, 2.15, 1.60, 7.40, repro,
2007-03-06,0.53, -0.67, -11.19, 2.27, 1.69, 7.70, repro,
2007-03-07,0.80, -0.17, -6.04, 2.13, 1.59, 7.29, repro,
2007-03-08,1.66, -0.46, -4.16, 2.13, 1.61, 7.34, repro,
2007-03-09,0.67, 0.17, -1.75, 2.19, 1.62, 7.45, repro,
2007-03-10,2.00, -1.05, -1.75, 2.20, 1.67, 7.67, repro,
2007-03-11,1.21, -0.82, -5.12, 2.13, 1.61, 7.36, repro,
2007-03-12,-0.13, -0.07, -1.23, 2.22, 1.64, 7.45, repro,
2007-03-13,-0.90, 0.76, 9.74, 2.12, 1.60, 7.28, repro,
2007-03-14,3.08, -0.61, 9.27, 2.16, 1.65, 7.50, repro,
2007-03-15,3.64, -1.80, -2.94, 2.20, 1.62, 7.50, repro,
2007-03-16,2.77, -1.05, -11.70, 2.19, 1.62, 7.50, repro,
2007-03-17,1.48, -0.58, -8.80, 2.09, 1.56, 7.17, repro,
2007-03-18,0.67, 0.37, -1.87, 2.13, 1.60, 7.33, repro,
2007-03-19,1.75, 0.76, 1.35, 2.12, 1.59, 7.25, repro,
2007-03-20,3.18, -0.93, -9.10, 2.17, 1.66, 7.60, repro,
2007-03-21,2.52, 0.79, -5.91, 2.27, 1.71, 7.82, repro,
2007-03-22,2.66, 1.27, 3.62, 2.13, 1.60, 7.29, repro,
2007-03-23,0.04, 0.95, -0.23, 2.15, 1.60, 7.33, repro,
2007-03-24,0.40, 1.30, 2.59, 2.16, 1.64, 7.52, repro,
2007-03-25,3.53, 1.28, -2.62, 2.10, 1.58, 7.30, repro,
2007-03-26,0.77, -0.30, 10.22, 2.30, 1.68, 7.88, repro,
2007-03-27,1.33, 0.16, 4.14, 2.12, 1.60, 7.34, repro,
2007-03-28,-0.64, 0.74, 3.09, 2.19, 1.63, 7.51, repro,
2007-03-29,3.10, 0.97, -5.73, 2.14, 1.61, 7.38, repro,
2007-03-30,1.80, -0.08, -6.74, 2.08, 1.58, 7.30, repro,
2007-03-31,1.72, 0.23, 1.53, 2.15, 1.62, 7.46, repro,
2007-04-01,0.51, -0.35, 5.57, 2.10, 1.60, 7.34, repro,
2007-04-02,1.24, 0.60, 8.95, 2.12, 1.58, 7.25, repro,
2007-04-03,1.45, -0.34, 1.06, 2.14, 1.60, 7.32, repro,
2007-04-04,1.84, -0.78, -2.99, 2.13, 1.61, 7.34, repro,
