PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P178
Station name,SanMateoCCCN2007
Begin Date, 2007-02-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5345195391 North Latitude, -122.3323654451 East Longitude, 129.05900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-14,-0.52, -0.92, -2.28, 1.96, 1.68, 7.50, repro,
2007-03-15,-0.13, -1.32, -2.58, 1.98, 1.71, 7.60, repro,
2007-03-16,-0.33, -0.69, 3.83, 1.96, 1.64, 7.29, repro,
2007-03-17,-1.37, -1.41, 2.74, 1.92, 1.59, 7.14, repro,
2007-03-18,-1.82, -0.18, 7.46, 1.93, 1.60, 7.19, repro,
2007-03-19,0.93, -0.75, 0.55, 1.96, 1.65, 7.36, repro,
2007-03-20,-0.62, -0.36, 3.58, 2.01, 1.64, 7.51, repro,
2007-03-21,0.96, 0.04, -0.16, 2.00, 1.63, 7.34, repro,
2007-03-22,-0.45, -0.92, 11.74, 1.93, 1.62, 7.26, repro,
2007-03-23,-0.82, -1.63, 5.78, 1.95, 1.64, 7.38, repro,
2007-03-24,-0.36, -2.29, 8.47, 1.97, 1.66, 7.52, repro,
2007-03-25,-0.93, -1.34, 2.07, 1.95, 1.62, 7.35, repro,
2007-03-26,-1.41, -3.94, -4.22, 1.94, 1.61, 7.27, repro,
2007-03-27,-1.99, -0.87, 3.60, 2.03, 1.71, 7.63, repro,
2007-03-28,-1.34, -0.20, -1.12, 1.99, 1.63, 7.36, repro,
2007-03-29,-1.34, -1.01, 0.19, 1.94, 1.61, 7.27, repro,
2007-03-30,-1.39, -1.23, -5.67, 1.93, 1.61, 7.24, repro,
2007-03-31,-0.82, -0.02, 1.62, 1.94, 1.61, 7.24, repro,
2007-04-01,-1.81, -0.77, 1.96, 1.95, 1.61, 7.29, repro,
2007-04-02,-1.22, -0.50, 4.75, 1.97, 1.67, 7.48, repro,
2007-04-03,-1.87, -1.16, -4.42, 1.97, 1.66, 7.44, repro,
2007-04-04,-0.85, -0.93, -4.54, 1.95, 1.65, 7.37, repro,
2007-04-05,-2.38, -0.52, -1.44, 2.05, 1.77, 7.77, repro,
2007-04-06,-2.69, 0.21, 3.61, 2.09, 1.77, 7.86, repro,
2007-04-07,-1.44, -2.39, 14.72, 1.99, 1.66, 7.39, repro,
2007-04-08,-2.03, -1.93, 2.36, 1.94, 1.60, 7.17, repro,
2007-04-09,-1.16, 0.44, 1.20, 1.94, 1.62, 7.22, repro,
2007-04-10,-0.51, -1.13, 3.20, 1.98, 1.65, 7.41, repro,
2007-04-11,-1.78, -0.46, 6.63, 1.94, 1.61, 7.26, repro,
2007-04-12,-2.00, 0.06, 12.92, 1.96, 1.62, 7.30, repro,
2007-04-13,-1.95, -1.02, 4.04, 1.95, 1.61, 7.27, repro,
2007-04-14,-1.74, 1.31, 1.69, 1.97, 1.63, 7.31, repro,
2007-04-15,-0.11, -0.38, -1.07, 1.93, 1.60, 7.19, repro,
2007-04-16,-1.58, -1.01, 11.26, 2.11, 1.75, 8.12, repro,
2007-04-17,-1.53, -0.20, 2.27, 1.95, 1.62, 7.33, repro,
2007-04-18,-1.32, -1.84, 3.14, 1.95, 1.60, 7.24, repro,
2007-04-19,-2.44, -0.53, 2.08, 1.94, 1.61, 7.27, repro,
2007-04-20,-2.11, -1.73, 5.68, 1.93, 1.60, 7.19, repro,
2007-04-21,-0.68, -1.74, 5.14, 1.96, 1.62, 7.32, repro,
2007-04-22,-2.15, -3.66, -1.17, 1.98, 1.63, 7.39, repro,
2007-04-23,-1.61, -1.76, 2.68, 1.99, 1.63, 7.35, repro,
2007-04-24,-0.03, -1.10, -1.60, 1.99, 1.63, 7.39, repro,
2007-04-25,-1.99, -1.98, -3.70, 1.97, 1.62, 7.27, repro,
2007-04-26,-1.01, -0.86, -0.80, 1.95, 1.59, 7.18, repro,
2007-04-27,-0.57, -1.90, -1.03, 1.95, 1.60, 7.26, repro,
2007-04-28,-0.06, -1.41, 2.45, 1.95, 1.60, 7.25, repro,
2007-04-29,-1.06, -1.86, -3.80, 1.95, 1.60, 7.27, repro,
2007-04-30,-1.51, -0.66, -0.11, 1.95, 1.60, 7.30, repro,
2007-05-01,-2.23, -1.56, 0.39, 1.95, 1.60, 7.25, repro,
2007-05-02,-2.76, -2.06, 4.24, 2.03, 1.62, 7.59, repro,
2007-05-03,0.69, 0.22, -2.15, 2.13, 1.71, 7.91, repro,
2007-05-04,-1.16, -2.97, 5.62, 1.95, 1.59, 7.26, repro,
2007-05-05,0.13, -2.00, -0.15, 2.00, 1.65, 7.42, repro,
2007-05-06,-0.99, -2.32, 2.88, 1.97, 1.59, 7.29, repro,
2007-05-07,-1.44, -1.67, 6.69, 1.96, 1.60, 7.31, repro,
2007-05-08,-0.17, -1.43, 2.05, 1.95, 1.59, 7.23, repro,
2007-05-09,-1.56, -2.53, 7.35, 1.96, 1.59, 7.26, repro,
2007-05-10,-0.59, -2.50, -1.02, 2.06, 1.65, 7.67, repro,
2007-05-11,-0.69, -1.27, -5.93, 2.06, 1.66, 7.69, repro,
2007-05-12,-1.71, -1.10, 3.15, 1.95, 1.59, 7.24, repro,
2007-05-13,-0.84, -1.18, 0.34, 2.01, 1.63, 7.37, repro,
2007-05-14,-0.68, -1.40, -5.15, 1.99, 1.62, 7.37, repro,
2007-05-15,-1.01, -1.65, 0.02, 1.97, 1.58, 7.21, repro,
2007-05-16,-0.61, -2.36, -4.99, 1.98, 1.59, 7.27, repro,
2007-05-17,-0.40, -0.97, -1.14, 1.98, 1.62, 7.34, repro,
2007-05-18,-1.29, -0.19, 0.47, 2.03, 1.67, 7.54, repro,
2007-05-19,-1.88, -1.55, 0.65, 2.01, 1.64, 7.41, repro,
2007-05-20,-0.67, -1.87, -3.05, 2.04, 1.68, 7.54, repro,
2007-05-21,-0.58, -2.05, 8.55, 2.00, 1.61, 7.33, repro,
2007-05-22,-1.29, -1.70, 5.97, 2.01, 1.63, 7.40, repro,
2007-05-23,-1.06, -1.79, 3.26, 1.99, 1.62, 7.31, repro,
2007-05-24,-1.20, -3.13, 4.35, 2.14, 1.79, 7.99, repro,
2007-05-25,-0.78, -2.46, 3.17, 1.99, 1.61, 7.33, repro,
2007-05-26,-0.39, -0.94, -0.86, 1.99, 1.63, 7.29, repro,
2007-05-27,-1.49, -0.96, 2.37, 1.99, 1.61, 7.34, repro,
2007-05-28,-2.30, -0.76, 5.87, 2.05, 1.68, 7.62, repro,
2007-05-29,-1.46, -2.22, 4.75, 1.99, 1.60, 7.23, repro,
2007-05-30,-0.02, -2.81, 0.21, 2.04, 1.62, 7.43, repro,
2007-05-31,-3.02, -2.63, 5.81, 2.05, 1.66, 7.47, repro,
2007-06-01,-2.14, -1.42, 5.24, 1.99, 1.60, 7.29, repro,
2007-06-02,-2.28, -1.44, 4.00, 1.97, 1.59, 7.23, repro,
2007-06-03,-1.79, -1.06, 1.36, 1.97, 1.60, 7.24, repro,
2007-06-04,-0.99, -1.83, 4.46, 2.00, 1.66, 7.42, repro,
2007-06-05,-0.10, -0.18, 14.67, 2.01, 1.62, 7.37, repro,
2007-06-06,-1.02, 0.63, 2.29, 1.98, 1.61, 7.31, repro,
2007-06-07,-0.35, -0.28, 7.19, 1.97, 1.60, 7.26, repro,
2007-06-08,-1.29, -1.22, 3.43, 2.02, 1.67, 7.55, repro,
2007-06-09,-1.06, -2.32, 1.44, 1.99, 1.63, 7.35, repro,
2007-06-10,0.29, -4.09, -0.62, 1.97, 1.60, 7.26, repro,
2007-06-11,-0.27, -1.97, -5.85, 2.00, 1.67, 7.52, repro,
2007-06-12,-1.52, -0.99, 5.57, 2.01, 1.71, 7.50, repro,
2007-06-13,-0.73, -0.92, 0.91, 2.03, 1.64, 7.37, repro,
2007-06-14,-1.01, -0.99, -3.71, 2.02, 1.64, 7.35, repro,
2007-06-15,-0.90, -1.84, -0.07, 1.96, 1.60, 7.26, repro,
2007-06-16,-1.52, -0.47, 5.61, 1.96, 1.60, 7.25, repro,
2007-06-17,-0.88, -1.81, -0.93, 1.96, 1.61, 7.28, repro,
2007-06-18,-0.23, -1.79, 8.96, 2.00, 1.66, 7.48, repro,
2007-06-19,-0.12, -1.06, 1.67, 1.97, 1.59, 7.26, repro,
2007-06-20,-0.17, -1.57, -7.52, 1.96, 1.59, 7.25, repro,
2007-06-21,-1.72, -1.51, -0.61, 1.96, 1.61, 7.31, repro,
2007-06-22,-1.87, -1.66, -0.89, 1.96, 1.60, 7.28, repro,
2007-06-23,0.10, -2.24, -6.80, 1.96, 1.60, 7.26, repro,
2007-06-24,0.07, -1.34, -7.52, 1.99, 1.65, 7.52, repro,
2007-06-25,-0.51, 0.66, -3.86, 1.97, 1.61, 7.33, repro,
2007-06-26,-0.86, -1.62, -5.37, 1.97, 1.60, 7.33, repro,
2007-06-27,-1.84, -2.38, -1.97, 1.96, 1.60, 7.31, repro,
2007-06-28,-2.08, -2.13, 0.71, 1.96, 1.60, 7.30, repro,
2007-06-29,-1.51, -2.27, -9.37, 1.95, 1.60, 7.28, repro,
2007-06-30,-1.99, 0.42, 5.35, 1.98, 1.60, 7.34, repro,
2007-07-01,-1.83, 1.43, 1.51, 1.98, 1.61, 7.39, repro,
2007-07-02,-0.42, -2.16, 2.25, 1.97, 1.60, 7.33, repro,
2007-07-03,-0.75, 0.13, -1.52, 1.97, 1.61, 7.36, repro,
2007-07-04,-0.10, -1.18, -2.18, 1.94, 1.60, 7.22, repro,
2007-07-05,-0.56, -1.59, -4.48, 1.97, 1.61, 7.34, repro,
2007-07-06,0.87, -1.90, 0.40, 1.98, 1.61, 7.37, repro,
2007-07-07,-1.44, -0.59, -1.09, 1.97, 1.59, 7.27, repro,
2007-07-08,-2.54, -1.76, 5.73, 1.96, 1.59, 7.24, repro,
2007-07-09,-1.60, -1.27, 3.16, 1.96, 1.60, 7.30, repro,
2007-07-10,-1.59, -0.98, -4.62, 1.96, 1.60, 7.29, repro,
2007-07-11,-0.84, -1.21, 4.60, 1.99, 1.61, 7.35, repro,
2007-07-12,-0.64, -0.82, 1.23, 2.00, 1.66, 7.47, repro,
2007-07-13,-1.49, -2.04, 5.21, 2.00, 1.66, 7.47, repro,
2007-07-14,-1.09, -1.72, 2.44, 1.98, 1.65, 7.37, repro,
2007-07-15,-1.10, -1.49, -2.49, 1.99, 1.66, 7.47, repro,
2007-07-16,-0.74, -0.29, 8.19, 2.01, 1.67, 7.54, repro,
2007-07-17,-2.00, -0.41, 8.76, 1.98, 1.61, 7.33, repro,
2007-07-18,2.71, 1.66, 1.73, 1.98, 1.60, 7.33, repro,
2007-07-19,-0.87, -0.99, -1.28, 1.96, 1.60, 7.27, repro,
2007-07-20,-1.04, -1.23, 2.46, 2.00, 1.67, 7.55, repro,
2007-07-21,-1.60, -0.78, 8.68, 2.03, 1.67, 7.63, repro,
2007-07-22,0.15, -1.66, 7.92, 1.97, 1.61, 7.31, repro,
2007-07-23,-0.76, -0.55, 1.55, 2.02, 1.66, 7.55, repro,
2007-07-24,-0.88, 0.23, 5.50, 2.00, 1.66, 7.52, repro,
2007-07-25,-0.27, -2.65, 6.49, 2.00, 1.66, 7.56, repro,
2007-07-26,-0.72, -2.87, 2.71, 1.99, 1.62, 7.41, repro,
2007-07-27,-0.60, -1.69, 5.71, 2.01, 1.68, 7.62, repro,
2007-07-28,-0.09, -1.21, 1.35, 2.01, 1.66, 7.52, repro,
2007-07-29,-0.39, -1.86, 4.56, 2.00, 1.66, 7.50, repro,
2007-07-30,-0.96, -1.28, 2.58, 1.99, 1.67, 7.48, repro,
2007-07-31,-0.60, -2.48, 1.90, 1.99, 1.67, 7.47, repro,
2007-08-01,-1.41, -1.60, 6.50, 1.98, 1.61, 7.32, repro,
2007-08-02,-0.51, -1.29, 4.99, 1.96, 1.60, 7.25, repro,
2007-08-03,0.74, -0.40, 1.24, 1.96, 1.59, 7.23, repro,
2007-08-04,-1.19, -1.40, 3.18, 1.95, 1.59, 7.26, repro,
2007-08-05,-1.21, -2.74, 7.26, 2.00, 1.61, 7.38, repro,
2007-08-06,-0.64, -1.30, 4.80, 2.03, 1.72, 7.69, repro,
2007-08-07,-0.73, -0.40, 8.96, 1.99, 1.64, 7.43, repro,
2007-08-08,-1.09, -1.28, 4.45, 1.95, 1.60, 7.24, repro,
2007-08-09,0.10, -1.39, 1.29, 1.95, 1.59, 7.20, repro,
2007-08-10,-0.65, -1.61, 9.26, 1.96, 1.60, 7.28, repro,
2007-08-11,-0.54, -0.98, 5.19, 1.97, 1.61, 7.28, repro,
2007-08-12,-2.42, -1.27, 3.49, 1.96, 1.60, 7.27, repro,
2007-08-13,0.20, -0.96, 1.13, 1.95, 1.59, 7.20, repro,
2007-08-14,-1.19, -0.80, 2.99, 2.07, 1.73, 7.65, repro,
2007-08-15,-0.57, -2.16, 3.76, 2.06, 1.71, 7.61, repro,
2007-08-16,-0.85, 0.49, 3.68, 2.07, 1.71, 7.77, repro,
2007-08-17,-0.11, -1.45, 3.16, 2.05, 1.68, 7.60, repro,
2007-08-18,-1.98, -0.15, 7.73, 2.12, 1.77, 8.08, repro,
2007-08-19,0.08, -0.46, 1.59, 2.07, 1.70, 7.79, repro,
2007-08-20,-0.46, -2.28, 4.29, 2.04, 1.65, 7.57, repro,
2007-08-21,-1.09, -1.67, 6.06, 2.03, 1.66, 7.59, repro,
2007-08-22,-1.79, -1.71, 7.28, 2.10, 1.73, 7.81, repro,
2007-08-23,-0.04, -2.58, 11.89, 2.02, 1.62, 7.42, repro,
2007-08-24,-0.57, -1.48, 5.10, 2.10, 1.69, 7.71, repro,
2007-08-25,1.40, -1.79, 0.70, 2.06, 1.68, 7.68, repro,
2007-08-26,-1.45, -1.52, 5.15, 2.07, 1.70, 7.76, repro,
2007-08-27,-0.89, -3.31, 0.17, 2.08, 1.72, 7.84, repro,
2007-08-28,-0.96, -1.31, 1.36, 2.07, 1.69, 7.74, repro,
2007-08-29,-0.80, -2.15, 9.78, 2.05, 1.69, 7.64, repro,
2007-08-30,1.25, -1.60, -0.61, 2.06, 1.68, 7.66, repro,
2007-08-31,-0.12, -2.19, 3.44, 2.04, 1.67, 7.56, repro,
2007-09-01,-2.24, -0.51, 4.80, 2.04, 1.67, 7.59, repro,
2007-09-02,-0.53, -1.98, 6.28, 2.06, 1.68, 7.66, repro,
2007-09-03,-1.69, -1.55, 7.12, 2.06, 1.68, 7.68, repro,
2007-09-04,0.92, -2.00, 0.91, 2.06, 1.70, 7.70, repro,
2007-09-05,-1.47, -1.97, 11.44, 2.04, 1.67, 7.56, repro,
2007-09-06,-1.41, -2.38, 11.16, 2.03, 1.66, 7.51, repro,
2007-09-07,0.02, -1.99, 3.81, 2.05, 1.68, 7.65, repro,
2007-09-08,-1.36, -2.23, 4.24, 2.13, 1.76, 8.06, repro,
2007-09-09,-1.99, -2.19, 9.04, 2.15, 1.78, 8.11, repro,
2007-09-10,-0.41, -3.10, 3.70, 2.08, 1.68, 7.65, repro,
2007-09-11,-1.28, -2.23, 7.45, 2.06, 1.67, 7.59, repro,
2007-09-12,-0.92, -2.28, 7.87, 2.11, 1.71, 7.86, repro,
2007-09-13,-1.76, -2.47, 9.50, 2.17, 1.74, 8.01, repro,
2007-09-14,-3.03, -4.57, 6.41, 2.13, 1.74, 7.98, repro,
2007-09-15,-1.21, -2.76, 9.44, 2.17, 1.70, 8.04, repro,
2007-09-16,-1.41, -3.54, 4.78, 2.06, 1.67, 7.59, repro,
2007-09-17,-0.53, -3.42, 4.29, 2.15, 1.77, 8.03, repro,
2007-09-18,-3.70, -0.79, 8.42, 2.02, 1.68, 7.59, repro,
2007-09-19,-2.47, 0.50, 12.78, 2.01, 1.67, 7.55, repro,
2007-09-20,-1.06, -1.57, 11.41, 2.00, 1.61, 7.36, repro,
2007-09-21,-0.85, -2.04, 8.73, 2.06, 1.64, 7.62, repro,
2007-09-22,-1.82, -1.92, 10.22, 2.02, 1.60, 7.37, repro,
2007-09-23,-2.57, -1.87, 7.82, 2.05, 1.64, 7.50, repro,
2007-09-24,-2.44, -1.86, 10.69, 2.08, 1.69, 7.70, repro,
2007-09-25,-2.45, -2.08, -4.32, 2.05, 1.64, 7.60, repro,
2007-09-26,-0.92, -2.47, 11.53, 2.01, 1.62, 7.40, repro,
2007-09-27,-2.18, -2.28, 8.13, 2.10, 1.68, 7.70, repro,
2007-09-28,-0.53, -0.84, 3.36, 2.01, 1.65, 7.50, repro,
2007-09-29,-2.48, -2.20, 10.88, 2.04, 1.71, 7.68, repro,
2007-09-30,-2.57, -2.52, 9.69, 2.03, 1.71, 7.63, repro,
2007-10-01,-2.20, -2.16, 12.15, 2.06, 1.73, 7.76, repro,
2007-10-02,-1.27, -2.32, 7.82, 2.09, 1.75, 7.87, repro,
2007-10-03,-0.70, -1.58, 11.12, 2.11, 1.69, 7.82, repro,
2007-10-04,-1.05, -1.10, 18.66, 2.06, 1.68, 7.66, repro,
2007-10-05,-2.55, -0.30, 18.48, 2.12, 1.86, 8.29, repro,
2007-10-06,-2.80, -1.31, 7.58, 2.08, 1.73, 7.74, repro,
2007-10-07,-1.48, -1.92, 5.45, 2.08, 1.71, 7.72, repro,
2007-10-08,-2.01, -1.98, 2.09, 2.27, 1.82, 8.55, repro,
2007-10-09,-3.72, -1.00, 13.20, 2.24, 1.89, 8.52, repro,
2007-10-10,0.95, -2.43, 5.57, 2.20, 1.78, 8.23, repro,
2007-10-11,-1.30, -1.91, 6.37, 2.04, 1.73, 7.70, repro,
2007-10-12,-1.60, -3.73, -2.93, 2.02, 1.71, 7.60, repro,
2007-10-13,-1.33, -2.87, 5.14, 1.97, 1.63, 7.42, repro,
2007-10-14,-1.76, -1.33, 7.01, 2.00, 1.66, 7.55, repro,
2007-10-15,-2.82, -1.43, 15.35, 1.99, 1.66, 7.54, repro,
2007-10-16,-2.56, -1.85, 16.68, 2.00, 1.66, 7.54, repro,
2007-10-17,-3.99, -1.34, 12.43, 1.99, 1.66, 7.52, repro,
2007-10-18,-0.49, -1.44, 11.87, 2.01, 1.70, 7.57, repro,
2007-10-19,-1.71, 0.41, 13.82, 1.98, 1.65, 7.48, repro,
2007-10-20,-3.27, -2.29, 19.59, 2.04, 1.69, 7.79, repro,
2007-10-21,-1.09, -1.13, 7.42, 2.00, 1.66, 7.55, repro,
2007-10-22,-1.84, -2.45, 6.81, 2.00, 1.64, 7.49, repro,
2007-10-23,-2.04, -1.38, 4.04, 2.03, 1.71, 7.70, repro,
2007-10-24,-2.24, -0.56, 1.39, 2.07, 1.75, 7.80, repro,
2007-10-25,-2.54, -1.57, 3.26, 2.00, 1.66, 7.55, repro,
2007-10-26,-2.14, -1.71, -2.41, 2.03, 1.71, 7.67, repro,
2007-10-27,-2.05, -2.28, 1.60, 1.99, 1.65, 7.49, repro,
2007-10-28,-1.47, -2.21, -0.27, 1.99, 1.66, 7.49, repro,
2007-10-29,-2.35, -0.61, 0.17, 1.99, 1.66, 7.58, repro,
2007-10-30,-3.02, -1.23, 2.99, 1.99, 1.65, 7.51, repro,
2007-10-31,-1.60, -1.81, -0.53, 1.99, 1.65, 7.48, repro,
2007-11-01,-1.52, -2.49, 7.41, 1.97, 1.61, 7.33, repro,
2007-11-02,-1.21, -1.55, -0.14, 1.97, 1.62, 7.30, repro,
2007-11-03,-1.84, -2.32, 0.94, 1.95, 1.62, 7.27, repro,
2007-11-04,-2.08, -1.78, 4.89, 1.98, 1.67, 7.49, repro,
2007-11-05,-1.72, -1.90, -2.48, 1.97, 1.62, 7.33, repro,
2007-11-06,-1.18, -3.03, -1.40, 1.99, 1.66, 7.49, repro,
2007-11-07,-0.88, -2.98, 0.74, 1.95, 1.61, 7.25, repro,
2007-11-08,-3.22, -2.10, 0.41, 1.99, 1.65, 7.40, repro,
2007-11-09,-2.13, -1.88, 3.71, 1.98, 1.65, 7.43, repro,
2007-11-10,-1.51, -2.74, -0.28, 1.96, 1.61, 7.35, repro,
2007-11-11,0.05, -4.03, -5.61, 2.06, 1.71, 7.70, repro,
2007-11-12,-0.74, -2.72, 5.59, 2.00, 1.66, 7.59, repro,
2007-11-13,-0.50, -2.77, 7.26, 1.97, 1.62, 7.37, repro,
2007-11-14,-1.67, -2.22, -3.29, 1.98, 1.64, 7.42, repro,
2007-11-15,-0.46, -2.09, 0.86, 2.00, 1.64, 7.49, repro,
2007-11-16,-0.66, -4.41, -5.83, 1.98, 1.63, 7.45, repro,
2007-11-17,-0.46, -3.65, -10.74, 2.00, 1.67, 7.60, repro,
2007-11-18,-1.12, -3.09, -5.35, 1.96, 1.61, 7.28, repro,
2007-11-19,0.53, -4.37, -6.64, 1.98, 1.62, 7.36, repro,
2007-11-20,-1.51, -3.29, -4.68, 2.02, 1.68, 7.58, repro,
2007-11-21,-0.99, -3.31, -4.26, 1.97, 1.67, 7.49, repro,
2007-11-22,-1.49, -4.34, -7.04, 2.01, 1.67, 7.46, repro,
2007-11-23,-0.47, -3.34, -0.41, 1.99, 1.70, 7.49, repro,
2007-11-24,-1.06, -3.60, -0.89, 1.99, 1.67, 7.48, repro,
2007-11-25,-1.41, -4.49, 1.19, 1.99, 1.67, 7.47, repro,
2007-11-26,-0.34, -3.18, -1.83, 2.05, 1.74, 7.68, repro,
2007-11-27,-0.05, -2.22, 1.98, 2.03, 1.73, 7.62, repro,
2007-11-28,-0.82, -4.52, -7.46, 2.11, 1.75, 7.72, repro,
2007-11-29,0.53, -4.28, 2.64, 2.12, 1.76, 7.85, repro,
2007-11-30,-1.16, -3.55, -3.15, 2.00, 1.68, 7.50, repro,
2007-12-01,-1.76, -3.95, 3.93, 2.12, 1.83, 7.95, repro,
2007-12-02,-1.15, -2.95, 1.08, 2.09, 1.82, 7.91, repro,
2007-12-03,-1.62, -2.46, -0.11, 2.15, 1.85, 8.25, repro,
2007-12-04,0.47, 1.05, 0.90, 2.12, 1.84, 8.00, repro,
2007-12-05,-0.66, -1.86, 7.96, 2.16, 1.88, 8.38, repro,
2007-12-06,0.41, -2.90, 3.70, 2.20, 1.92, 8.34, repro,
2007-12-07,-1.71, -3.94, 5.45, 2.15, 1.90, 8.12, repro,
2007-12-08,-1.27, -2.64, 2.81, 2.08, 1.76, 7.84, repro,
2007-12-09,0.41, -2.10, 1.96, 2.37, 2.17, 9.16, repro,
2007-12-10,0.15, -2.78, -1.17, 2.09, 1.81, 7.87, repro,
2007-12-11,-0.29, -3.09, -8.28, 2.09, 1.75, 7.75, repro,
2007-12-12,-0.74, -2.78, -2.79, 2.08, 1.71, 7.84, repro,
2007-12-13,-0.73, -3.47, -5.79, 2.06, 1.70, 7.77, repro,
2007-12-14,-0.35, -3.36, 1.47, 2.09, 1.70, 7.80, repro,
2007-12-15,-0.11, -2.69, 3.46, 2.04, 1.66, 7.66, repro,
2007-12-16,0.26, -3.57, -4.32, 2.02, 1.65, 7.56, repro,
2007-12-17,-2.45, -4.89, 5.21, 2.01, 1.65, 7.53, repro,
2007-12-18,0.61, -5.11, 10.66, 2.01, 1.64, 7.55, repro,
2007-12-19,-1.76, -2.72, 6.01, 2.12, 1.77, 7.92, repro,
2007-12-20,-1.77, -6.12, 5.58, 2.03, 1.66, 7.70, repro,
2007-12-21,-1.14, -2.57, -2.27, 2.10, 1.70, 7.80, repro,
2007-12-22,-0.37, -2.54, 0.00, 2.11, 1.75, 7.97, repro,
2007-12-23,-0.43, -1.62, -0.21, 2.07, 1.74, 7.76, repro,
2007-12-24,-0.21, -2.95, -8.95, 2.05, 1.70, 7.75, repro,
2007-12-25,0.08, -2.53, 2.97, 2.03, 1.68, 7.62, repro,
2007-12-26,-1.19, -1.21, 10.04, 2.06, 1.67, 7.65, repro,
2007-12-27,-0.89, -1.82, 4.25, 2.07, 1.70, 7.74, repro,
2007-12-28,-0.95, -2.59, -1.35, 2.06, 1.70, 7.77, repro,
2007-12-29,-0.72, -2.84, 3.02, 2.06, 1.66, 7.65, repro,
2007-12-30,-1.86, -3.01, 2.46, 2.07, 1.71, 7.77, repro,
2007-12-31,-0.66, -1.97, -4.58, 2.02, 1.63, 7.51, repro,
2008-01-01,-1.64, -2.42, -3.03, 2.02, 1.62, 7.47, repro,
2008-01-02,-0.99, -2.42, -5.56, 2.05, 1.66, 7.60, repro,
2008-01-03,-1.48, -5.95, -1.66, 2.01, 1.60, 7.50, repro,
2008-01-04,-0.73, -3.24, 6.69, 2.01, 1.61, 7.50, repro,
2008-01-05,-2.54, -4.86, -0.99, 1.98, 1.59, 7.34, repro,
2008-01-06,-2.70, -6.36, 3.09, 2.01, 1.60, 7.48, repro,
2008-01-07,-1.02, -2.73, 5.33, 1.99, 1.59, 7.40, repro,
2008-01-08,-2.18, -3.55, -3.69, 2.05, 1.61, 7.62, repro,
2008-01-09,-2.93, -1.68, -1.23, 2.03, 1.61, 7.53, repro,
2008-01-10,-2.34, -2.58, -1.89, 1.98, 1.61, 7.43, repro,
2008-01-11,-0.87, -2.54, 2.65, 2.00, 1.60, 7.40, repro,
2008-01-12,0.27, -1.37, -5.53, 1.98, 1.60, 7.41, repro,
2008-01-13,-0.66, -2.04, -8.55, 1.98, 1.60, 7.39, repro,
2008-01-14,-1.67, -3.33, -9.08, 1.97, 1.59, 7.32, repro,
2008-01-15,-1.41, -2.34, -4.90, 1.98, 1.62, 7.38, repro,
2008-01-16,-1.08, -2.59, -2.85, 2.01, 1.62, 7.45, repro,
2008-01-17,-1.16, -2.62, 3.56, 2.03, 1.63, 7.54, repro,
2008-01-18,0.34, -2.18, 0.76, 1.98, 1.65, 7.45, repro,
2008-01-19,-0.30, -2.71, -6.84, 1.96, 1.60, 7.30, repro,
2008-01-20,-1.62, -0.45, -8.13, 2.00, 1.62, 7.43, repro,
