PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CGDM
Station name,CGDM_SCGN_CS2000
Begin Date, 2000-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2439928285 North Latitude, -117.9649464123 East Longitude, 704.69204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-02-10,-2.53, -3.58, -0.99, 4.55, 4.84, 20.04, repro,
2001-02-11,-1.85, -0.49, 17.47, 5.41, 7.27, 25.72, repro,
2001-02-12,-10.08, 0.52, 12.94, 4.72, 5.78, 21.66, repro,
2001-02-14,0.31, 0.23, 23.15, 5.13, 5.11, 20.97, repro,
2001-02-15,-2.15, 2.12, 6.18, 4.48, 5.28, 21.49, repro,
2001-02-16,2.43, -5.08, -3.09, 4.56, 5.07, 21.57, repro,
2001-02-17,-1.81, -1.32, -5.21, 4.34, 4.71, 19.74, repro,
2001-02-18,-3.72, 2.12, -1.29, 5.26, 6.61, 23.37, repro,
2001-02-19,-1.57, -2.95, 5.33, 4.65, 5.52, 22.06, repro,
2001-02-21,-1.89, 0.43, 10.32, 5.17, 6.04, 21.64, repro,
2001-02-22,0.12, -2.56, -8.25, 4.65, 4.88, 19.84, repro,
2001-02-23,-9.20, 2.23, 16.31, 4.07, 4.33, 15.51, repro,
2001-02-24,-0.45, -3.45, 4.47, 4.85, 5.67, 19.92, repro,
2001-02-27,-0.47, -0.80, -9.81, 4.60, 4.59, 20.39, repro,
2001-02-28,11.51, 251.50, -82.05, 63.54, 392.45, 432.46, repro,
2001-03-01,-37.13, -333.07, 394.41, 219.93, 844.45, 1655.66, repro,
2001-03-02,-0.70, -5.94, -12.56, 6.57, 8.39, 24.66, repro,
2001-03-03,2.17, -7.93, -0.16, 5.79, 6.65, 21.78, repro,
2001-03-04,3.46, -3.65, -17.80, 4.76, 5.05, 20.13, repro,
2001-03-05,-0.83, 0.26, 3.98, 5.96, 5.75, 20.49, repro,
2001-03-06,3.88, -2.68, -17.14, 4.59, 4.93, 19.63, repro,
2001-03-07,1.18, -8.10, -45.34, 30.55, 56.49, 134.31, repro,
2001-03-08,1.89, -1.16, 8.28, 4.35, 4.29, 17.65, repro,
2001-03-09,1.50, -3.52, 6.61, 4.38, 4.28, 17.72, repro,
2001-03-10,2.13, 1.76, 23.02, 5.02, 5.22, 18.36, repro,
2001-03-11,-2.28, 3.10, 1.78, 5.52, 6.11, 20.42, repro,
2001-03-12,3.19, -0.36, 4.81, 9.99, 8.94, 27.53, repro,
2001-03-13,1.23, 1.82, 6.61, 4.24, 3.95, 15.91, repro,
2001-03-14,1.20, -3.93, 28.67, 4.40, 4.22, 17.56, repro,
2001-03-15,-1.47, -2.78, -13.49, 4.36, 4.27, 17.63, repro,
2001-03-16,0.51, -0.76, 8.91, 4.43, 4.04, 16.79, repro,
2001-03-17,4.16, -2.55, -13.16, 6.11, 6.58, 21.91, repro,
2001-03-18,1.67, 2.47, -8.75, 4.46, 4.07, 16.80, repro,
2001-03-19,3.54, -1.01, 4.25, 4.26, 4.10, 17.11, repro,
2001-03-20,4.26, -0.92, -6.08, 4.18, 3.99, 16.37, repro,
2001-03-21,0.01, 1.47, -3.04, 4.09, 3.58, 15.22, repro,
2001-03-22,0.29, -0.71, -17.16, 4.58, 4.49, 18.11, repro,
2001-03-23,2.09, 1.15, -15.47, 4.98, 5.78, 22.48, repro,
2001-03-24,1.58, 0.78, -4.53, 4.10, 3.66, 15.59, repro,
2001-03-25,2.16, 2.39, 4.01, 4.40, 4.84, 20.29, repro,
2001-03-26,0.79, 0.44, 0.33, 4.94, 6.02, 24.13, repro,
2001-03-27,4.05, -2.00, -15.95, 4.63, 4.73, 19.62, repro,
2001-03-29,0.28, 3.87, -5.04, 4.25, 3.77, 16.92, repro,
2001-03-30,-1.39, 2.29, 3.47, 4.19, 3.94, 17.04, repro,
2001-03-31,3.15, 5.29, 23.14, 4.54, 4.53, 19.70, repro,
2001-04-01,2.71, -8.01, -21.05, 5.45, 7.41, 29.96, repro,
2001-04-02,3.11, -2.23, -0.05, 4.14, 3.51, 15.63, repro,
2001-04-03,2.32, 3.43, 6.20, 4.22, 3.67, 16.36, repro,
2001-04-04,4.20, -3.63, 2.35, 4.32, 3.84, 17.08, repro,
2001-04-05,4.11, -3.47, -8.69, 5.14, 5.93, 25.52, repro,
2001-04-06,2.15, 0.30, -16.96, 4.32, 3.59, 15.58, repro,
2001-04-07,-1.41, 5.40, 3.50, 4.35, 3.61, 16.12, repro,
2001-04-08,16.40, -5.27, 67.35, 20.13, 10.60, 41.26, repro,
2001-04-09,-0.65, 7.89, 8.24, 4.37, 3.92, 16.93, repro,
2001-04-10,0.16, 4.75, 15.87, 4.37, 3.68, 16.20, repro,
2001-04-11,1.51, 1.33, 2.55, 4.43, 3.65, 16.76, repro,
2001-04-12,-1.02, 0.26, -8.95, 4.87, 4.14, 18.47, repro,
2001-04-13,-2.10, 0.76, -11.78, 4.48, 3.85, 17.30, repro,
2001-04-14,2.82, -0.23, -4.48, 4.54, 4.02, 18.81, repro,
2001-04-15,2.63, 1.75, -0.87, 4.24, 3.49, 15.71, repro,
2001-04-16,6.17, -2.78, -8.02, 4.64, 3.79, 16.73, repro,
2001-04-17,3.16, -8.84, -7.35, 5.08, 3.48, 17.68, repro,
2001-04-18,-4.02, 1.34, -0.21, 5.11, 4.01, 21.20, repro,
2001-04-19,4.08, 3.79, 49.62, 4.58, 4.18, 20.02, repro,
2001-04-20,-3.04, -12.11, -16.73, 4.37, 4.19, 17.59, repro,
2001-04-21,-1.83, -6.13, 4.61, 4.47, 3.96, 18.47, repro,
2001-04-22,7.28, -6.31, -5.52, 5.20, 3.94, 18.24, repro,
2001-04-23,1.12, 2.90, -6.20, 4.91, 5.35, 22.92, repro,
2001-04-24,6.00, -2.08, -2.90, 4.34, 3.38, 16.39, repro,
2001-04-25,-0.04, 1.28, 11.98, 4.36, 3.62, 18.10, repro,
2001-04-26,-3.33, 4.44, 1.89, 4.56, 3.53, 17.61, repro,
2001-04-27,1.72, 1.93, 7.29, 4.39, 3.42, 16.65, repro,
2001-04-28,3.16, 1.07, 29.66, 4.36, 3.55, 17.29, repro,
2001-04-29,-0.30, -2.95, 12.53, 4.85, 4.77, 23.18, repro,
2001-04-30,4.61, -2.98, 12.59, 5.20, 4.55, 20.96, repro,
2001-05-01,2.64, 2.36, -0.63, 4.45, 3.78, 17.49, repro,
2001-05-02,8.26, 2.26, 29.87, 4.34, 3.64, 17.85, repro,
2001-05-03,-3.70, -1.17, -0.11, 4.71, 3.68, 18.19, repro,
2001-05-04,3.24, 2.76, 23.14, 5.20, 10.45, 43.93, repro,
2001-05-05,-3.75, 4.54, 4.29, 6.75, 8.55, 35.20, repro,
2001-05-18,0.81, 3.78, 20.98, 4.82, 3.77, 17.07, repro,
2001-05-19,3.08, 2.89, 2.23, 5.08, 4.39, 18.98, repro,
2001-05-20,-7.15, 15.94, 31.00, 4.60, 3.73, 16.68, repro,
2001-05-21,-1.72, 1.94, 19.60, 4.63, 3.68, 16.66, repro,
2001-05-22,4.01, -2.05, 9.22, 4.60, 3.78, 16.76, repro,
2001-05-23,2.44, -2.90, 26.06, 4.50, 3.63, 16.18, repro,
2001-05-24,3.24, 0.60, 23.32, 4.57, 3.81, 17.13, repro,
2001-05-25,-0.25, 2.43, 16.53, 4.80, 3.85, 17.44, repro,
2001-05-26,-0.19, 5.96, 20.11, 4.60, 3.84, 17.43, repro,
2001-05-27,-0.42, 2.17, 16.76, 4.42, 3.68, 16.32, repro,
2001-05-28,3.12, 3.43, 28.70, 5.04, 3.95, 17.38, repro,
2001-05-30,5.61, -0.01, 5.11, 4.39, 3.79, 17.25, repro,
2001-05-31,2.51, 4.98, -6.61, 4.57, 3.90, 17.31, repro,
2001-06-01,0.59, 2.56, 18.33, 4.39, 3.78, 17.39, repro,
2001-06-02,4.43, 3.30, 19.17, 4.57, 3.75, 17.53, repro,
2001-06-03,3.52, 8.33, 17.96, 4.50, 3.88, 17.72, repro,
2001-06-04,-0.44, 5.46, 12.03, 4.88, 4.12, 19.24, repro,
2001-06-05,4.07, 3.72, -1.93, 4.64, 3.81, 18.35, repro,
2001-06-06,3.08, 0.23, 9.13, 4.92, 3.83, 18.52, repro,
2001-06-07,2.91, 1.38, 8.86, 4.68, 3.78, 18.33, repro,
2001-06-08,8.45, -1.38, -25.40, 4.81, 3.81, 18.89, repro,
2001-06-09,3.32, -0.28, 1.70, 4.85, 3.79, 18.78, repro,
2001-06-10,5.01, 0.01, 0.75, 4.60, 3.63, 17.76, repro,
2001-06-11,0.20, 1.50, 11.00, 4.57, 3.81, 18.50, repro,
2001-06-12,2.95, 2.06, 4.70, 4.63, 3.90, 19.08, repro,
2001-06-13,2.61, 2.47, 11.37, 4.58, 3.89, 18.68, repro,
2001-06-14,1.83, 0.60, -11.02, 4.73, 3.58, 17.52, repro,
2001-06-15,1.88, 0.58, 14.96, 4.43, 3.57, 17.23, repro,
2001-06-16,3.11, 2.26, 0.06, 4.48, 3.55, 17.32, repro,
2001-06-17,-695.04, 458.62, 132.44, 1043.75, 408.78, 1169.58, repro,
2001-06-18,0.24, 5.35, 12.21, 4.60, 3.74, 18.18, repro,
2001-06-19,0.98, 1.06, -0.44, 4.60, 3.52, 17.03, repro,
2001-06-20,-2.00, 4.96, 18.92, 4.82, 4.17, 19.30, repro,
2001-06-21,-0.65, 2.42, 0.07, 4.93, 4.10, 19.02, repro,
2001-06-22,0.48, 1.80, -2.03, 4.52, 3.78, 18.18, repro,
2001-06-23,-2.78, 0.01, -0.46, 4.58, 3.58, 17.60, repro,
2001-06-24,-0.07, 0.60, -7.37, 4.81, 3.54, 17.10, repro,
2001-06-25,0.08, 4.46, -5.28, 4.60, 3.99, 18.92, repro,
2001-06-26,-0.45, 2.57, -4.23, 4.54, 3.82, 18.11, repro,
2001-06-27,5.56, -2.69, -6.93, 4.84, 3.67, 18.07, repro,
2001-06-28,-0.93, 1.04, -6.73, 4.60, 3.90, 18.37, repro,
2001-06-29,2.08, 1.85, -22.00, 4.66, 3.56, 16.57, repro,
2001-06-30,2.02, 2.85, 3.31, 4.45, 3.54, 16.41, repro,
2001-07-01,-5.26, 2.52, 14.35, 4.46, 3.88, 17.52, repro,
2001-07-02,-3.05, 2.00, -3.27, 4.54, 3.60, 16.80, repro,
2001-07-03,-0.45, 4.20, 4.15, 4.50, 3.90, 17.44, repro,
2001-07-04,-2.41, 6.14, 1.76, 4.55, 3.89, 17.04, repro,
2001-07-05,1.25, 1.27, 3.53, 4.73, 3.63, 16.12, repro,
2001-07-06,4.78, 0.11, 20.33, 6.78, 5.51, 26.99, repro,
2001-07-07,2.03, 5.65, 11.25, 4.91, 4.30, 21.60, repro,
2001-07-08,1.04, 0.12, -11.30, 4.34, 3.74, 16.54, repro,
2001-07-09,3.73, 3.10, 0.91, 4.39, 3.79, 16.11, repro,
2001-07-10,-0.66, 1.87, 2.15, 4.34, 3.78, 16.76, repro,
2001-07-11,0.51, -0.59, -11.36, 4.27, 3.65, 16.31, repro,
2001-07-12,0.44, 1.90, 9.69, 4.88, 3.87, 18.85, repro,
2001-07-13,-0.64, 0.77, -0.52, 4.89, 3.85, 18.74, repro,
2001-07-14,43.11, 117.20, 160.72, 104.18, 310.39, 376.12, repro,
2001-10-21,-0.97, -3.98, 6.09, 4.68, 4.23, 19.25, repro,
2001-10-22,3.41, 1.80, -14.68, 7.93, 8.49, 42.77, repro,
2001-10-23,3.06, -2.00, 15.02, 4.45, 3.84, 17.39, repro,
2001-10-24,0.81, -3.57, 3.47, 4.58, 3.95, 17.96, repro,
2001-10-25,-2.24, -9.13, -8.76, 5.10, 4.85, 22.32, repro,
2001-10-26,3.24, -5.36, -15.44, 4.59, 4.35, 19.61, repro,
2001-11-01,2.30, -10.16, -4.24, 4.44, 4.69, 19.70, repro,
2001-11-02,1.24, -9.81, -4.32, 4.46, 4.59, 19.48, repro,
2001-11-03,0.55, -12.81, -14.96, 5.06, 6.72, 24.36, repro,
2001-11-04,0.51, -9.63, -10.00, 4.66, 4.80, 20.09, repro,
2001-11-05,-297.69, 111.44, 1115.76, 330.21, 251.83, 1369.73, repro,
2001-11-06,4.25, -5.81, -13.81, 5.03, 4.43, 20.39, repro,
2001-11-07,-3.44, -2.01, 2.40, 4.50, 4.24, 17.91, repro,
2001-11-08,0.88, -4.51, -7.70, 4.66, 4.28, 20.71, repro,
2001-11-09,-0.78, -2.91, -1.79, 4.95, 4.64, 22.27, repro,
2001-11-10,0.45, -6.70, -9.47, 4.62, 4.32, 18.31, repro,
2001-11-11,0.03, -2.67, -11.14, 4.40, 3.93, 17.50, repro,
2001-11-13,-7.03, -5.12, -46.22, 5.31, 4.54, 19.48, repro,
2001-11-14,-1.45, -8.73, -5.33, 4.37, 3.98, 17.29, repro,
2001-11-15,0.58, -8.04, 1.20, 4.60, 4.06, 17.88, repro,
2001-11-16,-1.51, -5.03, 0.07, 4.50, 3.91, 17.14, repro,
2001-11-17,0.42, -6.33, -4.84, 4.46, 3.94, 17.46, repro,
2001-11-18,-0.97, -4.05, -1.19, 4.31, 3.84, 17.19, repro,
2001-11-19,1.07, -8.31, -2.57, 4.47, 4.01, 17.67, repro,
2001-11-20,2.34, -7.33, -7.80, 4.51, 4.04, 17.92, repro,
2001-11-21,-2.79, -6.52, 1.14, 4.70, 4.13, 18.59, repro,
2001-11-22,2.70, -6.01, 22.70, 4.45, 4.00, 17.53, repro,
2001-11-23,4.87, -9.98, -14.57, 4.60, 4.27, 20.07, repro,
2001-11-24,1.50, -1.53, 28.03, 4.93, 4.42, 20.26, repro,
2001-11-26,-3.17, -4.68, 8.46, 4.54, 4.13, 17.96, repro,
2001-11-27,-10.03, -1.61, 17.93, 2.51, 2.16, 9.89, repro,
2001-11-28,-2.65, -1.36, -1.08, 2.31, 2.00, 9.25, repro,
2001-11-29,-1.39, -3.39, 8.05, 4.15, 3.76, 17.50, repro,
2001-11-30,-1.73, -1.19, 8.77, 4.20, 3.69, 16.98, repro,
2001-12-01,-2.78, -2.61, 0.36, 2.48, 2.05, 9.52, repro,
2001-12-02,-3.55, -2.05, 3.27, 2.66, 2.24, 10.46, repro,
2001-12-03,-6.85, -0.07, 10.97, 4.44, 4.07, 18.14, repro,
2001-12-04,2.96, -4.18, -10.07, 3.69, 3.13, 13.70, repro,
2001-12-05,1.31, -2.84, -8.32, 2.23, 1.83, 8.49, repro,
2001-12-06,0.65, -1.93, -2.43, 2.24, 1.96, 9.04, repro,
2001-12-07,-0.22, -1.68, 0.26, 2.17, 1.86, 8.51, repro,
2001-12-08,-0.83, -1.85, 3.88, 2.18, 1.86, 8.61, repro,
2001-12-09,-0.74, -0.78, 5.25, 2.17, 1.82, 8.44, repro,
2001-12-10,-0.25, -4.07, 10.74, 2.27, 1.97, 8.85, repro,
2001-12-11,-0.46, -2.90, 13.25, 2.25, 1.86, 8.69, repro,
2001-12-12,-2.34, -1.82, 15.03, 2.36, 1.89, 9.03, repro,
2001-12-13,-2.26, -1.05, 10.05, 2.23, 1.85, 8.54, repro,
2001-12-14,-1.53, -3.75, 7.54, 2.20, 1.86, 8.52, repro,
2001-12-15,1.67, -6.98, 7.55, 2.67, 2.32, 10.46, repro,
2001-12-16,-2.57, -2.82, -4.94, 2.20, 1.93, 8.86, repro,
2001-12-17,-2.08, -2.47, -3.81, 2.14, 1.80, 8.17, repro,
2001-12-18,-0.49, -1.77, 5.49, 2.17, 1.82, 8.24, repro,
2001-12-19,-0.26, -2.48, -2.34, 2.20, 1.77, 8.25, repro,
2001-12-20,-1.03, -3.27, -8.12, 2.15, 1.81, 8.32, repro,
2001-12-21,-3.41, -3.96, 1.07, 2.12, 1.78, 8.13, repro,
2001-12-22,-2.14, -4.27, -6.54, 2.16, 1.85, 8.31, repro,
2001-12-23,-1.52, -4.82, -3.32, 2.15, 1.83, 8.24, repro,
2001-12-24,-1.86, -0.35, -4.80, 2.19, 1.86, 8.36, repro,
2001-12-25,-1.42, -3.60, -4.57, 2.13, 1.80, 8.10, repro,
2001-12-26,-0.98, -2.47, 1.05, 2.09, 1.78, 8.05, repro,
2001-12-27,-2.10, -1.51, 5.09, 2.14, 1.80, 8.14, repro,
2001-12-28,-2.74, -1.08, 13.89, 2.26, 1.87, 8.52, repro,
2001-12-29,-2.66, 0.38, 17.35, 2.13, 1.80, 8.15, repro,
2001-12-30,-3.31, -2.53, 11.43, 3.43, 2.99, 13.13, repro,
2001-12-31,-2.73, -4.61, 1.91, 3.07, 2.83, 12.63, repro,
2002-01-01,-3.98, -2.77, 4.44, 2.18, 1.81, 8.33, repro,
2002-01-02,-1.70, -4.08, 16.04, 2.20, 1.86, 8.43, repro,
2002-01-03,-2.50, -4.13, 8.66, 2.16, 1.81, 8.25, repro,
2002-01-04,-1.97, -4.72, 9.16, 2.23, 1.93, 8.74, repro,
2002-01-05,-1.43, -1.59, 10.05, 2.26, 1.95, 8.81, repro,
2002-01-06,-0.13, -4.12, 8.51, 2.17, 1.83, 8.37, repro,
2002-01-07,0.54, -1.06, -2.50, 2.19, 1.93, 8.71, repro,
2002-01-08,-0.94, -2.77, 2.67, 2.20, 1.89, 8.50, repro,
2002-01-09,-0.10, -2.91, 7.66, 2.12, 1.80, 8.21, repro,
2002-01-10,-3.17, -2.68, 3.63, 2.23, 1.97, 8.67, repro,
2002-01-11,-0.01, -2.32, 8.32, 2.19, 1.86, 8.50, repro,
2002-01-12,-1.70, -4.43, -3.66, 2.18, 1.87, 8.37, repro,
2002-01-13,-1.68, -2.61, 12.16, 2.27, 1.91, 8.89, repro,
2002-01-14,-2.38, -2.87, 13.38, 2.19, 1.92, 8.43, repro,
2002-01-15,-2.28, -3.58, 3.97, 2.17, 1.93, 8.42, repro,
2002-01-16,-2.37, -4.65, 1.07, 2.76, 2.51, 11.14, repro,
2002-01-17,-0.73, -4.30, 0.80, 2.41, 2.15, 9.32, repro,
2002-01-18,-0.42, -4.07, 0.03, 2.10, 1.81, 8.01, repro,
2002-01-19,-1.20, -3.16, 8.52, 2.11, 1.84, 8.11, repro,
2002-01-20,-1.53, -3.85, 6.15, 2.12, 1.82, 8.07, repro,
2002-01-21,-1.51, -3.72, 5.56, 2.11, 1.81, 8.01, repro,
2002-01-22,-2.69, -3.62, 6.86, 2.14, 1.91, 8.28, repro,
2002-01-23,-2.53, -3.88, 11.78, 2.12, 1.85, 8.12, repro,
2002-01-24,-4.86, -6.69, 11.24, 2.09, 1.83, 8.01, repro,
2002-01-25,-0.96, -2.37, 4.49, 2.10, 1.86, 8.18, repro,
2002-01-26,-0.81, -2.39, 9.07, 2.09, 1.82, 8.01, repro,
2002-01-27,-0.47, -2.57, 8.54, 2.11, 1.83, 8.11, repro,
2002-01-28,-0.50, -4.04, 1.07, 2.47, 2.23, 9.64, repro,
2002-01-29,-3.69, -2.45, -2.71, 2.32, 1.99, 8.99, repro,
2002-01-30,-4.77, -4.24, 6.33, 2.74, 2.52, 10.60, repro,
2002-01-31,-1.11, -2.91, 4.21, 2.20, 1.98, 8.52, repro,
2002-02-01,-1.14, -2.15, -0.96, 2.19, 1.98, 8.42, repro,
2002-02-02,-0.17, -3.05, 3.19, 2.13, 1.88, 8.17, repro,
2002-02-03,-0.19, -2.83, 8.10, 2.10, 1.85, 8.25, repro,
2002-02-04,-0.86, -2.81, 11.48, 2.23, 1.87, 8.58, repro,
2002-02-05,-1.11, -3.87, -0.75, 2.21, 1.96, 8.68, repro,
2002-02-06,-1.93, -2.44, 9.25, 2.17, 1.91, 8.38, repro,
2002-02-07,-2.24, -2.32, 7.65, 2.18, 1.88, 8.39, repro,
2002-02-08,-0.31, -3.51, 11.98, 2.18, 1.91, 8.55, repro,
2002-02-09,-1.30, -2.91, 9.55, 2.11, 1.82, 8.19, repro,
2002-02-10,-0.65, -1.84, -1.67, 2.23, 1.95, 8.70, repro,
2002-02-11,-1.16, -1.90, -0.03, 2.19, 1.90, 8.65, repro,
2002-02-12,-0.19, -4.26, -0.14, 2.20, 1.90, 8.57, repro,
2002-02-13,-2.40, -3.62, 7.57, 2.13, 1.86, 8.39, repro,
2002-02-14,-2.25, -1.81, 7.95, 2.34, 2.22, 9.34, repro,
2002-02-15,-0.97, -2.38, 15.12, 2.34, 2.14, 9.40, repro,
2002-02-16,-1.44, -3.61, 5.24, 2.19, 1.95, 8.71, repro,
2002-02-17,-2.68, -2.62, 4.71, 2.20, 2.01, 8.77, repro,
2002-02-18,-2.41, -5.03, 12.48, 2.51, 2.34, 10.10, repro,
2002-02-19,-4.51, -5.08, 21.69, 2.27, 2.01, 8.87, repro,
2002-02-20,0.76, -4.52, 28.07, 2.23, 2.01, 8.98, repro,
2002-02-21,0.22, -2.65, 7.09, 2.25, 2.01, 8.77, repro,
2002-02-22,-3.60, -3.11, 6.64, 2.24, 1.94, 8.78, repro,
2002-02-23,-0.58, -2.07, 7.96, 2.15, 1.88, 8.47, repro,
2002-02-24,-0.99, -2.20, 15.08, 2.21, 1.92, 8.73, repro,
2002-02-25,-2.16, -2.98, 24.95, 2.14, 1.89, 8.52, repro,
2002-02-26,0.41, -3.41, 2.16, 2.20, 1.95, 8.69, repro,
2002-02-27,0.66, -3.48, 6.75, 2.32, 1.99, 8.91, repro,
2002-02-28,-1.68, -4.37, 5.68, 2.24, 1.92, 8.74, repro,
2002-03-01,-3.61, -2.81, 14.07, 2.16, 1.92, 8.55, repro,
2002-03-02,0.35, -2.48, 8.33, 2.13, 1.92, 8.50, repro,
2002-03-03,0.10, -2.20, 7.81, 2.15, 1.96, 8.54, repro,
2002-03-04,-1.78, -2.54, 7.48, 2.08, 1.82, 8.19, repro,
2002-03-05,-2.77, -1.93, 2.48, 2.11, 1.88, 8.24, repro,
2002-03-06,-1.92, -0.76, 4.17, 2.15, 1.94, 8.47, repro,
2002-03-07,-7.85, -5.77, 2.10, 2.35, 2.12, 9.33, repro,
2002-03-08,-0.53, -3.29, 13.14, 2.29, 2.04, 8.93, repro,
2002-03-09,-1.62, -3.66, -0.19, 2.14, 1.86, 8.32, repro,
2002-03-10,-0.68, -2.76, 10.09, 2.09, 1.81, 8.21, repro,
2002-03-11,-1.98, -3.17, 5.79, 2.15, 1.92, 8.48, repro,
2002-03-12,-1.86, -2.96, 7.35, 2.13, 1.89, 8.42, repro,
