PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC06
Station name,MACK
Begin Date, 2009-06-09
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.2225306685 North Latitude, -108.8516534322 East Longitude, 1392.46233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-07,-2.94, -2.20, -7.91, 2.05, 1.63, 7.08, repro,
2009-07-08,-3.89, -1.94, -4.14, 2.04, 1.65, 7.17, repro,
2009-07-09,-3.42, -2.10, -6.25, 2.01, 1.60, 6.93, repro,
2009-07-10,-2.88, -2.33, -5.06, 2.02, 1.60, 6.95, repro,
2009-07-11,-2.52, -2.39, -1.85, 2.07, 1.63, 7.07, repro,
2009-07-12,-2.83, -1.73, -7.88, 2.05, 1.63, 7.05, repro,
2009-07-13,-4.69, -2.84, -12.54, 2.01, 1.62, 6.98, repro,
2009-07-14,-3.75, -2.02, -7.70, 2.03, 1.61, 7.00, repro,
2009-07-15,-5.14, -3.30, -5.08, 2.02, 1.60, 6.92, repro,
2009-07-16,-4.31, -3.08, -8.16, 2.01, 1.59, 6.87, repro,
2009-07-17,-5.35, -2.64, -5.35, 2.05, 1.63, 6.96, repro,
2009-07-18,-5.50, -2.15, -10.56, 2.01, 1.62, 6.97, repro,
2009-07-19,-6.00, -2.85, -5.63, 2.01, 1.61, 6.96, repro,
2009-07-20,-7.82, -4.66, -10.36, 2.05, 1.64, 7.12, repro,
2009-07-21,-4.21, -3.96, -4.97, 2.02, 1.64, 7.07, repro,
2009-07-22,-3.57, -1.36, -6.01, 2.02, 1.61, 6.94, repro,
2009-07-23,-4.85, -2.73, -6.82, 2.01, 1.61, 6.91, repro,
2009-07-24,-6.44, -3.63, -2.09, 2.04, 1.66, 7.13, repro,
2009-07-25,-4.85, -4.28, -0.75, 2.06, 1.68, 7.18, repro,
2009-07-26,-4.26, -3.05, -4.70, 2.08, 1.68, 7.27, repro,
2009-07-27,-3.28, -3.46, -12.78, 2.01, 1.61, 6.94, repro,
2009-07-28,-4.20, -3.31, 3.23, 2.04, 1.63, 7.02, repro,
2009-07-29,-6.73, -4.41, 4.10, 2.12, 1.68, 7.28, repro,
2009-07-30,-4.55, -3.54, -3.89, 2.07, 1.65, 7.12, repro,
2009-07-31,-5.72, -4.09, -8.43, 2.05, 1.65, 7.13, repro,
2009-08-01,-4.66, -3.14, -5.43, 2.08, 1.64, 7.18, repro,
2009-08-02,-4.88, -4.30, -2.44, 2.02, 1.62, 6.95, repro,
2009-08-03,-7.15, -3.94, -2.31, 2.03, 1.62, 6.99, repro,
2009-08-04,-5.07, -3.06, -5.81, 2.03, 1.63, 7.00, repro,
2009-08-05,-6.79, -3.67, -10.24, 2.06, 1.64, 7.09, repro,
2009-08-06,-6.64, -3.93, -0.85, 2.05, 1.66, 7.10, repro,
2009-08-07,-6.51, -5.25, -3.91, 2.22, 1.84, 7.93, repro,
2009-08-08,-5.43, -4.77, -1.89, 2.07, 1.61, 7.03, repro,
2009-08-09,-5.26, -4.99, -4.94, 2.01, 1.61, 6.90, repro,
2009-08-10,-6.38, -4.15, -5.61, 2.15, 1.71, 7.33, repro,
2009-08-11,-5.53, -3.45, -10.68, 2.01, 1.62, 6.97, repro,
2009-08-12,-3.97, -3.26, -4.41, 2.03, 1.62, 6.92, repro,
2009-08-13,-5.67, -3.88, 1.98, 2.09, 1.63, 7.14, repro,
2009-08-14,-5.59, -3.72, -7.69, 2.04, 1.63, 7.03, repro,
2009-08-15,-3.79, -3.52, -0.61, 2.09, 1.67, 7.11, repro,
2009-08-16,-5.74, -3.27, -1.12, 2.06, 1.61, 7.04, repro,
2009-08-17,-4.95, -4.03, -4.91, 2.02, 1.61, 6.91, repro,
2009-08-18,-5.00, -4.54, -1.08, 2.05, 1.61, 7.01, repro,
2009-08-19,-3.78, -3.59, 1.27, 2.08, 1.62, 7.14, repro,
2009-08-20,-4.98, -4.22, -1.80, 2.05, 1.65, 7.07, repro,
2009-08-21,-5.58, -4.35, -1.49, 2.06, 1.64, 7.06, repro,
2009-08-22,-6.23, -3.56, -2.60, 2.12, 1.72, 7.41, repro,
2009-08-23,-5.96, -3.35, 4.15, 2.10, 1.70, 7.27, repro,
2009-08-24,-4.12, -5.78, -6.80, 2.11, 1.66, 7.29, repro,
2009-08-25,-5.29, -6.06, 1.08, 2.16, 1.73, 7.51, repro,
2009-08-26,-4.74, -4.04, -5.91, 2.07, 1.65, 7.17, repro,
2009-08-27,-5.11, -4.49, -11.94, 2.07, 1.65, 7.17, repro,
2009-08-28,-4.95, -4.11, 0.46, 2.06, 1.62, 7.16, repro,
2009-08-29,-5.22, -4.28, -4.99, 2.07, 1.61, 7.18, repro,
2009-08-30,-4.76, -3.32, -5.81, 2.10, 1.67, 7.44, repro,
2009-08-31,-4.89, -4.16, -8.70, 2.04, 1.62, 7.13, repro,
2009-09-01,-7.95, -4.93, -4.77, 2.12, 1.63, 7.29, repro,
2009-09-02,-5.52, -4.60, -4.74, 2.06, 1.61, 7.14, repro,
2009-09-03,-4.81, -3.93, -4.96, 2.02, 1.59, 7.02, repro,
2009-09-04,-4.64, -5.24, -8.47, 2.02, 1.59, 6.98, repro,
2009-09-05,-5.14, -4.42, -5.60, 2.06, 1.66, 7.18, repro,
2009-09-06,-6.29, -5.40, -1.60, 2.08, 1.65, 7.19, repro,
2009-09-07,-4.88, -3.85, -11.05, 2.04, 1.60, 7.11, repro,
2009-09-08,-4.75, -4.14, -0.23, 2.09, 1.63, 7.26, repro,
2009-09-09,-4.91, -4.56, -0.89, 2.01, 1.59, 6.97, repro,
2009-09-10,-2.94, -4.56, -7.79, 2.03, 1.61, 7.08, repro,
2009-09-11,-3.05, -4.75, -8.48, 2.03, 1.61, 7.12, repro,
2009-09-12,-6.70, -5.30, -4.08, 1.99, 1.60, 7.01, repro,
2009-09-13,-4.99, -4.27, -0.25, 2.05, 1.69, 7.28, repro,
2009-09-14,-5.87, -4.91, 0.02, 2.00, 1.64, 7.07, repro,
2009-09-15,-6.55, -6.45, -5.43, 2.18, 1.80, 7.74, repro,
2009-09-16,-4.76, -4.70, -11.34, 1.98, 1.63, 7.02, repro,
2009-09-17,-4.25, -4.24, -13.33, 2.02, 1.69, 7.18, repro,
2009-09-18,-5.58, -5.38, -9.95, 2.06, 1.67, 7.27, repro,
2009-09-19,-5.13, -5.90, -3.81, 2.02, 1.65, 7.12, repro,
2009-09-20,-4.59, -4.56, -2.46, 2.02, 1.64, 7.01, repro,
2009-09-21,-4.17, -5.46, -14.89, 2.04, 1.66, 7.12, repro,
2009-09-22,-4.23, -6.08, -14.52, 2.01, 1.64, 7.03, repro,
2009-09-23,-4.03, -4.58, -12.70, 2.02, 1.65, 7.11, repro,
2009-09-24,-3.61, -5.36, -16.50, 2.00, 1.64, 7.04, repro,
2009-09-25,-6.03, -5.85, -1.30, 2.00, 1.64, 6.98, repro,
2009-09-26,-5.63, -5.12, -3.13, 1.98, 1.62, 6.93, repro,
2009-09-27,-3.66, -5.08, -10.31, 1.98, 1.62, 6.97, repro,
2009-09-28,-5.32, -5.29, -1.95, 2.03, 1.63, 7.11, repro,
2009-09-29,-4.99, -4.93, -4.63, 2.08, 1.68, 7.29, repro,
2009-09-30,-5.00, -5.89, 1.49, 2.07, 1.70, 7.39, repro,
2009-10-01,-4.44, -6.20, -13.92, 3.21, 2.64, 11.54, repro,
2009-10-02,-4.97, -5.94, -7.20, 1.98, 1.62, 6.98, repro,
2009-10-03,-3.65, -4.33, -5.07, 1.96, 1.63, 6.97, repro,
2009-10-04,-5.12, -4.21, -5.47, 1.98, 1.63, 7.07, repro,
2009-10-05,-3.65, -5.07, -2.40, 2.01, 1.66, 7.14, repro,
2009-10-06,-4.52, -6.48, -1.43, 1.98, 1.63, 6.98, repro,
2009-10-07,-4.14, -6.37, -3.94, 1.98, 1.62, 6.95, repro,
2009-10-08,-3.92, -5.58, -5.37, 2.08, 1.66, 7.33, repro,
2009-10-09,-4.72, -4.40, -7.98, 1.97, 1.63, 7.03, repro,
2009-10-10,-5.57, -5.86, -7.49, 1.99, 1.62, 7.02, repro,
2009-10-11,-6.17, -4.59, -3.54, 2.00, 1.63, 7.02, repro,
2009-10-12,-5.48, -7.14, -7.62, 1.97, 1.62, 6.99, repro,
2009-10-13,-5.39, -5.24, -6.52, 1.99, 1.66, 7.08, repro,
2009-10-14,-5.08, -4.83, -6.14, 1.96, 1.62, 6.96, repro,
2009-10-15,-4.73, -5.42, -6.51, 2.04, 1.71, 7.28, repro,
2009-10-16,-4.77, -5.21, -9.61, 2.08, 1.73, 7.37, repro,
2009-10-17,-6.18, -5.07, -11.49, 2.03, 1.67, 7.17, repro,
2009-10-18,-6.12, -5.18, -11.57, 2.05, 1.71, 7.33, repro,
2009-10-19,-4.21, -7.18, -4.52, 2.05, 1.67, 7.23, repro,
2009-10-20,-4.86, -6.44, -6.53, 2.05, 1.72, 7.32, repro,
2009-10-21,-4.42, -5.97, -9.99, 2.02, 1.68, 7.17, repro,
2009-10-22,-4.95, -5.48, -5.34, 2.04, 1.70, 7.24, repro,
2009-10-23,-6.64, -5.52, -7.13, 2.04, 1.67, 7.18, repro,
2009-10-24,-5.96, -4.77, -4.61, 2.08, 1.73, 7.37, repro,
2009-10-25,-3.34, -5.87, -1.07, 2.06, 1.68, 7.22, repro,
2009-10-26,-6.12, -6.01, -5.46, 2.03, 1.70, 7.23, repro,
2009-10-27,-5.76, -5.10, 3.63, 2.03, 1.72, 7.28, repro,
2009-10-28,-6.08, -4.91, -14.93, 2.12, 1.81, 7.63, repro,
2009-10-29,-5.07, -6.62, 2.28, 2.00, 1.67, 7.13, repro,
2009-10-30,-3.49, -7.13, -1.46, 2.09, 1.78, 7.47, repro,
2009-10-31,-4.16, -6.20, -8.51, 2.10, 1.82, 7.58, repro,
2009-11-01,-5.22, -5.32, -8.03, 2.03, 1.72, 7.29, repro,
2009-11-02,-5.53, -4.42, -11.00, 2.12, 1.83, 7.56, repro,
2009-11-03,-5.15, -7.02, -9.04, 2.04, 1.72, 7.30, repro,
2009-11-04,-5.03, -6.24, -14.34, 2.06, 1.76, 7.43, repro,
2009-11-05,-3.51, -6.61, -9.46, 2.07, 1.75, 7.40, repro,
2009-11-06,-5.94, -4.65, -11.61, 2.07, 1.74, 7.42, repro,
2009-11-07,-6.65, -5.31, -2.57, 2.06, 1.71, 7.35, repro,
2009-11-08,-5.57, -6.51, -7.22, 2.23, 1.82, 7.71, repro,
2009-11-09,-3.31, -5.71, -13.10, 2.14, 1.81, 7.72, repro,
2009-11-10,-4.19, -6.39, -9.76, 2.11, 1.80, 7.62, repro,
2009-11-11,-5.37, -6.12, -9.47, 2.01, 1.64, 7.08, repro,
2009-11-12,-5.48, -5.77, -4.26, 2.06, 1.73, 7.41, repro,
2009-11-13,-5.92, -6.93, 0.05, 2.08, 1.71, 7.42, repro,
2009-11-14,-4.00, -5.65, -6.05, 2.13, 1.75, 7.51, repro,
2009-11-15,-3.13, -7.11, -8.81, 2.10, 1.75, 7.46, repro,
2009-11-16,-3.97, -6.61, -13.53, 2.07, 1.69, 7.17, repro,
2009-11-17,-5.48, -5.04, -7.60, 2.08, 1.67, 7.25, repro,
2009-11-18,-6.19, -6.56, -7.39, 2.07, 1.67, 7.25, repro,
2009-11-19,-3.06, -6.19, -3.87, 2.06, 1.70, 7.31, repro,
2009-11-20,-3.02, -6.17, -7.53, 2.08, 1.70, 7.35, repro,
2009-11-21,-3.11, -6.14, -2.39, 1.97, 1.62, 6.96, repro,
2009-11-22,-3.49, -6.57, -3.69, 1.98, 1.65, 7.07, repro,
2009-11-23,-5.20, -6.30, -8.64, 1.98, 1.63, 6.98, repro,
2009-11-24,-5.51, -7.30, -12.22, 2.02, 1.67, 7.16, repro,
2009-11-25,-3.27, -6.15, -10.27, 2.02, 1.66, 7.15, repro,
2009-11-26,-3.35, -6.92, -10.71, 2.01, 1.65, 7.10, repro,
2009-11-27,-3.12, -6.45, -6.79, 2.02, 1.65, 7.10, repro,
2009-11-28,-4.62, -5.96, -7.80, 2.07, 1.66, 7.24, repro,
2009-11-29,-5.11, -5.72, -3.85, 2.08, 1.65, 7.22, repro,
2009-11-30,-4.77, -7.17, -4.88, 2.08, 1.66, 7.22, repro,
2009-12-01,-4.14, -6.24, -6.42, 2.09, 1.65, 7.22, repro,
2009-12-02,-3.95, -6.19, -8.89, 1.99, 1.61, 6.98, repro,
2009-12-03,-3.33, -6.53, -6.74, 1.99, 1.62, 7.01, repro,
2009-12-04,-4.26, -6.04, -9.03, 1.98, 1.60, 6.93, repro,
2009-12-05,-5.43, -6.74, -4.66, 1.99, 1.61, 7.00, repro,
2009-12-06,-3.44, -7.47, -1.70, 1.98, 1.60, 6.92, repro,
2009-12-07,-4.09, -6.14, -5.23, 2.00, 1.61, 7.02, repro,
2009-12-08,-4.35, -8.02, -1.47, 2.03, 1.62, 7.13, repro,
2009-12-09,-3.97, -8.04, 1.34, 2.03, 1.65, 7.20, repro,
2009-12-10,-4.03, -6.84, -1.88, 2.00, 1.60, 7.00, repro,
2009-12-11,-4.72, -6.98, -7.42, 2.03, 1.64, 7.12, repro,
2009-12-12,-5.16, -6.58, -6.38, 2.13, 1.68, 7.37, repro,
2009-12-13,-4.69, -6.18, -15.77, 2.21, 1.71, 7.66, repro,
2009-12-14,-4.38, -7.38, -8.94, 2.02, 1.62, 7.12, repro,
2009-12-15,-3.57, -6.62, -15.30, 1.98, 1.60, 6.95, repro,
2009-12-16,-4.91, -7.28, -14.21, 2.01, 1.62, 7.07, repro,
2009-12-17,-4.02, -7.45, -12.35, 2.03, 1.62, 7.14, repro,
2009-12-18,-3.70, -7.11, -17.89, 2.04, 1.62, 7.14, repro,
2009-12-19,-3.55, -6.29, -16.79, 2.12, 1.69, 7.43, repro,
2009-12-20,-3.03, -5.84, -17.21, 2.00, 1.65, 7.17, repro,
2009-12-21,-5.86, -7.65, -8.22, 2.10, 1.68, 7.36, repro,
2009-12-22,-4.76, -6.94, -7.70, 1.99, 1.64, 7.12, repro,
2009-12-23,-2.56, -8.06, -16.15, 2.11, 1.66, 7.32, repro,
2009-12-24,-1.99, -7.29, -16.91, 2.04, 1.61, 7.18, repro,
2009-12-25,-1.76, -6.62, -8.13, 1.98, 1.62, 7.06, repro,
2009-12-26,-3.31, -6.71, -5.75, 2.09, 1.63, 7.28, repro,
2009-12-27,-2.99, -6.81, -11.02, 2.09, 1.65, 7.30, repro,
2009-12-28,-3.47, -7.15, -14.71, 1.98, 1.59, 7.01, repro,
2009-12-29,-4.14, -7.38, -16.85, 2.03, 1.63, 7.14, repro,
2009-12-30,-3.24, -5.62, -18.22, 1.99, 1.61, 7.08, repro,
2009-12-31,-2.35, -5.87, -14.37, 2.03, 1.62, 7.11, repro,
2010-01-01,-3.66, -5.98, -15.16, 2.02, 1.62, 7.08, repro,
2010-01-02,-4.54, -6.11, -19.47, 2.02, 1.62, 7.09, repro,
2010-01-03,-3.33, -6.41, -14.39, 2.03, 1.64, 7.17, repro,
2010-01-04,-3.28, -6.18, -15.23, 2.03, 1.64, 7.19, repro,
2010-01-05,-3.50, -6.26, -11.56, 1.97, 1.60, 7.07, repro,
2010-01-06,-4.08, -6.06, -12.97, 1.96, 1.58, 6.96, repro,
2010-01-07,-3.92, -6.39, -19.13, 1.99, 1.58, 6.99, repro,
2010-01-08,-3.58, -6.58, -19.47, 2.02, 1.61, 7.08, repro,
2010-01-09,-4.74, -5.71, -21.04, 1.99, 1.60, 7.06, repro,
2010-01-10,-4.92, -6.96, -16.44, 1.97, 1.58, 6.98, repro,
2010-01-11,-3.52, -6.35, -20.73, 2.01, 1.61, 7.15, repro,
2010-01-12,-3.94, -6.99, -20.24, 2.04, 1.63, 7.11, repro,
2010-01-13,-4.57, -5.96, -19.22, 2.04, 1.67, 7.31, repro,
2010-01-14,-3.22, -7.10, -13.91, 2.05, 1.66, 7.48, repro,
2010-01-15,-4.33, -7.28, -12.87, 2.06, 1.62, 7.32, repro,
2010-01-16,-4.45, -6.52, -10.40, 1.98, 1.60, 7.04, repro,
2010-01-17,-4.21, -6.42, -7.32, 1.98, 1.59, 7.05, repro,
2010-01-18,-3.62, -6.25, -5.93, 2.04, 1.63, 7.14, repro,
2010-01-19,-4.13, -6.19, -7.58, 2.16, 1.78, 7.60, repro,
2010-01-20,-0.16, -6.73, -1.36, 3.78, 3.11, 13.03, repro,
2010-01-21,-3.33, -5.89, 2.28, 2.19, 1.77, 7.90, repro,
2010-01-22,-2.05, -5.87, -3.33, 2.04, 1.63, 7.16, repro,
2010-01-23,-2.67, -6.61, -7.09, 1.99, 1.58, 6.95, repro,
2010-01-24,-3.35, -7.14, -11.10, 1.97, 1.58, 6.90, repro,
2010-01-25,-4.66, -6.99, -9.65, 1.98, 1.58, 6.90, repro,
2010-01-26,-3.76, -6.98, -9.84, 2.04, 1.61, 7.14, repro,
2010-01-27,-3.52, -6.02, -18.58, 2.15, 1.66, 7.40, repro,
2010-01-28,-1.08, -4.91, -28.52, 2.11, 1.74, 7.55, repro,
2010-01-29,-2.61, -5.26, -22.87, 1.97, 1.57, 6.87, repro,
2010-01-30,-4.18, -6.21, -18.88, 1.97, 1.58, 6.88, repro,
2010-01-31,-3.38, -6.90, -13.03, 1.98, 1.58, 6.95, repro,
2010-02-01,-3.29, -6.89, -3.64, 3.00, 2.29, 10.26, repro,
2010-02-02,-2.60, -7.00, -6.41, 2.05, 1.64, 7.22, repro,
2010-02-03,-3.64, -6.44, -8.44, 2.02, 1.61, 7.05, repro,
2010-02-04,-3.99, -6.70, -13.32, 2.10, 1.72, 7.44, repro,
2010-02-05,-3.13, -6.49, -14.20, 2.04, 1.66, 7.23, repro,
2010-02-06,-2.75, -6.78, -10.54, 2.55, 2.13, 9.12, repro,
2010-02-08,-1.83, -6.79, 7.56, 4.29, 3.00, 13.71, repro,
2010-02-09,-3.53, -5.83, -12.11, 2.10, 1.66, 7.41, repro,
2010-02-10,-1.79, -7.06, -15.81, 2.16, 1.76, 7.80, repro,
2010-02-11,-2.37, -6.38, -14.26, 2.06, 1.73, 7.57, repro,
2010-02-12,-3.04, -7.88, -14.02, 2.06, 1.74, 7.58, repro,
2010-02-13,-1.77, -7.34, -7.60, 2.01, 1.63, 7.16, repro,
2010-02-14,-1.72, -5.98, -15.41, 2.01, 1.62, 7.16, repro,
2010-02-15,-2.55, -6.33, -19.05, 2.01, 1.66, 7.25, repro,
2010-02-16,-1.30, -6.09, -25.10, 2.23, 1.78, 7.87, repro,
2010-02-17,-2.56, -6.76, -14.24, 2.27, 1.79, 7.82, repro,
2010-02-18,-2.81, -6.39, -7.62, 2.09, 1.69, 7.48, repro,
2010-02-19,-2.25, -5.74, -18.11, 2.09, 1.69, 7.48, repro,
2010-02-20,-1.35, -4.41, -21.97, 2.19, 1.72, 7.58, repro,
2010-02-21,-1.08, -9.98, -17.71, 2.06, 1.62, 7.32, repro,
2010-02-22,-2.58, -3.18, -14.90, 2.11, 1.69, 7.38, repro,
2010-02-23,-2.10, -4.12, -16.22, 2.07, 1.67, 7.38, repro,
2010-02-24,-2.82, -4.97, -11.52, 2.03, 1.63, 7.17, repro,
2010-02-25,-1.98, -4.56, -8.66, 1.99, 1.60, 7.09, repro,
2010-02-26,-0.78, -4.96, -19.20, 2.97, 2.41, 10.57, repro,
2010-03-01,-1.51, -3.13, -8.92, 2.46, 2.01, 8.92, repro,
2010-03-02,-2.14, -1.67, -13.85, 2.08, 1.69, 7.48, repro,
2010-03-03,-1.89, -1.07, -12.50, 2.07, 1.71, 7.42, repro,
2010-03-04,-0.23, -0.80, -13.62, 2.06, 1.70, 7.48, repro,
2010-03-05,-0.45, -0.35, -14.98, 2.02, 1.64, 7.22, repro,
2010-03-06,-0.50, -0.23, -11.49, 1.99, 1.60, 7.06, repro,
2010-03-07,-1.12, -0.84, -12.17, 1.99, 1.60, 7.03, repro,
2010-03-08,0.26, 1.19, -12.14, 2.05, 1.63, 7.23, repro,
2010-03-09,1.08, 0.85, -14.16, 2.20, 1.79, 7.92, repro,
2010-03-10,1.41, 0.00, -4.48, 2.10, 1.70, 7.45, repro,
2010-03-11,1.23, -0.76, -8.06, 2.00, 1.63, 7.19, repro,
2010-03-12,0.85, -0.84, -5.31, 1.99, 1.60, 7.07, repro,
2010-03-13,1.50, 0.56, -6.95, 1.97, 1.59, 6.99, repro,
2010-03-14,2.88, 1.37, -20.00, 3.65, 3.00, 13.27, repro,
2010-03-15,2.23, 0.13, -9.06, 4.01, 3.01, 12.90, repro,
2010-03-16,2.18, -0.01, -17.29, 2.15, 1.72, 7.67, repro,
2010-03-17,2.10, -0.40, -14.13, 2.06, 1.63, 7.31, repro,
2010-03-18,2.40, 0.18, -10.19, 1.97, 1.58, 6.98, repro,
2010-03-19,4.89, 0.43, -14.23, 1.97, 1.59, 7.03, repro,
2010-03-20,3.95, 1.27, -17.02, 1.97, 1.59, 7.01, repro,
2010-03-21,3.38, 0.47, -12.50, 1.98, 1.60, 7.11, repro,
2010-03-22,3.97, -0.14, -4.53, 1.98, 1.60, 7.08, repro,
2010-03-23,1.85, 1.00, -4.62, 2.00, 1.61, 7.19, repro,
2010-03-24,3.10, -0.27, -7.01, 2.00, 1.62, 7.15, repro,
2010-03-25,2.20, 1.49, -14.21, 2.00, 1.62, 7.13, repro,
2010-03-26,2.59, 1.11, -9.20, 2.06, 1.68, 7.44, repro,
2010-03-27,3.73, -0.31, -15.27, 2.00, 1.63, 7.16, repro,
2010-03-28,2.27, -0.03, -12.27, 2.01, 1.63, 7.19, repro,
2010-03-29,2.76, 1.02, -12.52, 2.10, 1.68, 7.49, repro,
2010-03-30,2.55, 1.90, -4.34, 2.14, 1.67, 7.45, repro,
2010-03-31,3.29, 0.00, -8.62, 2.04, 1.66, 7.25, repro,
2010-04-01,1.77, -1.58, -4.51, 2.07, 1.65, 7.33, repro,
2010-04-02,3.74, -0.09, -3.70, 2.04, 1.69, 7.36, repro,
2010-04-03,2.58, -0.26, -8.23, 2.03, 1.62, 7.19, repro,
2010-04-04,2.73, 1.02, -1.32, 2.03, 1.63, 7.16, repro,
2010-04-05,3.19, 0.44, -1.51, 2.03, 1.64, 7.20, repro,
2010-04-06,3.72, -0.59, -4.35, 2.08, 1.70, 7.32, repro,
2010-04-07,5.29, -0.51, -7.84, 2.14, 1.73, 7.85, repro,
2010-04-08,2.91, 0.47, -8.64, 2.04, 1.63, 7.23, repro,
2010-04-09,3.22, 0.21, -7.70, 2.13, 1.68, 7.55, repro,
2010-04-10,3.58, 0.25, -11.14, 2.09, 1.66, 7.39, repro,
2010-04-11,4.06, -0.17, -10.67, 2.02, 1.63, 7.16, repro,
2010-04-12,2.67, -0.54, -10.97, 2.13, 1.73, 7.62, repro,
2010-04-13,2.75, -0.28, -5.97, 2.06, 1.64, 7.31, repro,
2010-04-14,3.98, -0.07, -14.02, 2.12, 1.68, 7.50, repro,
2010-04-15,3.17, 0.42, -15.00, 2.12, 1.69, 7.56, repro,
2010-04-16,4.58, -0.30, -12.99, 2.01, 1.61, 7.13, repro,
2010-04-17,3.47, -0.63, -9.16, 2.07, 1.62, 7.28, repro,
2010-04-18,2.96, 0.93, -7.67, 2.07, 1.63, 7.34, repro,
2010-04-19,2.31, 0.14, -12.72, 2.06, 1.62, 7.23, repro,
2010-04-20,4.22, -0.77, -9.09, 2.10, 1.65, 7.51, repro,
2010-04-21,2.66, -0.63, -2.78, 2.07, 1.67, 7.37, repro,
2010-04-22,3.16, -0.37, -6.00, 2.08, 1.65, 7.37, repro,
2010-04-23,2.87, -1.66, 2.01, 2.03, 1.63, 7.18, repro,
2010-04-24,2.61, -0.65, -4.97, 2.00, 1.61, 7.07, repro,
2010-04-25,2.10, 0.35, -7.94, 1.97, 1.59, 7.06, repro,
2010-04-26,3.68, -0.21, -11.11, 1.98, 1.59, 7.07, repro,
2010-04-27,2.30, -0.33, -8.49, 2.04, 1.64, 7.30, repro,
2010-04-28,2.67, -1.42, -4.72, 2.04, 1.65, 7.29, repro,
2010-04-29,3.60, -0.41, -2.24, 2.01, 1.64, 7.24, repro,
2010-04-30,3.06, -1.46, -2.01, 1.98, 1.60, 7.09, repro,
2010-05-01,2.56, -1.17, -4.98, 1.98, 1.60, 7.08, repro,
2010-05-02,3.16, -0.77, 1.91, 2.05, 1.66, 7.38, repro,
2010-05-03,3.52, -0.26, -8.10, 2.02, 1.64, 7.18, repro,
2010-05-04,4.16, -0.38, -10.43, 2.01, 1.60, 7.11, repro,
2010-05-05,3.88, -0.20, -7.87, 1.97, 1.59, 7.03, repro,
2010-05-06,1.82, -1.72, -9.65, 2.00, 1.61, 7.16, repro,
2010-05-07,1.60, -0.95, -7.10, 2.01, 1.63, 7.18, repro,
2010-05-08,2.14, -0.69, -11.49, 1.98, 1.58, 6.99, repro,
2010-05-09,3.37, -0.37, -6.02, 1.97, 1.58, 6.96, repro,
2010-05-10,3.15, -0.56, -8.13, 1.98, 1.60, 7.04, repro,
