PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P242
Station name,FrazierAirCN2004
Begin Date, 2004-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9539320959 North Latitude, -121.4631842579 East Longitude, 14.75743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-16,1.27, 0.68, 30.23, 2.16, 1.68, 8.05, repro,
2005-04-17,1.32, 1.22, 23.75, 2.09, 1.63, 7.51, repro,
2005-04-18,1.35, 0.82, 23.55, 2.12, 1.63, 7.74, repro,
2005-04-19,2.75, 1.97, 20.68, 2.06, 1.61, 7.35, repro,
2005-04-20,2.36, 2.06, 24.38, 2.24, 1.69, 8.06, repro,
2005-04-21,-0.69, 1.81, 28.29, 2.13, 1.64, 7.75, repro,
2005-04-22,-0.14, 2.23, 23.35, 2.12, 1.69, 7.70, repro,
2005-04-23,-0.99, 1.09, 32.78, 2.16, 1.66, 7.62, repro,
2005-04-24,-1.32, 1.54, 27.86, 2.12, 1.63, 7.72, repro,
2005-04-25,-0.55, 1.37, 17.38, 2.10, 1.62, 7.61, repro,
2005-04-26,-1.24, 1.68, 25.55, 2.10, 1.63, 7.67, repro,
2005-04-27,-1.36, 1.54, 22.11, 2.09, 1.64, 7.54, repro,
2005-04-28,-3.97, 0.05, 26.57, 2.12, 1.67, 7.68, repro,
2005-04-29,-0.76, 1.22, 22.06, 2.07, 1.62, 7.43, repro,
2005-04-30,-0.67, 1.19, 19.39, 2.05, 1.61, 7.32, repro,
2005-05-01,-0.21, 1.30, 26.07, 2.11, 1.62, 7.67, repro,
2005-05-02,-0.08, 1.26, 25.24, 2.07, 1.61, 7.40, repro,
2005-05-03,0.19, 1.90, 23.88, 2.07, 1.66, 7.61, repro,
2005-05-04,-0.58, 2.51, 26.38, 2.06, 1.61, 7.45, repro,
2005-05-05,-1.74, 2.19, 30.52, 2.04, 1.59, 7.32, repro,
2005-05-06,-0.77, 1.65, 26.00, 2.04, 1.60, 7.31, repro,
2005-05-07,-0.03, 3.12, 27.48, 2.05, 1.62, 7.40, repro,
2005-05-08,0.40, 2.82, 24.60, 2.05, 1.62, 7.43, repro,
2005-05-09,-3.56, 2.59, 39.10, 2.05, 1.62, 7.48, repro,
2005-05-10,-0.73, 2.01, 26.70, 2.11, 1.64, 7.66, repro,
2005-05-11,1.23, 1.29, 26.89, 2.13, 1.69, 7.80, repro,
2005-05-12,0.50, 1.10, 20.93, 2.12, 1.71, 7.86, repro,
2005-05-13,0.96, 1.75, 17.61, 2.14, 1.75, 7.98, repro,
2005-05-14,0.22, 1.47, 25.07, 2.11, 1.73, 7.74, repro,
2005-05-15,-0.39, 2.84, 22.74, 2.08, 1.69, 7.57, repro,
2005-05-16,1.70, 1.43, 33.44, 2.10, 1.69, 7.62, repro,
2005-05-17,-2.14, -0.96, 38.37, 2.16, 1.69, 7.66, repro,
2005-05-18,1.62, 2.87, 28.08, 2.16, 1.70, 7.72, repro,
2005-05-19,0.87, 4.06, 28.87, 2.09, 1.68, 7.53, repro,
2005-05-20,-0.28, 2.51, 28.15, 2.07, 1.68, 7.50, repro,
2005-05-21,-0.39, 1.73, 21.19, 2.07, 1.68, 7.52, repro,
2005-05-22,-0.79, 1.49, 22.10, 2.09, 1.69, 7.61, repro,
2005-05-23,-1.74, 1.38, 21.41, 2.07, 1.68, 7.48, repro,
2005-05-24,-1.60, 0.43, 42.03, 2.09, 1.68, 7.53, repro,
2005-05-25,-1.44, 1.72, 23.11, 2.07, 1.67, 7.45, repro,
2005-05-26,-1.35, 1.53, 20.19, 2.06, 1.68, 7.51, repro,
2005-05-27,-0.39, 2.36, 19.88, 2.09, 1.68, 7.54, repro,
2005-05-28,-1.78, 1.68, 22.40, 2.09, 1.68, 7.53, repro,
2005-05-29,-1.67, 0.41, 22.49, 2.17, 1.78, 7.94, repro,
2005-05-30,-1.28, 1.34, 23.09, 2.09, 1.68, 7.52, repro,
2005-05-31,-1.17, 1.43, 18.92, 2.07, 1.67, 7.50, repro,
2005-06-01,-2.46, 2.14, 27.94, 2.08, 1.62, 7.49, repro,
2005-06-02,-2.19, 1.37, 22.86, 2.06, 1.62, 7.47, repro,
2005-06-03,-1.07, 1.84, 20.87, 2.05, 1.61, 7.40, repro,
2005-06-04,-3.43, 1.65, 22.54, 2.06, 1.61, 7.38, repro,
2005-06-05,-1.71, 3.08, 14.60, 2.07, 1.66, 7.50, repro,
2005-06-06,-1.55, 2.14, 15.54, 2.13, 1.65, 7.61, repro,
2005-06-07,-3.04, 1.96, 21.89, 2.06, 1.62, 7.48, repro,
2005-06-08,-3.55, 1.98, 27.63, 2.05, 1.62, 7.41, repro,
2005-06-09,-4.08, 1.52, 19.96, 2.07, 1.64, 7.47, repro,
2005-06-10,-4.89, 2.74, 21.42, 2.09, 1.67, 7.56, repro,
2005-06-11,-3.35, 1.81, 16.94, 2.15, 1.71, 7.72, repro,
2005-06-12,-3.30, 0.79, 20.17, 2.17, 1.71, 7.82, repro,
2005-06-13,-2.98, 0.59, 21.74, 2.16, 1.71, 7.75, repro,
2005-06-14,-4.75, 2.66, 16.12, 2.14, 1.69, 7.67, repro,
2005-06-15,-2.44, 2.88, 23.93, 2.07, 1.62, 7.39, repro,
2005-06-16,-5.92, 3.07, 15.30, 2.12, 1.63, 7.50, repro,
2005-06-17,-5.00, -0.23, 10.10, 2.15, 1.65, 7.62, repro,
2005-06-18,-5.26, 1.05, 15.35, 2.05, 1.62, 7.39, repro,
2005-06-19,-4.68, 1.14, 14.77, 2.11, 1.65, 7.51, repro,
2005-06-20,-4.98, 1.52, 14.15, 2.07, 1.63, 7.44, repro,
2005-06-21,-5.44, 2.03, 12.55, 2.06, 1.62, 7.40, repro,
2005-06-22,-4.96, 2.75, 10.68, 2.05, 1.61, 7.34, repro,
2005-06-23,-6.29, 3.37, 10.92, 2.11, 1.65, 7.51, repro,
2005-06-24,-5.10, 2.59, 9.95, 2.09, 1.65, 7.56, repro,
2005-06-25,-6.10, 2.50, 11.43, 2.09, 1.65, 7.58, repro,
2005-06-26,-5.91, 3.31, 9.36, 2.12, 1.66, 7.61, repro,
2005-06-27,-5.02, 2.03, 3.40, 2.06, 1.62, 7.40, repro,
2005-06-28,-4.30, 3.00, 6.28, 2.05, 1.61, 7.33, repro,
2005-06-29,-5.12, 2.03, 9.55, 2.05, 1.61, 7.36, repro,
2005-06-30,-5.76, 2.51, 14.50, 2.06, 1.62, 7.42, repro,
2005-07-01,-5.68, 3.09, 10.84, 2.07, 1.62, 7.46, repro,
2005-07-02,-6.47, 2.08, 9.15, 2.05, 1.62, 7.40, repro,
2005-07-03,-6.41, 1.73, 12.88, 2.05, 1.62, 7.37, repro,
2005-07-04,-5.20, 0.88, 9.76, 2.04, 1.62, 7.34, repro,
2005-07-05,-5.31, 2.41, 10.42, 2.05, 1.62, 7.37, repro,
2005-07-06,-5.47, 2.80, 12.68, 2.06, 1.63, 7.47, repro,
2005-07-07,-6.19, 1.63, 14.86, 2.12, 1.65, 7.58, repro,
2005-07-08,-6.50, 2.30, 12.89, 2.05, 1.62, 7.37, repro,
2005-07-09,-5.95, 3.48, 10.50, 2.05, 1.62, 7.36, repro,
2005-07-10,-5.06, 3.24, 8.25, 2.17, 1.71, 7.81, repro,
2005-07-11,-6.13, 3.10, 12.62, 2.11, 1.65, 7.51, repro,
2005-07-12,-4.34, 1.07, 8.15, 2.06, 1.63, 7.45, repro,
2005-07-13,-5.25, 2.85, 10.35, 2.05, 1.62, 7.39, repro,
2005-07-14,-7.01, 3.37, 11.86, 2.08, 1.67, 7.57, repro,
2005-07-15,-6.34, 3.36, 5.30, 2.05, 1.62, 7.40, repro,
2005-07-16,-6.73, 2.78, 10.65, 2.05, 1.62, 7.41, repro,
2005-07-17,-6.08, 2.89, 7.71, 2.03, 1.61, 7.35, repro,
2005-07-18,-7.95, 2.09, 9.65, 2.04, 1.61, 7.35, repro,
2005-07-19,-5.26, 1.82, 3.89, 2.05, 1.61, 7.38, repro,
2005-07-20,-5.21, 0.99, -0.78, 2.04, 1.61, 7.36, repro,
2005-07-21,-6.89, 2.84, 18.50, 2.04, 1.61, 7.37, repro,
2005-07-22,-5.74, 2.28, 10.41, 2.05, 1.62, 7.44, repro,
2005-07-23,-7.59, 3.25, 10.24, 2.05, 1.62, 7.44, repro,
2005-07-24,-5.79, 4.36, 5.24, 2.08, 1.65, 7.58, repro,
2005-07-25,-4.90, 3.40, 0.94, 2.09, 1.65, 7.60, repro,
2005-07-26,-5.84, 1.58, 6.22, 2.10, 1.71, 7.67, repro,
2005-07-27,-6.12, 2.68, 4.47, 2.12, 1.72, 7.74, repro,
2005-07-28,-5.97, 2.19, -0.45, 2.12, 1.72, 7.73, repro,
2005-07-29,-6.04, 3.10, -3.35, 2.16, 1.69, 7.77, repro,
2005-07-30,-6.99, 2.77, -0.20, 2.09, 1.67, 7.63, repro,
2005-07-31,-6.41, 2.59, 0.44, 2.07, 1.64, 7.50, repro,
2005-08-01,-8.31, 2.43, 5.57, 2.12, 1.69, 7.67, repro,
2005-08-02,-7.48, 4.15, 1.31, 2.08, 1.66, 7.58, repro,
2005-08-03,-6.76, 1.13, -1.65, 2.05, 1.61, 7.39, repro,
2005-08-04,-5.93, 2.72, -1.47, 2.06, 1.62, 7.48, repro,
2005-08-05,-7.05, 3.44, -0.13, 2.08, 1.66, 7.56, repro,
2005-08-06,-7.21, 4.80, 0.77, 2.05, 1.63, 7.45, repro,
2005-08-07,-7.59, 4.16, -0.28, 2.05, 1.63, 7.40, repro,
2005-08-08,-7.38, 2.73, 3.93, 2.05, 1.62, 7.38, repro,
2005-08-09,-6.36, 3.90, -3.63, 2.05, 1.62, 7.38, repro,
2005-08-10,-6.53, 4.14, -1.16, 2.13, 1.66, 7.59, repro,
2005-08-11,-8.00, 4.16, -1.77, 2.12, 1.74, 7.71, repro,
2005-08-12,-8.72, 3.48, -1.63, 2.22, 1.78, 7.98, repro,
2005-08-13,-7.51, 2.84, 0.53, 2.09, 1.68, 7.57, repro,
2005-08-14,-9.62, 4.33, 0.63, 2.22, 1.70, 7.90, repro,
2005-08-15,-10.06, 4.88, 0.19, 2.17, 1.71, 7.78, repro,
2005-08-16,-8.50, 5.10, -0.26, 2.11, 1.69, 7.54, repro,
2005-08-17,-8.46, 4.89, -6.02, 2.09, 1.68, 7.63, repro,
2005-08-18,-7.73, 5.11, 1.41, 2.06, 1.63, 7.45, repro,
2005-08-19,-6.13, 2.76, 0.64, 2.06, 1.62, 7.44, repro,
2005-08-20,-7.56, 4.03, -1.16, 2.18, 1.71, 7.72, repro,
2005-08-21,-7.02, 4.72, -0.79, 2.11, 1.68, 7.63, repro,
2005-08-22,-8.08, 3.29, 1.91, 2.05, 1.63, 7.39, repro,
2005-08-23,-7.24, 3.41, -0.95, 2.05, 1.63, 7.44, repro,
2005-08-24,-6.43, 3.82, -3.80, 2.08, 1.63, 7.49, repro,
2005-08-25,-6.83, 3.44, 1.72, 2.12, 1.68, 7.63, repro,
2005-08-26,-7.26, 3.32, -4.91, 2.09, 1.63, 7.49, repro,
2005-08-27,-7.38, 4.97, 1.44, 2.13, 1.65, 7.58, repro,
2005-08-28,-7.54, 4.12, -2.20, 2.04, 1.62, 7.34, repro,
2005-08-29,-8.21, 4.14, -4.95, 2.09, 1.68, 7.58, repro,
2005-08-30,-7.14, 3.83, -2.19, 2.11, 1.69, 7.60, repro,
2005-08-31,-6.59, 3.51, -4.20, 2.10, 1.68, 7.55, repro,
2005-09-01,-8.07, 3.92, 0.53, 2.14, 1.64, 7.53, repro,
2005-09-02,-8.25, 4.78, -4.25, 2.05, 1.62, 7.37, repro,
2005-09-03,-7.56, 4.05, -4.57, 2.04, 1.62, 7.36, repro,
2005-09-04,-6.36, 3.95, -7.13, 2.18, 1.71, 7.95, repro,
2005-09-05,-7.03, 5.27, -6.61, 2.06, 1.63, 7.41, repro,
2005-09-06,-8.70, 3.16, -6.15, 2.06, 1.61, 7.33, repro,
2005-09-07,-7.70, 3.19, -8.77, 2.19, 1.70, 7.73, repro,
2005-09-08,-6.89, 3.16, -4.47, 2.13, 1.64, 7.59, repro,
2005-09-09,-7.70, 2.76, -7.68, 2.11, 1.64, 7.58, repro,
2005-09-10,-5.75, 4.72, -3.30, 2.11, 1.65, 7.62, repro,
2005-09-11,-7.31, 3.68, -1.66, 2.12, 1.63, 7.50, repro,
2005-09-12,-8.38, 4.70, -7.47, 2.11, 1.63, 7.48, repro,
2005-09-13,-6.70, 3.57, -4.70, 2.21, 1.72, 7.97, repro,
2005-09-14,-7.45, 4.54, -3.33, 2.13, 1.68, 7.72, repro,
2005-09-15,-6.55, 4.22, -5.16, 2.13, 1.68, 7.72, repro,
2005-09-16,-7.55, 4.54, -1.46, 2.14, 1.69, 7.69, repro,
2005-09-17,-6.47, 4.49, -8.30, 2.04, 1.61, 7.30, repro,
2005-09-18,-7.07, 4.11, -2.08, 2.04, 1.61, 7.31, repro,
2005-09-19,-7.33, 4.30, -8.45, 2.11, 1.64, 7.66, repro,
2005-09-20,-8.17, 3.86, -6.27, 2.03, 1.62, 7.36, repro,
2005-09-21,-7.47, 3.80, -3.37, 2.07, 1.66, 7.53, repro,
2005-09-22,-6.63, 4.30, -9.41, 2.04, 1.62, 7.35, repro,
2005-09-23,-7.25, 2.66, -6.56, 2.09, 1.66, 7.44, repro,
2005-09-24,-6.30, 3.12, -4.73, 2.08, 1.66, 7.57, repro,
2005-09-25,-6.89, 3.59, -1.79, 2.07, 1.67, 7.56, repro,
2005-09-26,-6.94, 4.97, -3.70, 2.09, 1.66, 7.60, repro,
2005-09-27,-5.68, 4.26, -1.63, 2.07, 1.67, 7.54, repro,
2005-09-28,-6.48, 3.42, 2.68, 2.11, 1.64, 7.46, repro,
2005-09-29,-7.17, 3.19, -1.14, 2.13, 1.64, 7.50, repro,
2005-09-30,-6.60, 3.48, 5.63, 2.05, 1.62, 7.41, repro,
2005-10-01,-7.13, 2.61, 0.56, 2.04, 1.62, 7.35, repro,
2005-10-02,-6.01, 3.23, 1.81, 2.13, 1.69, 7.78, repro,
2005-10-03,-7.33, 4.47, 1.75, 2.05, 1.65, 7.43, repro,
2005-10-04,-6.87, 4.73, -8.09, 2.12, 1.64, 7.51, repro,
2005-10-05,-7.16, 3.50, -5.74, 2.12, 1.64, 7.61, repro,
2005-10-06,-8.33, 3.06, -0.25, 2.06, 1.62, 7.35, repro,
2005-10-07,-6.93, 2.97, 5.08, 2.11, 1.64, 7.58, repro,
2005-10-08,-7.61, 3.61, 1.38, 2.05, 1.60, 7.29, repro,
2005-10-09,-6.15, 2.73, 2.52, 2.05, 1.60, 7.27, repro,
2005-10-10,-7.32, 3.10, 1.94, 2.12, 1.64, 7.63, repro,
2005-10-11,-7.09, 2.92, -1.96, 2.09, 1.67, 7.59, repro,
2005-10-12,-6.10, 2.66, 0.00, 2.06, 1.65, 7.45, repro,
2005-10-13,-5.95, 3.46, 1.36, 2.08, 1.67, 7.47, repro,
2005-10-14,-5.62, 3.56, 5.80, 2.04, 1.61, 7.27, repro,
2005-10-15,-6.54, 3.25, 7.04, 2.15, 1.73, 7.88, repro,
2005-10-16,-6.93, 1.56, 1.34, 2.10, 1.68, 7.59, repro,
2005-10-17,-4.23, 2.08, 2.31, 2.14, 1.69, 7.78, repro,
2005-10-18,-6.24, 3.22, 2.46, 2.17, 1.77, 7.96, repro,
2005-10-19,-6.80, 2.63, 7.38, 2.19, 1.70, 8.04, repro,
2005-10-20,-5.57, 2.22, -1.96, 2.19, 1.67, 7.75, repro,
2005-10-21,-5.26, 1.79, 3.36, 2.18, 1.74, 7.98, repro,
2005-10-22,-4.92, 2.79, -1.94, 2.06, 1.60, 7.32, repro,
2005-10-23,-3.68, 1.99, -1.89, 2.08, 1.66, 7.54, repro,
2005-10-24,-5.21, 2.79, -15.73, 2.07, 1.66, 7.52, repro,
2005-10-25,-3.71, 1.92, 3.33, 2.06, 1.66, 7.47, repro,
2005-10-26,-4.35, 1.92, 2.05, 2.13, 1.72, 7.73, repro,
2005-10-27,-4.24, 2.93, 4.04, 2.08, 1.65, 7.56, repro,
2005-10-28,-3.60, 1.70, 4.49, 2.05, 1.61, 7.38, repro,
2005-10-29,-4.07, 2.07, 7.48, 2.08, 1.66, 7.61, repro,
2005-10-30,-4.50, 2.61, 8.57, 2.04, 1.61, 7.33, repro,
2005-10-31,-4.20, 2.29, -5.03, 2.19, 1.75, 7.94, repro,
2005-11-01,-2.41, 2.38, 3.56, 2.24, 1.82, 8.12, repro,
2005-11-02,-3.47, 3.66, 8.43, 2.18, 1.80, 7.94, repro,
2005-11-03,-3.01, 1.42, 3.23, 2.13, 1.73, 7.68, repro,
2005-11-04,-2.99, 3.26, -0.84, 2.13, 1.72, 7.67, repro,
2005-11-05,-4.44, 1.51, 3.01, 2.17, 1.81, 7.92, repro,
2005-11-06,-3.24, 1.52, 3.67, 2.16, 1.80, 7.90, repro,
2005-11-07,-2.47, 1.87, 3.58, 2.16, 1.82, 7.96, repro,
2005-11-08,-2.35, 1.95, -0.07, 2.13, 1.74, 7.79, repro,
2005-11-09,-3.35, 2.57, 0.74, 2.22, 1.85, 8.08, repro,
2005-11-10,-3.55, 2.05, 2.28, 2.34, 1.86, 8.49, repro,
2005-11-11,-1.89, 1.17, 7.97, 2.39, 1.96, 8.76, repro,
2005-11-12,-2.18, 2.58, 4.76, 2.07, 1.72, 7.55, repro,
2005-11-13,-2.12, 2.92, 0.85, 2.21, 1.79, 7.98, repro,
2005-11-14,-3.00, 1.94, 4.54, 2.12, 1.72, 7.61, repro,
2005-11-15,-3.75, 1.94, -1.27, 2.05, 1.61, 7.36, repro,
