PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P790
Station name,Flengt075gCS2008
Begin Date, 2008-08-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9291487653 North Latitude, -120.5153772331 East Longitude, 553.71547 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-24,-1.96, 2.15, -2.69, 2.43, 1.98, 9.68, repro,
2008-09-25,0.85, 2.01, -12.97, 2.31, 1.86, 9.34, repro,
2008-09-26,0.11, 4.08, -10.76, 2.30, 1.83, 9.18, repro,
2008-09-27,0.83, 3.23, -5.74, 2.31, 1.89, 9.54, repro,
2008-09-28,-0.15, 1.02, -8.47, 2.25, 1.80, 9.05, repro,
2008-09-29,0.58, 1.74, -7.43, 2.39, 1.88, 9.61, repro,
2008-09-30,0.13, 2.10, -13.63, 2.27, 1.81, 9.12, repro,
2008-10-01,0.13, 1.88, -20.70, 2.32, 1.82, 9.33, repro,
2008-10-02,-1.86, 3.20, -2.34, 2.32, 1.90, 9.50, repro,
2008-10-03,1.70, 0.88, -13.46, 2.30, 1.86, 9.41, repro,
2008-10-04,0.20, 0.72, -18.30, 2.23, 1.80, 9.04, repro,
2008-10-05,-2.48, 1.95, -2.75, 2.38, 1.83, 9.53, repro,
2008-10-06,-0.30, 1.78, -15.01, 2.29, 1.88, 9.20, repro,
2008-10-07,1.02, 2.59, -12.96, 2.32, 1.96, 9.41, repro,
2008-10-08,-0.13, 3.77, -2.92, 2.44, 2.03, 9.93, repro,
2008-10-09,0.01, 0.70, -17.73, 2.29, 1.87, 9.27, repro,
2008-10-10,-2.18, 2.20, -13.68, 2.18, 1.77, 8.94, repro,
2008-10-11,-4.26, 0.50, -8.01, 2.28, 1.82, 9.44, repro,
2008-10-12,-0.75, 2.34, -16.34, 2.21, 1.76, 8.86, repro,
2008-10-13,0.41, 2.09, -18.48, 2.36, 1.92, 9.67, repro,
2008-10-14,-0.39, 3.27, -15.33, 2.28, 1.88, 9.23, repro,
2008-10-15,-2.02, 2.36, -7.47, 2.37, 1.97, 9.67, repro,
2008-10-16,-1.05, 2.63, -16.25, 2.34, 1.90, 9.46, repro,
2008-10-17,-1.55, 2.59, -21.12, 2.21, 1.84, 8.84, repro,
2008-10-18,-1.48, 0.96, -11.61, 2.22, 1.81, 9.06, repro,
2008-10-19,0.36, 0.65, -16.38, 2.28, 1.86, 9.23, repro,
2008-10-20,-0.77, 1.09, -12.70, 2.29, 1.89, 9.37, repro,
2008-10-21,-1.15, 3.91, -11.09, 2.18, 1.77, 8.96, repro,
2008-10-22,-1.53, 2.49, -14.20, 2.22, 1.85, 8.78, repro,
2008-10-23,-0.53, 2.63, -18.11, 2.21, 1.86, 8.98, repro,
2008-10-24,0.48, 2.66, -14.73, 2.23, 1.91, 9.11, repro,
2008-10-25,0.84, 2.14, -15.22, 2.28, 1.89, 9.23, repro,
2008-10-26,-0.22, 1.37, -22.13, 2.22, 1.87, 9.02, repro,
2008-10-27,-1.92, 2.84, -21.47, 2.21, 1.89, 8.99, repro,
2008-10-28,-0.14, 2.13, -25.19, 2.29, 1.90, 9.19, repro,
2008-10-29,-1.27, 1.21, -13.66, 2.34, 1.88, 9.25, repro,
2008-10-30,-0.81, 0.97, -15.73, 2.20, 1.75, 8.90, repro,
2008-10-31,-1.58, 4.09, -19.07, 2.25, 1.77, 9.00, repro,
2008-11-01,-3.16, 0.61, -12.06, 2.19, 1.77, 8.94, repro,
2008-11-02,0.07, 2.80, -13.56, 2.21, 1.83, 9.06, repro,
2008-11-03,-0.04, 1.96, -14.93, 2.22, 1.80, 8.94, repro,
2008-11-04,-0.71, 1.71, -17.33, 2.23, 1.81, 9.16, repro,
2008-11-05,0.21, 2.99, -12.69, 2.21, 1.74, 8.97, repro,
2008-11-06,0.28, 1.24, -18.33, 2.21, 1.82, 9.09, repro,
2008-11-07,-1.93, 3.26, -9.32, 2.19, 1.82, 9.02, repro,
2008-11-08,-0.47, 1.89, -21.42, 2.20, 1.81, 9.02, repro,
2008-11-09,-2.37, 1.24, -4.09, 2.25, 1.84, 9.06, repro,
2008-11-10,1.81, 0.80, -19.53, 2.25, 1.87, 9.22, repro,
2008-11-11,-0.24, 2.67, -15.72, 2.29, 1.86, 9.48, repro,
2008-11-12,0.68, 1.87, -4.20, 2.20, 1.79, 8.99, repro,
2008-11-13,-0.14, -1.61, -7.35, 2.23, 1.83, 8.98, repro,
2008-11-14,4.77, 4.74, -14.61, 2.21, 1.81, 8.96, repro,
2008-11-15,0.81, 2.00, -16.79, 2.27, 1.85, 9.41, repro,
2008-11-16,0.77, 1.33, -21.20, 2.34, 1.93, 9.49, repro,
2008-11-17,-0.26, 2.72, -13.78, 2.29, 2.06, 9.35, repro,
2008-11-18,0.53, 2.32, -18.66, 2.27, 1.97, 9.32, repro,
2008-11-19,0.53, 2.41, -24.30, 2.24, 1.98, 9.32, repro,
2008-11-20,0.54, 1.38, -21.13, 2.29, 1.95, 9.37, repro,
2008-11-21,0.05, 2.99, -21.85, 2.29, 1.93, 9.42, repro,
2008-11-22,1.38, 3.83, -9.45, 2.30, 1.95, 9.60, repro,
2008-11-23,0.04, 1.20, -16.40, 2.30, 1.86, 9.30, repro,
2008-11-24,-0.47, 2.89, -19.80, 2.32, 1.92, 9.45, repro,
2008-11-25,0.37, 0.71, -22.62, 2.24, 1.85, 9.41, repro,
2008-11-26,-0.06, 2.23, -10.11, 2.25, 1.81, 9.29, repro,
2008-11-27,-1.06, 3.21, -12.56, 2.65, 2.26, 11.27, repro,
2008-11-28,1.08, 2.86, -6.20, 2.88, 2.53, 12.42, repro,
2008-11-29,0.45, 1.16, -24.84, 2.23, 1.86, 9.21, repro,
2008-11-30,2.83, 0.56, -22.50, 2.21, 1.81, 9.09, repro,
2008-12-01,1.46, 1.92, -13.85, 2.22, 1.80, 9.02, repro,
2008-12-02,1.06, 3.18, -16.60, 2.24, 1.83, 9.12, repro,
2008-12-03,1.63, 2.52, -16.53, 2.20, 1.77, 8.97, repro,
2008-12-04,0.19, 1.05, -14.19, 2.26, 1.96, 9.34, repro,
2008-12-05,2.69, 1.32, -20.84, 2.25, 1.85, 9.24, repro,
2008-12-06,1.46, 2.70, -17.09, 2.24, 1.90, 9.22, repro,
2008-12-07,-0.83, 2.79, -7.18, 2.31, 1.96, 9.39, repro,
2008-12-08,1.73, 1.91, -18.88, 2.23, 1.89, 9.23, repro,
2008-12-09,1.51, 0.73, -24.82, 2.20, 1.83, 9.16, repro,
2008-12-10,2.66, 1.57, -26.57, 2.23, 1.82, 9.33, repro,
2008-12-11,2.18, 2.03, -18.06, 2.31, 1.91, 9.63, repro,
2008-12-12,0.21, 1.03, -7.98, 2.43, 1.98, 10.06, repro,
2008-12-13,3.43, 0.04, -12.63, 2.38, 1.99, 10.14, repro,
2008-12-14,0.63, 1.75, -13.68, 2.21, 1.82, 9.22, repro,
2008-12-15,-1.87, -0.33, -14.55, 2.25, 1.86, 9.56, repro,
2008-12-16,1.23, 1.56, -14.25, 2.26, 1.87, 9.62, repro,
2008-12-17,0.68, 1.30, -12.62, 2.43, 1.92, 9.84, repro,
2008-12-18,1.47, 2.74, -8.40, 2.30, 1.94, 9.87, repro,
2008-12-19,3.26, 2.23, -28.73, 2.28, 1.77, 9.33, repro,
2008-12-20,2.88, 1.82, -28.61, 2.21, 1.75, 9.00, repro,
2008-12-21,1.15, 2.68, -23.04, 2.25, 1.85, 9.32, repro,
2008-12-22,0.97, -0.42, -15.47, 2.28, 1.88, 9.65, repro,
2008-12-23,0.65, 0.55, -21.95, 2.20, 1.80, 9.16, repro,
2008-12-24,1.42, 2.75, -17.45, 2.24, 1.73, 9.00, repro,
2008-12-25,2.76, 1.85, -21.90, 2.96, 2.31, 11.85, repro,
2008-12-26,-1.43, 2.92, -1.79, 3.65, 3.44, 15.44, repro,
2008-12-27,1.38, 3.10, -15.45, 2.31, 1.80, 9.18, repro,
2008-12-28,0.70, 2.79, -20.66, 2.21, 1.80, 9.07, repro,
2008-12-29,0.00, 2.51, -20.21, 2.29, 1.81, 9.25, repro,
2008-12-30,1.37, 2.34, -27.08, 2.16, 1.71, 8.63, repro,
2008-12-31,0.92, 2.90, -16.72, 2.18, 1.74, 8.78, repro,
2009-01-01,2.18, 2.29, -14.51, 2.22, 1.74, 8.92, repro,
2009-01-02,1.43, 1.35, -16.52, 2.27, 1.76, 8.95, repro,
2009-01-03,0.24, 2.20, -22.19, 2.19, 1.75, 8.93, repro,
2009-01-04,0.97, 1.80, -20.10, 2.20, 1.73, 8.75, repro,
2009-01-05,2.08, 1.27, -16.52, 2.16, 1.70, 8.55, repro,
2009-01-06,1.60, 2.49, -16.05, 2.24, 1.82, 9.12, repro,
2009-01-07,-3.56, 3.38, -12.94, 2.16, 1.75, 8.86, repro,
2009-01-08,-0.60, 1.29, -17.53, 2.19, 1.77, 8.97, repro,
2009-01-09,-0.81, 1.49, -12.36, 2.19, 1.77, 8.84, repro,
2009-01-10,2.71, 3.01, -26.19, 2.16, 1.72, 8.66, repro,
2009-01-11,1.50, 3.15, -19.46, 2.19, 1.76, 8.87, repro,
2009-01-12,0.26, 2.74, -18.36, 2.15, 1.73, 8.58, repro,
2009-01-13,1.37, 3.60, -29.15, 2.21, 1.74, 8.86, repro,
2009-01-14,0.26, 3.03, -23.07, 2.18, 1.76, 8.88, repro,
2009-01-15,-0.31, 2.06, -26.67, 2.23, 1.81, 9.00, repro,
2009-01-16,1.92, 2.88, -23.51, 2.19, 1.75, 8.89, repro,
2009-01-17,-0.61, 3.31, -24.27, 2.15, 1.75, 8.79, repro,
2009-01-18,1.37, 3.91, -29.02, 2.17, 1.76, 8.79, repro,
2009-01-19,1.34, 3.51, -28.19, 2.16, 1.76, 8.87, repro,
2009-01-20,0.41, 3.93, -18.38, 2.16, 1.77, 8.80, repro,
2009-01-21,1.39, 4.03, -17.98, 2.19, 1.73, 8.75, repro,
2009-01-22,1.11, 2.42, -14.59, 2.16, 1.72, 8.76, repro,
2009-01-23,-0.40, 0.46, -25.65, 5.88, 4.37, 22.86, repro,
2009-01-24,10.68, 3.90, -54.52, 11.15, 7.21, 45.79, repro,
2009-01-25,7.08, 1.24, -63.55, 12.21, 12.61, 63.22, repro,
2009-01-26,3.90, 2.01, -20.32, 3.79, 3.42, 16.56, repro,
2009-01-27,2.38, 4.01, -17.85, 3.75, 3.29, 15.46, repro,
2009-01-28,0.41, 1.62, -28.66, 2.48, 2.00, 10.03, repro,
2009-01-29,3.53, 3.17, -29.10, 2.15, 1.77, 8.60, repro,
2009-01-30,1.43, 2.25, -20.71, 2.24, 1.89, 9.22, repro,
2009-01-31,2.15, 3.34, -16.41, 2.18, 1.84, 8.68, repro,
2009-02-01,0.78, 2.91, -18.68, 2.16, 1.75, 8.54, repro,
2009-02-02,1.62, 3.80, -28.75, 2.24, 1.87, 9.08, repro,
2009-02-03,0.73, 2.89, -20.72, 2.20, 1.86, 8.73, repro,
2009-02-04,0.79, 3.29, -18.54, 2.13, 1.75, 8.61, repro,
2009-02-05,-1.19, 0.69, -18.77, 2.25, 1.81, 9.01, repro,
2009-02-06,-1.29, 0.52, -11.78, 2.25, 1.88, 9.22, repro,
2009-02-07,-1.21, 1.45, -8.91, 2.82, 2.37, 11.55, repro,
2009-02-08,0.81, 2.41, -16.28, 2.89, 2.31, 11.62, repro,
2009-02-09,-4.11, -0.94, -0.19, 3.81, 3.22, 15.13, repro,
2009-02-10,0.59, 3.31, -17.37, 2.16, 1.74, 8.65, repro,
2009-02-11,1.48, 0.62, -18.76, 2.21, 1.85, 9.15, repro,
2009-02-12,1.54, 3.44, -25.93, 2.17, 1.80, 8.77, repro,
2009-02-13,-0.66, 2.66, -22.32, 2.16, 1.76, 8.73, repro,
2009-02-14,-0.67, 1.75, -18.86, 2.18, 1.83, 8.93, repro,
2009-02-15,-0.28, -0.65, -18.30, 2.15, 1.78, 8.74, repro,
2009-02-16,0.32, -0.50, -16.49, 2.55, 2.03, 10.28, repro,
2009-02-17,-3.71, 1.75, 6.80, 4.37, 3.75, 17.68, repro,
2009-02-18,1.77, 3.56, -23.24, 3.12, 2.52, 12.72, repro,
2009-02-19,0.44, 0.93, -28.40, 2.22, 1.88, 9.37, repro,
2009-02-20,0.88, 1.99, -29.09, 2.16, 1.80, 8.92, repro,
2009-02-21,0.67, 2.25, -21.98, 2.16, 1.81, 8.92, repro,
2009-02-22,0.77, 3.98, -14.62, 2.16, 1.78, 8.84, repro,
2009-02-23,-0.05, -1.09, -6.42, 3.59, 2.83, 14.57, repro,
2009-02-24,0.41, 3.75, -24.40, 3.30, 2.69, 13.29, repro,
2009-02-25,-0.15, 2.92, -28.55, 196.26, 82.38, 187.65, repro,
2009-02-26,0.45, 1.36, -21.51, 2.28, 2.01, 9.74, repro,
2009-02-27,1.79, 2.87, -20.28, 2.14, 1.86, 8.94, repro,
2009-02-28,-1.02, 1.99, -14.08, 2.20, 1.86, 9.13, repro,
2009-03-01,-1.94, 2.41, -18.74, 2.24, 1.92, 9.46, repro,
2009-03-02,2.50, -0.22, -35.99, 2.26, 1.90, 9.58, repro,
2009-03-03,1.79, 0.83, -31.32, 2.18, 1.85, 9.00, repro,
2009-03-04,-1.95, -0.65, -11.31, 2.95, 2.30, 11.95, repro,
2009-03-05,3.61, 2.36, -27.68, 2.13, 1.81, 8.64, repro,
2009-03-06,2.01, 1.09, -19.50, 2.23, 1.93, 9.26, repro,
2009-03-07,1.41, 1.47, -15.99, 2.23, 1.82, 9.26, repro,
2009-03-08,1.36, 1.95, -15.74, 2.25, 1.95, 9.26, repro,
2009-03-09,-0.06, 1.52, -15.96, 2.16, 1.79, 8.90, repro,
2009-03-10,1.16, 1.41, -13.56, 2.14, 1.80, 8.63, repro,
2009-03-11,1.91, 0.14, -17.76, 2.12, 1.76, 8.57, repro,
2009-03-12,0.80, 1.98, -16.95, 2.21, 1.84, 8.94, repro,
2009-03-13,0.98, 2.36, -15.94, 2.20, 1.85, 8.95, repro,
2009-03-14,0.46, 1.40, -15.11, 2.20, 1.88, 9.06, repro,
2009-03-15,2.54, 1.13, -23.19, 2.20, 1.83, 9.04, repro,
2009-03-16,1.36, 1.15, -23.11, 2.19, 1.85, 8.99, repro,
2009-03-17,-0.12, 1.80, -10.51, 2.19, 1.85, 8.99, repro,
2009-03-18,0.72, 1.86, -14.47, 2.21, 1.88, 8.90, repro,
2009-03-19,0.70, 3.14, -18.45, 2.19, 1.80, 8.73, repro,
2009-03-20,2.32, 2.08, -24.19, 2.18, 1.85, 8.92, repro,
2009-03-21,1.81, 0.56, -19.89, 2.17, 1.80, 8.90, repro,
2009-03-22,-2.60, 1.98, -5.97, 2.18, 1.82, 9.00, repro,
2009-03-23,-0.04, 1.60, -18.85, 2.19, 1.81, 8.85, repro,
2009-03-24,1.45, 2.40, -11.16, 2.19, 1.81, 8.78, repro,
2009-03-25,1.41, 1.65, -11.55, 2.20, 1.84, 8.83, repro,
2009-03-26,1.27, 1.40, -18.28, 2.19, 1.81, 8.77, repro,
2009-03-27,3.73, 1.99, -21.54, 2.22, 1.85, 9.00, repro,
2009-03-28,1.77, 2.99, -11.29, 2.27, 1.92, 9.27, repro,
2009-03-29,3.03, 1.52, -8.57, 2.23, 1.79, 8.83, repro,
2009-03-30,2.50, 0.58, -11.33, 2.23, 1.86, 8.91, repro,
2009-03-31,0.76, 2.57, -17.27, 2.29, 1.94, 9.21, repro,
2009-04-01,3.10, 1.30, -15.51, 2.21, 1.85, 8.98, repro,
2009-04-02,0.94, -0.29, -16.01, 2.29, 1.95, 9.23, repro,
2009-04-03,0.96, -0.64, -18.04, 2.31, 1.85, 9.30, repro,
2009-04-04,1.51, 0.95, -12.76, 2.28, 1.85, 9.20, repro,
2009-04-05,1.45, 1.54, -18.31, 2.25, 1.85, 8.99, repro,
2009-04-06,0.37, 1.00, -19.03, 2.23, 1.86, 8.97, repro,
2009-04-07,-0.04, 1.58, -18.36, 2.21, 1.78, 8.97, repro,
2009-04-08,3.53, 2.25, -20.70, 2.27, 1.81, 9.19, repro,
2009-04-09,0.99, -0.39, -13.64, 2.24, 1.79, 9.03, repro,
2009-04-10,0.02, 0.19, -20.13, 2.25, 1.78, 8.97, repro,
2009-04-11,1.14, 1.65, -18.34, 2.25, 1.81, 9.01, repro,
2009-04-12,2.23, 2.09, -24.27, 2.28, 1.89, 9.07, repro,
2009-04-13,1.13, 2.01, -24.39, 2.26, 1.92, 9.21, repro,
2009-04-14,1.59, 1.45, -20.35, 2.29, 1.82, 9.22, repro,
2009-04-15,2.87, 1.31, -18.68, 2.26, 1.84, 9.19, repro,
2009-04-16,2.11, 2.29, -19.34, 2.25, 1.86, 9.02, repro,
2009-04-17,2.04, 1.43, -23.57, 2.28, 1.89, 9.21, repro,
2009-04-18,1.31, 2.57, -16.80, 2.24, 1.89, 9.17, repro,
2009-04-19,1.80, 1.84, -26.25, 2.33, 1.94, 9.44, repro,
2009-04-20,0.26, 1.71, -14.16, 2.31, 1.96, 9.26, repro,
2009-04-21,4.40, 2.37, -27.05, 2.34, 1.92, 9.33, repro,
2009-04-22,1.10, 3.29, -17.09, 2.36, 1.96, 9.68, repro,
2009-04-23,2.10, 2.92, -17.31, 2.40, 1.90, 9.62, repro,
2009-04-24,0.94, 2.97, -8.13, 2.29, 1.83, 9.21, repro,
2009-04-25,1.71, 2.74, -22.77, 2.30, 1.82, 9.13, repro,
2009-04-26,1.24, 0.58, -24.12, 2.32, 1.93, 9.48, repro,
2009-04-27,1.21, 2.83, -25.79, 2.34, 1.88, 9.40, repro,
2009-04-28,2.78, -0.06, -24.86, 2.33, 1.96, 9.59, repro,
2009-04-29,1.70, 3.61, -12.57, 2.39, 1.89, 9.63, repro,
2009-04-30,1.29, 2.56, -16.86, 2.43, 2.09, 10.09, repro,
2009-05-01,0.20, 3.43, -21.25, 2.33, 1.83, 9.42, repro,
2009-05-02,2.35, 1.24, -28.97, 2.33, 1.84, 9.51, repro,
2009-05-03,3.14, 0.97, -19.48, 2.29, 1.83, 9.25, repro,
2009-05-04,2.79, 2.84, -18.73, 2.30, 1.85, 9.18, repro,
2009-05-05,0.55, 2.92, -8.36, 2.24, 1.81, 9.12, repro,
2009-05-06,2.09, 2.93, -22.53, 2.28, 1.90, 9.37, repro,
2009-05-07,1.61, 1.89, -13.14, 2.35, 1.88, 9.70, repro,
2009-05-08,2.27, 0.40, -20.14, 2.32, 1.96, 9.49, repro,
2009-05-09,1.68, 3.87, -18.87, 2.37, 1.97, 9.52, repro,
2009-05-10,0.57, 2.44, -14.18, 2.33, 2.00, 9.49, repro,
2009-05-11,0.01, 2.95, -9.25, 2.36, 1.98, 9.93, repro,
2009-05-12,1.88, 2.48, -17.67, 2.45, 2.01, 10.32, repro,
2009-05-13,2.81, 1.06, -20.07, 2.37, 1.96, 9.62, repro,
2009-05-14,2.67, 3.55, -21.87, 2.28, 1.86, 9.24, repro,
2009-05-15,0.21, 2.90, -7.89, 2.30, 1.83, 9.42, repro,
2009-05-16,1.38, 1.31, -26.14, 2.26, 1.82, 9.27, repro,
2009-05-17,2.47, 2.47, -25.36, 2.33, 1.91, 9.77, repro,
2009-05-18,1.68, 2.12, -13.31, 2.24, 1.83, 9.33, repro,
2009-05-19,0.69, 0.93, -15.58, 2.36, 1.94, 9.91, repro,
2009-05-20,-0.00, 4.15, -17.49, 2.28, 1.90, 9.41, repro,
2009-05-21,0.90, 1.43, -16.52, 2.30, 1.90, 9.20, repro,
2009-05-22,-0.28, 3.57, -23.47, 2.30, 2.05, 9.37, repro,
2009-05-23,1.56, 4.62, -15.70, 2.33, 2.12, 9.67, repro,
2009-05-24,2.83, 1.01, -26.34, 2.27, 1.96, 9.23, repro,
2009-05-25,0.16, 3.57, -12.50, 2.36, 2.03, 9.82, repro,
2009-05-26,2.28, 1.75, -25.38, 2.35, 1.97, 9.46, repro,
2009-05-27,-1.14, 4.14, -10.73, 2.28, 1.88, 9.39, repro,
2009-05-28,-1.15, -0.33, -12.24, 2.26, 1.83, 9.27, repro,
2009-05-29,-0.03, 1.92, -13.10, 2.29, 1.92, 9.52, repro,
2009-05-30,0.66, 2.05, -14.44, 2.26, 1.81, 9.32, repro,
2009-05-31,1.31, 3.35, -24.49, 2.24, 1.80, 9.22, repro,
2009-06-01,-1.96, 2.34, -8.10, 2.25, 1.81, 9.29, repro,
2009-06-02,0.80, 2.73, -22.90, 2.26, 1.82, 9.26, repro,
2009-06-03,0.47, 2.58, -9.86, 2.22, 1.80, 9.07, repro,
2009-06-04,-0.02, 1.74, -22.14, 2.23, 1.83, 9.38, repro,
2009-06-05,-0.49, 3.83, -15.89, 2.26, 1.86, 9.41, repro,
2009-06-06,0.36, 0.41, -16.83, 2.32, 1.86, 9.57, repro,
2009-06-07,-0.41, 2.99, -8.53, 2.32, 1.89, 9.46, repro,
2009-06-08,-0.01, 2.85, -9.47, 2.26, 1.89, 9.39, repro,
2009-06-09,2.60, 1.82, -16.80, 2.22, 1.80, 9.11, repro,
2009-06-10,0.65, 3.39, -14.75, 2.32, 1.85, 9.88, repro,
2009-06-11,0.87, 3.87, -22.25, 2.30, 1.86, 9.59, repro,
2009-06-12,-1.47, 2.66, -5.65, 2.22, 1.79, 9.13, repro,
2009-06-13,-0.27, 0.17, -22.87, 2.26, 1.85, 9.28, repro,
2009-06-14,1.20, 2.52, -10.48, 2.30, 1.93, 9.54, repro,
2009-06-15,2.66, 2.65, -14.25, 2.23, 1.82, 9.27, repro,
2009-06-16,1.10, 3.26, -7.35, 2.27, 1.83, 9.53, repro,
2009-06-17,2.43, 1.62, -20.31, 2.25, 1.79, 9.41, repro,
2009-06-18,1.83, 2.99, -15.19, 2.24, 1.78, 9.28, repro,
2009-06-19,1.69, 3.40, -8.69, 2.28, 1.84, 9.36, repro,
2009-06-20,1.47, 1.23, -14.98, 2.20, 1.80, 9.03, repro,
2009-06-21,3.70, 1.42, -16.67, 2.30, 1.89, 9.45, repro,
2009-06-22,2.18, 2.34, -18.24, 2.23, 1.79, 9.10, repro,
2009-06-23,1.60, 0.99, -11.82, 2.25, 1.80, 9.23, repro,
2009-06-24,1.12, 1.81, -10.77, 2.30, 1.85, 9.49, repro,
2009-06-25,-1.24, 1.25, -12.26, 2.26, 1.82, 9.39, repro,
2009-06-26,0.63, 3.02, -16.59, 2.32, 1.90, 9.77, repro,
2009-06-27,1.05, 1.87, -10.08, 2.30, 1.91, 9.57, repro,
2009-06-28,-0.35, 4.43, -19.67, 2.28, 1.85, 9.50, repro,
2009-06-29,-0.18, 1.76, -2.36, 2.29, 1.84, 9.50, repro,
2009-06-30,-0.12, 2.34, -14.28, 2.27, 1.87, 9.52, repro,
2009-07-01,0.08, -0.38, -13.21, 2.24, 1.86, 9.38, repro,
2009-07-02,-0.51, 0.93, -6.96, 2.33, 1.93, 9.71, repro,
2009-07-03,-0.50, 1.27, -7.44, 2.31, 1.91, 9.67, repro,
2009-07-04,1.05, 1.51, -20.49, 2.22, 1.79, 9.09, repro,
2009-07-05,1.00, 2.20, -2.61, 2.30, 1.88, 9.44, repro,
2009-07-06,0.53, 1.18, -19.22, 2.22, 1.80, 9.13, repro,
2009-07-07,0.20, -0.49, -6.81, 2.30, 1.91, 9.70, repro,
2009-07-08,0.90, 0.44, -7.22, 2.31, 1.93, 9.61, repro,
2009-07-09,1.81, 1.84, -15.07, 2.29, 1.85, 9.51, repro,
2009-07-10,0.38, 0.60, -11.60, 2.27, 1.81, 9.37, repro,
2009-07-11,2.91, 3.36, -13.77, 2.25, 1.80, 9.22, repro,
2009-07-12,0.93, 0.06, -14.15, 2.29, 1.88, 9.62, repro,
2009-07-13,-1.12, 1.63, -7.13, 2.62, 2.21, 11.29, repro,
2009-07-14,1.34, 1.22, -6.73, 2.31, 1.91, 9.55, repro,
2009-07-15,1.96, 1.03, -12.89, 2.20, 1.80, 9.05, repro,
2009-07-16,2.49, -0.11, -15.96, 2.23, 1.82, 9.24, repro,
2009-07-17,1.09, 1.45, -11.49, 2.26, 1.82, 9.37, repro,
2009-07-18,0.83, 0.66, -13.66, 2.22, 1.83, 9.33, repro,
2009-07-19,0.16, 1.95, -13.34, 2.32, 1.87, 9.86, repro,
2009-07-20,1.15, 0.90, 0.28, 2.31, 1.88, 9.86, repro,
2009-07-21,-1.04, 2.68, -8.75, 2.24, 1.80, 9.27, repro,
2009-07-22,1.09, -1.44, -13.24, 2.22, 1.81, 9.19, repro,
2009-07-23,1.78, -0.56, -9.85, 2.23, 1.81, 9.24, repro,
2009-07-24,0.43, 1.56, -12.39, 2.24, 1.90, 9.38, repro,
2009-07-25,0.86, 2.51, -21.25, 2.33, 1.91, 9.70, repro,
2009-07-26,0.29, 0.30, -19.23, 2.31, 1.84, 9.52, repro,
2009-07-27,2.19, -0.29, -14.95, 2.27, 1.87, 9.42, repro,
2009-07-28,2.22, -0.36, -16.94, 2.22, 1.84, 9.23, repro,
2009-07-29,1.21, -1.46, -14.55, 2.24, 1.84, 9.35, repro,
2009-07-30,1.40, 0.40, -12.62, 2.32, 1.88, 9.75, repro,
