PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXLF
Station name,Lufkin
Begin Date, 2005-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.3563507017 North Latitude, -94.7183178374 East Longitude, 77.45847 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-20,-2.96, -1.03, 29.41, 1.91, 1.74, 8.17, repro,
2005-07-21,-3.29, -2.76, 9.30, 1.90, 1.74, 8.13, repro,
2005-07-22,-3.21, -1.55, 11.01, 1.91, 1.74, 8.14, repro,
2005-07-23,-3.10, -0.34, 23.91, 1.90, 1.72, 8.06, repro,
2005-07-24,-3.51, -0.79, 21.56, 1.93, 1.80, 8.23, repro,
2005-07-25,-3.74, 0.43, 29.46, 1.94, 1.81, 8.23, repro,
2005-07-26,-3.92, -0.41, 35.17, 2.01, 1.85, 8.70, repro,
2005-07-27,-6.32, 1.20, 22.71, 1.99, 1.86, 8.53, repro,
2005-07-28,-5.97, 1.01, 27.91, 1.96, 1.83, 8.24, repro,
2005-07-29,-3.35, 1.25, 31.36, 1.97, 1.81, 8.34, repro,
2005-07-30,-3.45, -2.21, 13.79, 1.93, 1.79, 8.13, repro,
2005-07-31,-1.38, -2.34, 14.87, 2.37, 2.15, 10.17, repro,
2005-08-01,-1.97, -2.01, 28.67, 2.01, 1.84, 8.49, repro,
2005-08-02,-4.89, 0.28, 20.06, 2.11, 1.95, 9.01, repro,
2005-08-03,-4.38, -2.69, 23.53, 2.04, 1.83, 8.76, repro,
2005-08-04,-3.93, -0.05, 25.40, 1.92, 1.75, 8.16, repro,
2005-08-05,-2.69, -0.31, 31.39, 1.99, 1.83, 8.37, repro,
2005-08-06,-5.40, -3.92, 28.94, 2.04, 1.81, 8.48, repro,
2005-08-07,-2.86, 0.65, 26.57, 1.93, 1.72, 8.02, repro,
2005-08-08,-5.46, 0.20, 21.60, 1.96, 1.79, 8.15, repro,
2005-08-09,-3.41, 0.28, 30.08, 1.98, 1.78, 8.23, repro,
2005-08-10,-4.48, 1.16, 28.26, 2.03, 1.82, 8.78, repro,
2005-08-11,-3.17, -3.67, 25.53, 2.22, 1.86, 8.97, repro,
2005-08-12,-4.06, -2.95, 28.35, 2.14, 1.84, 8.98, repro,
2005-08-13,-3.22, -0.56, 30.35, 1.94, 1.74, 8.13, repro,
2005-08-14,-3.59, 0.84, 18.65, 2.00, 1.76, 8.38, repro,
2005-08-15,-2.73, 0.22, 23.64, 1.99, 1.76, 8.42, repro,
2005-08-16,-1.50, -2.89, 18.84, 2.29, 2.09, 9.64, repro,
2005-08-17,-2.83, -2.05, 21.36, 2.04, 1.78, 8.52, repro,
2005-08-18,-4.99, 0.09, 23.80, 1.93, 1.74, 8.09, repro,
2005-08-19,-2.45, -1.72, 16.79, 2.00, 1.78, 8.30, repro,
2005-08-20,-4.17, 0.67, 16.27, 1.96, 1.74, 8.08, repro,
2005-08-21,-6.40, -1.47, 29.44, 1.94, 1.71, 8.02, repro,
2005-08-22,-4.77, -2.18, 38.62, 2.08, 1.85, 8.88, repro,
2005-08-23,-5.54, -0.19, 21.53, 1.97, 1.73, 8.14, repro,
2005-08-24,-2.60, -0.37, 29.23, 1.95, 1.74, 8.11, repro,
2005-08-25,-2.23, 1.54, 6.57, 1.97, 1.75, 8.19, repro,
2005-08-26,-5.04, 0.47, 19.26, 2.02, 1.76, 8.33, repro,
2005-08-27,-4.00, -0.45, 20.09, 1.95, 1.73, 8.12, repro,
2005-08-28,-3.47, 0.27, 19.64, 1.98, 1.78, 8.36, repro,
2005-08-29,-3.44, -1.21, 23.84, 1.97, 1.72, 8.15, repro,
2005-08-30,-3.62, -0.30, 26.01, 1.95, 1.73, 8.09, repro,
2005-08-31,-4.19, 0.95, 12.64, 2.02, 1.82, 8.51, repro,
2005-09-01,-3.49, -0.08, 22.39, 1.93, 1.72, 8.03, repro,
2005-09-02,-0.52, -0.49, 12.77, 1.94, 1.72, 8.14, repro,
2005-09-03,-0.85, 0.15, 19.37, 1.95, 1.77, 8.28, repro,
2005-09-04,-4.37, -1.12, 25.62, 1.93, 1.70, 7.97, repro,
2005-09-05,-1.80, -2.05, 7.38, 1.93, 1.72, 8.04, repro,
2005-09-06,-3.67, -0.13, 21.82, 1.92, 1.71, 7.99, repro,
2005-09-07,-1.33, 0.05, 15.51, 1.94, 1.76, 8.13, repro,
2005-09-08,-2.88, -1.28, 23.15, 1.92, 1.76, 8.16, repro,
2005-09-09,-2.81, 0.31, 21.80, 1.94, 1.76, 8.21, repro,
2005-09-10,-3.63, -0.85, 18.55, 1.91, 1.77, 8.12, repro,
2005-09-11,-2.79, -2.04, 16.23, 1.94, 1.76, 8.18, repro,
2005-09-12,-1.76, -0.29, 14.16, 1.93, 1.78, 8.14, repro,
2005-09-13,-4.94, -2.13, 17.82, 2.82, 2.69, 12.14, repro,
2005-09-14,-3.46, -1.34, 22.27, 1.96, 1.80, 8.23, repro,
2005-09-15,-1.45, 0.68, 19.92, 1.99, 1.83, 8.47, repro,
2005-09-16,-4.17, -0.49, 28.13, 1.96, 1.83, 8.37, repro,
2005-09-17,-2.27, 1.31, 14.16, 1.91, 1.70, 8.00, repro,
2005-09-18,-3.28, 0.92, 29.59, 1.94, 1.76, 8.23, repro,
2005-09-19,-3.16, -2.91, 19.61, 1.94, 1.78, 8.25, repro,
2005-09-20,-2.27, -1.90, 20.97, 1.90, 1.72, 8.04, repro,
2005-09-21,-2.45, -1.52, 25.00, 2.50, 2.27, 10.90, repro,
2005-09-22,-2.74, 1.83, 24.86, 2.51, 2.16, 10.50, repro,
2005-09-27,-2.83, -2.36, 1.14, 6.38, 7.35, 28.30, repro,
2005-09-28,-1.85, 0.77, 27.48, 1.95, 1.74, 8.29, repro,
2005-09-29,-1.09, 1.40, 31.43, 1.96, 1.74, 8.32, repro,
2005-09-30,-2.71, 0.49, 27.83, 1.88, 1.69, 7.94, repro,
2005-10-01,-1.53, 1.51, 16.89, 1.89, 1.70, 7.97, repro,
2005-10-02,-0.43, 0.32, 25.95, 1.93, 1.75, 8.23, repro,
2005-10-03,-2.23, 1.73, 22.28, 1.93, 1.74, 8.12, repro,
2005-10-04,-1.45, 1.02, 18.25, 1.93, 1.72, 8.25, repro,
2005-10-05,-3.57, 1.15, 28.93, 1.97, 1.73, 8.15, repro,
2005-10-06,-2.36, -0.60, 23.89, 1.97, 1.74, 8.28, repro,
2005-10-07,0.10, 0.51, 24.60, 1.91, 1.69, 7.94, repro,
2005-10-08,-0.72, 1.46, 24.67, 1.92, 1.70, 7.99, repro,
2005-10-09,-0.95, 1.81, 19.54, 1.90, 1.68, 7.89, repro,
2005-10-10,-0.62, 2.12, 22.00, 1.93, 1.73, 8.16, repro,
2005-10-11,-1.81, 0.44, 20.00, 1.95, 1.74, 8.09, repro,
2005-10-12,-2.32, 1.34, 24.03, 1.95, 1.75, 8.12, repro,
2005-10-13,-1.07, 1.55, 19.48, 1.99, 1.75, 8.47, repro,
2005-10-14,-3.46, 0.81, 23.99, 1.89, 1.69, 7.91, repro,
2005-10-15,-1.81, 1.14, 24.98, 1.96, 1.76, 8.16, repro,
2005-10-16,-0.86, 1.53, 15.14, 2.10, 1.94, 8.67, repro,
2005-10-17,-0.50, 0.50, 12.76, 2.02, 1.84, 8.35, repro,
2005-10-18,-0.86, 1.29, 19.03, 1.98, 1.76, 8.20, repro,
2005-10-19,-1.87, 1.08, 26.99, 1.97, 1.76, 8.21, repro,
2005-10-20,-2.84, 0.60, 29.15, 2.01, 1.76, 8.35, repro,
2005-10-21,-0.94, 0.45, 9.92, 2.02, 1.79, 8.35, repro,
2005-10-22,-5.70, -0.70, 34.14, 5.59, 5.00, 21.23, repro,
2005-10-23,-1.38, 1.63, 22.19, 1.90, 1.70, 7.93, repro,
2005-10-24,1.72, -0.15, 22.47, 1.90, 1.72, 7.87, repro,
2005-10-25,-0.70, 1.07, 20.26, 1.92, 1.75, 7.94, repro,
2005-10-26,-0.87, 1.36, 20.86, 1.97, 1.84, 8.19, repro,
2005-10-27,0.86, 2.12, 13.01, 1.93, 1.74, 7.95, repro,
2005-10-28,0.17, 0.73, 14.14, 1.93, 1.74, 7.95, repro,
2005-10-29,-0.58, 2.02, 17.28, 1.89, 1.70, 7.86, repro,
2005-10-30,-1.20, 2.01, 15.30, 1.88, 1.70, 7.80, repro,
2005-10-31,-2.30, 2.25, 19.07, 2.19, 1.97, 9.19, repro,
2005-11-01,-0.99, 1.26, 15.17, 1.93, 1.77, 8.16, repro,
2005-11-02,0.64, -1.24, 14.07, 1.96, 1.85, 8.29, repro,
2005-11-03,-1.19, 1.82, 26.93, 1.91, 1.77, 8.12, repro,
2005-11-04,-2.17, 2.40, 27.21, 1.92, 1.78, 8.13, repro,
2005-11-05,-1.38, -0.81, 21.61, 1.96, 1.81, 8.16, repro,
2005-11-06,0.45, 0.37, 17.24, 1.96, 1.81, 8.15, repro,
2005-11-07,-3.18, 2.60, 27.49, 1.97, 1.83, 8.32, repro,
2005-11-08,-2.25, 0.05, 19.35, 1.97, 1.86, 8.35, repro,
2005-11-09,-2.93, 1.31, 15.87, 2.02, 1.88, 8.49, repro,
2005-11-10,0.42, 0.35, 17.58, 1.98, 1.85, 8.26, repro,
2005-11-11,-0.51, 1.13, 24.10, 1.95, 1.83, 8.20, repro,
2005-11-12,0.05, 2.32, 12.70, 1.89, 1.76, 8.11, repro,
2005-11-13,-2.49, 2.26, 17.35, 1.97, 1.85, 8.27, repro,
2005-11-14,-2.12, 0.28, 21.96, 2.01, 1.84, 8.61, repro,
2005-11-15,-0.95, -0.14, 15.32, 2.03, 1.93, 8.36, repro,
2005-11-16,0.06, 2.06, 13.30, 1.90, 1.71, 7.81, repro,
2005-11-17,0.95, 1.39, 14.41, 1.90, 1.77, 7.96, repro,
2005-11-18,1.80, 1.51, 12.23, 2.01, 1.83, 8.35, repro,
2005-11-19,0.14, 0.76, 14.71, 1.89, 1.72, 7.88, repro,
2005-11-20,0.90, 0.21, 12.67, 1.90, 1.71, 7.84, repro,
2005-11-21,1.11, 2.58, 16.07, 1.98, 1.76, 8.00, repro,
2005-11-22,-0.17, -0.70, 24.01, 1.96, 1.83, 8.08, repro,
2005-11-23,0.50, 0.50, 21.55, 1.86, 1.71, 7.76, repro,
2005-11-24,0.57, -0.06, 24.05, 1.86, 1.70, 7.77, repro,
2005-11-25,1.01, 0.78, 21.67, 1.93, 1.72, 8.09, repro,
2005-11-26,-0.91, 1.56, 24.84, 1.99, 1.80, 8.32, repro,
2005-11-27,-2.24, 2.15, 25.73, 1.93, 1.71, 8.05, repro,
2005-11-28,-3.13, -0.84, 27.40, 1.93, 1.73, 7.95, repro,
2005-11-29,1.22, 1.50, 25.97, 1.91, 1.70, 7.94, repro,
2005-11-30,1.20, 1.34, 16.23, 2.02, 1.77, 8.48, repro,
2005-12-01,0.48, 0.56, 26.25, 1.93, 1.70, 8.03, repro,
2005-12-02,0.07, 0.03, 18.26, 1.91, 1.70, 8.02, repro,
2005-12-03,-0.46, 2.34, 21.94, 1.98, 1.75, 8.27, repro,
2005-12-04,-0.38, 1.09, 21.87, 1.91, 1.69, 7.86, repro,
2005-12-05,2.10, 1.09, 12.60, 2.01, 1.76, 8.44, repro,
2005-12-06,1.74, 1.82, 10.52, 1.94, 1.71, 8.06, repro,
2005-12-07,1.14, 0.87, 5.78, 1.98, 1.72, 8.17, repro,
2005-12-08,3.92, 2.32, 1.15, 1.99, 1.73, 8.21, repro,
2005-12-09,2.65, 1.98, 13.60, 1.92, 1.70, 8.02, repro,
2005-12-10,1.42, 0.77, 11.49, 1.89, 1.69, 7.85, repro,
2005-12-11,2.62, 1.06, 16.55, 1.89, 1.69, 7.81, repro,
2005-12-12,1.31, 1.12, 17.87, 1.88, 1.68, 7.77, repro,
2005-12-13,1.97, 0.95, 12.66, 2.11, 1.89, 8.76, repro,
2005-12-14,0.19, 1.68, 23.94, 2.09, 1.86, 8.85, repro,
2005-12-15,0.15, 1.57, 14.93, 1.96, 1.75, 8.27, repro,
2005-12-16,1.98, 1.82, 23.60, 1.89, 1.69, 7.86, repro,
2005-12-17,0.57, 1.46, 16.09, 2.15, 1.95, 8.98, repro,
2005-12-18,1.88, 1.04, 15.81, 1.87, 1.68, 7.82, repro,
2005-12-19,2.04, 1.65, 13.85, 1.94, 1.73, 8.16, repro,
2005-12-20,2.15, 2.06, 8.93, 1.91, 1.76, 8.08, repro,
2005-12-21,1.66, 0.88, 13.51, 1.88, 1.71, 8.01, repro,
2005-12-22,1.44, 1.69, 19.35, 1.89, 1.71, 7.95, repro,
2005-12-23,0.51, 1.85, 21.00, 1.92, 1.72, 8.13, repro,
2005-12-24,0.68, 1.29, 25.85, 1.96, 1.73, 8.31, repro,
2005-12-25,1.30, 0.32, 15.54, 1.89, 1.69, 8.00, repro,
2005-12-26,2.03, 0.86, 25.40, 1.90, 1.70, 8.10, repro,
2005-12-27,0.37, 1.23, 32.51, 1.92, 1.71, 8.20, repro,
2005-12-28,-1.08, -0.91, 27.55, 1.92, 1.70, 8.08, repro,
2005-12-29,0.65, -1.86, 18.92, 1.96, 1.75, 8.49, repro,
2005-12-30,0.25, 0.16, 21.77, 1.97, 1.72, 8.34, repro,
2005-12-31,1.37, -0.00, 26.31, 1.99, 1.74, 8.55, repro,
2006-01-01,-0.95, 1.87, 31.69, 1.99, 1.75, 8.60, repro,
2006-01-02,-1.48, -0.26, 27.98, 1.92, 1.73, 8.17, repro,
2006-01-03,1.96, -0.88, 18.53, 1.97, 1.75, 8.50, repro,
2006-01-04,-0.07, 0.07, 22.95, 1.93, 1.77, 8.41, repro,
2006-01-05,-0.23, -0.59, 22.37, 1.92, 1.70, 8.10, repro,
2006-01-06,3.78, 0.68, 16.16, 1.96, 1.71, 8.45, repro,
2006-01-07,0.10, 0.60, 28.01, 1.90, 1.67, 7.91, repro,
2006-01-08,-0.76, 0.20, 26.99, 1.97, 1.72, 8.38, repro,
2006-01-09,1.38, 1.49, 28.13, 2.11, 1.88, 9.29, repro,
2006-01-10,-0.96, -0.02, 22.60, 2.01, 1.76, 8.46, repro,
2006-01-11,1.55, 0.30, 23.48, 1.91, 1.69, 8.00, repro,
2006-01-12,-0.49, 2.68, 38.79, 1.99, 1.76, 8.41, repro,
2006-01-13,0.26, -0.22, 22.95, 2.02, 1.78, 8.54, repro,
2006-01-14,0.47, 0.98, 27.97, 1.91, 1.69, 8.05, repro,
2006-01-15,0.50, 1.28, 34.77, 1.91, 1.68, 7.97, repro,
2006-01-16,0.32, 1.41, 27.44, 1.94, 1.75, 8.27, repro,
2006-01-17,1.18, -0.01, 20.72, 1.99, 1.71, 8.43, repro,
2006-01-18,1.38, 2.38, 27.61, 1.92, 1.70, 8.07, repro,
2006-01-19,0.51, 1.58, 24.44, 1.94, 1.76, 8.19, repro,
2006-01-20,0.33, 2.74, 21.48, 1.92, 1.75, 8.09, repro,
2006-01-21,-1.04, 2.25, 24.51, 1.93, 1.69, 8.03, repro,
2006-01-22,-0.04, 1.99, 18.63, 2.00, 1.78, 8.39, repro,
2006-01-23,2.40, 2.11, 27.97, 1.90, 1.69, 8.02, repro,
2006-01-24,1.59, 1.58, 24.90, 1.93, 1.71, 8.08, repro,
2006-01-25,1.25, 0.62, 17.84, 1.85, 1.65, 7.76, repro,
2006-01-26,1.26, 1.82, 22.68, 1.82, 1.64, 7.62, repro,
2006-01-27,-0.82, 3.23, 22.95, 1.83, 1.64, 7.66, repro,
2006-01-28,0.49, 0.57, 17.32, 1.84, 1.65, 7.69, repro,
2006-01-29,0.40, 1.44, 25.34, 1.85, 1.65, 7.71, repro,
2006-01-30,0.29, -0.71, 21.38, 1.86, 1.65, 7.75, repro,
2006-01-31,-0.26, 0.31, 18.19, 1.83, 1.64, 7.60, repro,
2006-02-01,-0.13, 2.44, 31.32, 1.84, 1.65, 7.64, repro,
2006-02-02,0.66, 2.27, 30.26, 1.91, 1.74, 8.13, repro,
2006-02-03,1.35, 0.17, 28.39, 1.84, 1.68, 7.70, repro,
2006-02-04,1.73, 1.80, 18.53, 1.85, 1.66, 7.75, repro,
2006-02-05,2.35, 1.30, 15.43, 1.85, 1.67, 7.72, repro,
2006-02-06,0.51, 1.25, 11.93, 1.87, 1.74, 7.96, repro,
2006-02-07,0.47, 1.68, 21.73, 1.84, 1.68, 7.75, repro,
2006-02-08,2.03, 1.95, 11.64, 1.88, 1.78, 8.05, repro,
2006-02-09,1.17, 2.45, 6.38, 1.87, 1.73, 7.92, repro,
2006-02-10,-0.91, 1.78, 12.96, 1.94, 1.78, 8.28, repro,
