PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAND
Station name,CAND_SCGN_CN1999
Begin Date, 1999-08-21
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 35.9393522565 North Latitude, -120.4336970923 East Longitude, 568.40016 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-03,5.38, -0.76, 3.74, 3.15, 3.08, 13.19, repro,
1999-10-04,3.20, 1.51, -5.53, 2.61, 2.28, 10.48, repro,
1999-10-05,-0.95, 1.69, 2.71, 3.32, 2.67, 12.34, repro,
1999-10-06,4.69, 2.96, 2.31, 2.51, 2.23, 9.73, repro,
1999-10-07,0.15, -0.54, 2.09, 2.68, 2.25, 10.46, repro,
1999-10-08,-0.19, 2.40, 1.28, 2.43, 2.02, 9.03, repro,
1999-10-09,1.42, 0.93, 5.08, 2.27, 2.01, 8.62, repro,
1999-10-10,-0.06, 2.13, 8.04, 2.31, 1.99, 8.83, repro,
1999-10-11,-0.67, 2.02, 6.06, 2.39, 2.10, 8.97, repro,
1999-10-12,1.28, 1.50, 7.30, 2.41, 2.07, 8.97, repro,
1999-10-13,0.23, 0.04, 1.45, 2.50, 2.13, 9.32, repro,
1999-10-14,0.55, 1.59, 2.05, 2.31, 2.04, 8.63, repro,
1999-10-15,0.21, 3.47, 8.81, 2.25, 1.97, 8.50, repro,
1999-10-16,0.19, 5.16, 16.10, 2.24, 1.95, 8.75, repro,
1999-10-17,0.17, 5.44, 10.98, 2.37, 2.00, 8.99, repro,
1999-10-18,-0.30, 4.73, 13.28, 2.54, 2.10, 9.39, repro,
1999-10-19,0.54, 4.61, 13.74, 2.37, 1.95, 8.91, repro,
1999-10-20,1.01, 5.61, 8.53, 2.19, 1.91, 8.39, repro,
1999-10-21,1.57, 4.28, 7.89, 2.29, 2.00, 8.79, repro,
1999-10-22,0.04, 4.17, 12.50, 2.40, 2.26, 9.73, repro,
1999-10-23,0.72, 4.94, 4.85, 2.15, 1.88, 8.30, repro,
1999-10-24,0.35, 4.78, 10.14, 2.35, 2.06, 9.26, repro,
1999-10-25,0.56, 4.79, 12.45, 2.22, 1.97, 8.44, repro,
1999-10-26,1.17, 4.65, 16.38, 2.07, 1.80, 8.04, repro,
1999-10-27,1.80, 4.77, 10.37, 2.19, 1.85, 8.52, repro,
1999-10-28,-0.54, 4.68, 13.23, 2.24, 1.91, 8.45, repro,
1999-10-29,2.94, 23.43, 29.91, 4.90, 5.18, 22.65, repro,
1999-10-30,1.26, 5.55, 8.59, 2.12, 1.80, 8.03, repro,
1999-10-31,1.77, 5.56, 11.57, 2.46, 1.99, 9.29, repro,
1999-11-01,0.18, 5.44, 6.22, 2.51, 2.06, 9.61, repro,
1999-11-02,1.28, 4.94, 12.58, 2.21, 1.93, 8.61, repro,
1999-11-03,0.68, 5.59, 18.20, 2.54, 2.05, 9.59, repro,
1999-11-04,1.83, 5.54, 13.64, 2.23, 1.85, 8.40, repro,
1999-11-05,1.72, 5.29, 15.05, 2.36, 1.97, 9.12, repro,
1999-11-06,0.78, 4.89, 8.06, 2.19, 1.87, 8.40, repro,
1999-11-07,0.92, 5.64, 12.27, 2.18, 1.88, 8.41, repro,
1999-11-08,-0.56, 7.18, 14.15, 2.27, 1.97, 8.89, repro,
1999-11-09,1.06, 5.54, 18.68, 2.16, 1.90, 8.28, repro,
1999-11-10,-0.24, 5.23, 9.81, 2.13, 1.81, 8.20, repro,
1999-11-11,1.31, 6.01, 9.74, 2.10, 1.82, 8.12, repro,
1999-11-12,1.13, 5.47, 10.33, 2.18, 1.89, 8.30, repro,
1999-11-13,-0.27, 5.28, 14.39, 2.26, 1.93, 8.60, repro,
1999-11-14,1.48, 4.90, 15.21, 2.15, 1.88, 8.33, repro,
1999-11-15,2.36, 6.73, 14.79, 2.53, 2.05, 9.68, repro,
1999-11-16,1.18, 5.96, 12.59, 2.16, 1.88, 8.20, repro,
1999-11-17,-1.16, 3.75, 15.04, 2.66, 2.31, 10.38, repro,
1999-11-18,1.04, 5.70, 12.48, 2.57, 2.42, 10.47, repro,
1999-11-19,1.81, 5.29, 16.18, 2.28, 2.01, 8.72, repro,
1999-11-20,2.08, 5.63, 17.54, 2.21, 1.95, 8.34, repro,
1999-11-21,1.98, 5.52, 8.61, 2.54, 2.17, 9.66, repro,
1999-11-22,5.28, 5.88, 7.97, 2.47, 2.11, 9.02, repro,
1999-11-24,1.24, 5.54, -3.90, 3.08, 2.87, 12.04, repro,
1999-11-25,-1.21, 3.66, 16.90, 2.63, 2.38, 10.28, repro,
1999-11-26,-0.58, 4.95, 2.65, 2.31, 2.15, 8.96, repro,
1999-11-27,-0.44, 5.14, 15.56, 2.62, 2.43, 10.31, repro,
1999-11-28,0.59, 6.00, 7.47, 2.13, 1.88, 8.20, repro,
1999-11-29,0.64, 6.51, 8.85, 2.54, 2.20, 9.94, repro,
1999-11-30,1.56, 4.92, 7.59, 2.87, 2.49, 11.41, repro,
1999-12-01,-0.05, 2.15, 12.92, 3.57, 2.90, 13.83, repro,
1999-12-02,-0.71, 5.90, 12.43, 2.88, 2.52, 11.28, repro,
1999-12-03,5.11, 5.71, -4.11, 2.88, 2.43, 10.93, repro,
1999-12-04,1.25, 4.67, 3.48, 2.73, 2.25, 10.06, repro,
1999-12-05,1.26, 5.30, 1.10, 3.34, 3.25, 13.44, repro,
1999-12-06,-0.72, 6.74, 10.05, 2.68, 2.38, 10.47, repro,
1999-12-07,2.51, 5.89, 8.71, 2.52, 2.19, 9.48, repro,
1999-12-08,2.26, 4.64, -3.31, 3.40, 3.05, 12.25, repro,
1999-12-09,1.85, 7.66, 6.66, 3.17, 2.56, 11.37, repro,
1999-12-10,2.15, 5.12, 6.23, 3.70, 2.97, 13.61, repro,
1999-12-11,3.52, 6.79, 10.84, 2.98, 2.51, 10.88, repro,
1999-12-12,0.32, 4.57, 5.21, 3.09, 2.69, 11.95, repro,
1999-12-13,2.08, 3.92, 8.54, 2.69, 2.62, 10.69, repro,
1999-12-14,-0.28, 4.69, 14.65, 3.17, 2.73, 11.91, repro,
1999-12-15,0.13, 4.53, 0.71, 3.15, 2.94, 12.20, repro,
1999-12-21,1.08, 1.96, 4.24, 3.10, 2.71, 11.81, repro,
1999-12-22,1.47, 4.95, 3.25, 2.33, 2.02, 9.10, repro,
1999-12-23,2.00, 5.69, -1.61, 2.73, 2.55, 10.91, repro,
1999-12-24,1.08, 5.50, 4.69, 3.12, 2.85, 12.78, repro,
1999-12-25,0.10, 5.82, -0.17, 2.60, 2.40, 10.61, repro,
1999-12-26,-2.82, 10.26, -4.26, 6.10, 5.87, 25.23, repro,
1999-12-27,0.27, 6.10, -1.58, 2.04, 1.79, 7.90, repro,
1999-12-28,2.38, 6.55, 4.55, 2.54, 2.22, 10.36, repro,
1999-12-29,2.57, 5.23, 0.75, 2.40, 2.16, 9.47, repro,
1999-12-30,0.20, 5.04, 7.83, 2.57, 2.38, 10.78, repro,
1999-12-31,-2.93, 8.14, -3.16, 6.70, 7.04, 28.33, repro,
2000-01-01,-32.43, 54.07, -1271.97, 274.41, 247.59, 1061.32, repro,
2000-01-02,-2.21, 6.98, -7.87, 4.67, 4.22, 17.40, repro,
2000-01-03,-0.59, 8.88, 2.26, 5.79, 6.75, 23.61, repro,
2000-01-04,0.10, 160.30, -132.40, 45.17, 114.53, 156.46, repro,
2000-01-05,5.12, 8.42, 4.60, 2.04, 1.77, 7.85, repro,
2000-01-06,6.86, 7.71, 6.67, 2.58, 2.38, 10.41, repro,
2000-01-07,-0.30, 4.88, 0.77, 2.69, 2.23, 10.21, repro,
2000-01-08,-0.50, 5.72, 10.20, 3.00, 2.72, 12.74, repro,
2000-01-09,0.54, 5.64, 7.53, 2.41, 2.11, 9.45, repro,
2000-01-10,1.45, 4.53, 7.06, 2.08, 1.85, 8.28, repro,
2000-01-11,2.66, 6.32, 6.62, 2.07, 1.84, 8.21, repro,
2000-01-12,2.78, 6.91, 0.70, 2.15, 1.87, 8.43, repro,
2000-01-13,0.24, 6.16, -2.09, 2.27, 1.95, 9.08, repro,
2000-01-14,1.45, 5.28, -0.20, 2.28, 1.96, 9.12, repro,
2000-01-15,1.40, 5.55, 3.83, 2.22, 2.01, 9.07, repro,
2000-01-16,-0.48, 1.85, 2.95, 2.01, 1.77, 7.87, repro,
2000-01-17,1.05, 6.38, -3.31, 2.17, 1.89, 8.49, repro,
2000-01-18,0.07, 5.22, 1.98, 2.10, 1.84, 8.14, repro,
2000-01-19,2.46, 5.44, 0.64, 2.08, 1.81, 8.06, repro,
2000-01-20,1.96, 5.42, 9.25, 2.18, 1.83, 8.60, repro,
2000-01-21,2.10, 5.66, 3.18, 2.04, 1.82, 8.04, repro,
2000-01-22,140.12, 572.52, -283.71, 454.69, 461.73, 1696.97, repro,
2000-01-23,2.22, 5.81, 6.02, 2.18, 1.91, 8.71, repro,
2000-01-24,2.60, 7.95, 3.89, 2.10, 1.83, 8.10, repro,
2000-01-25,3.63, 7.50, 0.38, 2.13, 1.88, 8.40, repro,
2000-01-26,0.92, 5.94, 11.22, 2.90, 2.67, 11.50, repro,
2000-01-27,2.80, 5.11, 4.39, 2.62, 2.11, 9.96, repro,
2000-01-28,0.87, 9.07, 0.49, 6.55, 7.35, 31.66, repro,
2000-01-29,1.62, 5.65, 1.57, 2.72, 2.61, 11.61, repro,
2000-01-30,3.50, 4.96, -5.82, 2.20, 1.83, 8.70, repro,
2000-01-31,3.04, 6.36, 2.78, 2.28, 1.86, 8.96, repro,
2000-02-01,0.37, 4.55, -5.28, 2.35, 1.94, 9.38, repro,
2000-02-02,2.14, 6.79, -2.23, 2.27, 1.84, 8.93, repro,
2000-02-03,1.06, 5.20, 6.71, 2.33, 1.90, 9.23, repro,
2000-02-04,2.90, 6.80, 1.95, 2.19, 1.84, 8.57, repro,
2000-02-05,0.40, 7.70, -3.23, 2.53, 2.56, 11.24, repro,
2000-02-06,1.75, 6.25, 1.23, 2.11, 1.84, 8.20, repro,
2000-02-07,1.90, 7.42, 0.44, 2.22, 1.83, 8.41, repro,
2000-02-08,2.16, 6.14, -3.08, 2.15, 1.90, 8.64, repro,
2000-02-09,2.69, 6.15, 2.86, 2.15, 1.90, 8.53, repro,
2000-02-10,2.04, 5.89, 2.84, 2.08, 1.85, 8.27, repro,
2000-02-11,2.83, 5.74, 1.73, 2.01, 1.79, 7.76, repro,
2000-02-12,1.79, 4.10, -5.30, 2.06, 1.78, 7.99, repro,
2000-02-13,2.65, 4.86, -0.93, 2.00, 1.75, 7.73, repro,
2000-02-14,2.10, 6.02, 8.09, 2.07, 1.76, 7.99, repro,
2000-02-15,3.02, 5.79, -5.60, 2.40, 2.04, 9.32, repro,
2000-02-16,1.11, 5.42, -7.41, 2.06, 1.76, 7.96, repro,
2000-02-17,1.48, 5.51, 0.09, 2.52, 2.25, 9.86, repro,
2000-02-18,0.66, 5.41, -6.64, 2.03, 1.77, 7.91, repro,
2000-02-19,-0.31, 5.06, -7.47, 2.07, 1.76, 7.91, repro,
2000-02-20,2.07, 5.66, -3.14, 2.10, 1.77, 8.05, repro,
2000-02-21,1.13, 4.37, 0.19, 2.10, 1.74, 7.91, repro,
2000-02-22,0.60, 4.40, -6.17, 3.67, 3.27, 14.59, repro,
2000-02-23,-4.27, -5.83, 32.37, 12.39, 15.45, 67.42, repro,
2000-02-24,-3.97, -2.36, 7.03, 8.46, 20.61, 33.95, repro,
2000-02-25,1.77, 4.47, -3.64, 2.01, 1.72, 7.67, repro,
2000-02-26,1.25, 4.80, -2.83, 2.35, 1.97, 8.83, repro,
2000-02-27,1.73, 4.66, -0.51, 2.03, 1.73, 7.75, repro,
2000-02-29,1.49, 4.96, -0.38, 3.02, 2.50, 11.98, repro,
2000-03-01,6.43, 3.29, -18.33, 5.31, 5.09, 20.58, repro,
2000-03-02,1.14, 6.23, -9.02, 3.18, 3.13, 13.38, repro,
2000-03-03,2.00, 3.90, 4.27, 3.28, 2.74, 13.01, repro,
2000-03-04,1.21, 2.87, -9.35, 2.63, 2.24, 10.10, repro,
2000-03-05,1.47, 2.92, 1.73, 2.64, 2.32, 10.34, repro,
2000-03-06,1.73, 5.42, -5.67, 5.28, 5.17, 21.92, repro,
2000-03-07,-1.45, 3.31, 1.89, 3.89, 3.52, 15.47, repro,
2000-03-08,3.59, 7.41, -8.47, 3.44, 2.81, 12.88, repro,
2000-03-13,2.67, -0.10, -6.22, 5.11, 4.39, 20.40, repro,
2000-03-14,0.04, 5.25, -3.71, 2.32, 2.01, 9.11, repro,
2000-03-15,2.87, 7.46, -2.16, 2.24, 1.91, 8.62, repro,
2000-03-16,3.16, 2.42, 5.13, 2.23, 1.92, 9.07, repro,
2000-03-17,4.96, 5.30, -2.13, 2.21, 1.98, 8.74, repro,
2000-03-18,2.00, 2.67, -6.15, 2.14, 1.79, 8.20, repro,
2000-03-19,2.60, 3.82, -5.55, 2.17, 1.82, 8.18, repro,
2000-03-20,4.23, 5.41, -6.48, 3.08, 2.72, 12.32, repro,
2000-03-21,1.93, 8.17, -1.71, 2.83, 2.43, 10.94, repro,
2000-03-22,2.93, 4.28, -0.50, 2.37, 2.00, 9.26, repro,
2000-03-23,1.59, 3.61, 0.56, 2.22, 1.89, 8.50, repro,
2000-03-24,1.26, 4.55, -7.84, 2.27, 1.90, 8.65, repro,
2000-03-25,0.82, 6.22, 1.37, 2.40, 2.11, 9.32, repro,
2000-03-26,1.19, 5.28, -10.31, 2.28, 1.82, 8.51, repro,
2000-03-27,2.14, 5.47, -2.66, 2.33, 1.84, 8.82, repro,
2000-03-28,3.48, 8.51, -14.30, 6.08, 4.99, 25.99, repro,
2000-03-29,1.06, 3.68, 6.74, 2.48, 2.08, 9.80, repro,
2000-03-30,2.21, 6.07, -7.35, 2.15, 1.75, 8.09, repro,
2000-03-31,2.06, 7.08, -4.73, 2.26, 1.86, 8.62, repro,
2000-04-01,2.10, 4.57, -5.17, 2.26, 1.83, 8.61, repro,
2000-04-02,0.90, 4.24, 2.26, 2.26, 1.80, 8.31, repro,
2000-04-03,1.22, 4.09, -1.22, 2.22, 1.78, 8.16, repro,
2000-04-04,2.61, 5.84, -4.28, 2.16, 1.74, 8.07, repro,
2000-04-05,0.77, 5.75, 2.30, 2.19, 1.76, 8.15, repro,
2000-04-06,1.96, 5.05, 1.19, 2.31, 1.82, 8.67, repro,
2000-04-07,1.48, 5.59, -2.18, 2.30, 1.79, 8.43, repro,
2000-04-08,0.43, 5.01, -4.94, 2.11, 1.78, 8.03, repro,
2000-04-09,2.80, 6.31, -2.75, 3.80, 4.11, 19.14, repro,
2000-04-10,-0.52, 5.15, 1.27, 2.10, 1.77, 8.03, repro,
2000-04-11,0.88, 4.61, 1.13, 2.10, 1.73, 7.97, repro,
2000-04-12,1.92, 6.03, -4.02, 2.19, 1.80, 8.52, repro,
2000-04-13,2.78, 6.68, -1.84, 2.16, 1.79, 8.35, repro,
2000-04-14,-0.37, 4.71, 1.90, 2.16, 1.74, 8.10, repro,
2000-04-15,1.55, 2.34, 3.23, 2.17, 1.86, 8.20, repro,
2000-04-16,2.58, 5.90, 3.66, 2.11, 1.73, 8.00, repro,
2000-04-17,1.45, 4.94, 5.95, 2.13, 1.81, 8.23, repro,
2000-04-18,1.63, 3.06, -6.15, 2.21, 1.85, 8.31, repro,
2000-04-19,1.10, 4.62, 3.67, 2.23, 1.94, 9.06, repro,
2000-04-20,1.05, 4.55, 3.37, 2.13, 1.73, 8.12, repro,
2000-04-21,0.02, 4.59, -2.56, 2.14, 1.76, 8.25, repro,
2000-04-22,0.88, 5.14, 4.25, 2.12, 1.72, 8.01, repro,
2000-04-23,1.49, 5.19, 2.95, 2.12, 1.75, 8.15, repro,
2000-04-24,-2.25, 6.05, 8.46, 2.12, 1.74, 8.11, repro,
2000-04-25,-0.21, 5.05, -4.58, 2.08, 1.72, 7.89, repro,
2000-04-26,0.77, 4.87, -1.06, 2.14, 1.82, 8.18, repro,
2000-04-27,-0.14, 3.88, -3.66, 2.14, 1.81, 8.19, repro,
2000-04-28,1.62, 4.49, -5.86, 2.10, 1.81, 8.11, repro,
2000-04-29,3.20, 4.42, -2.29, 2.36, 2.12, 9.66, repro,
2000-04-30,0.27, 4.61, -0.40, 2.15, 1.83, 8.37, repro,
2000-05-01,0.68, 4.54, 0.49, 2.11, 1.82, 8.13, repro,
2000-05-02,1.30, 3.81, 0.32, 2.19, 1.90, 8.35, repro,
2000-05-03,0.46, 4.51, 1.21, 2.31, 1.99, 8.69, repro,
2000-05-04,1.36, 3.85, 6.10, 2.12, 1.81, 8.12, repro,
2000-05-05,0.94, 5.60, 6.09, 2.09, 1.72, 7.94, repro,
2000-05-06,0.82, 2.84, 8.49, 2.14, 1.82, 8.21, repro,
2000-05-07,0.46, 4.75, 13.80, 2.15, 1.83, 8.19, repro,
2000-05-08,0.78, 4.61, 7.56, 2.13, 1.84, 8.20, repro,
2000-05-09,-0.93, 5.63, 1.08, 2.10, 1.84, 8.20, repro,
2000-05-10,0.96, 4.48, 11.48, 2.09, 1.72, 7.92, repro,
2000-05-11,2.33, 4.56, 4.56, 2.71, 2.41, 10.59, repro,
2000-05-12,0.99, 5.22, 11.45, 2.27, 2.08, 8.93, repro,
2000-05-13,0.14, 3.75, 9.36, 2.11, 1.83, 8.16, repro,
2000-05-14,1.60, 6.82, 5.85, 2.06, 1.72, 7.93, repro,
2000-05-15,1.29, 5.25, 9.85, 2.15, 1.75, 8.12, repro,
2000-05-16,2.11, 5.47, 10.16, 2.13, 1.77, 8.11, repro,
2000-05-17,1.00, 4.47, 4.45, 2.13, 1.76, 8.19, repro,
2000-05-18,0.25, 5.16, 7.25, 2.08, 1.73, 7.95, repro,
2000-05-19,-0.10, 5.44, 9.86, 2.08, 1.74, 7.98, repro,
2000-05-20,1.85, 5.04, 5.39, 2.09, 1.75, 8.07, repro,
2000-05-21,0.23, 4.43, 6.79, 2.12, 1.77, 8.10, repro,
2000-05-22,1.99, 5.80, 1.46, 2.11, 1.74, 8.07, repro,
2000-05-23,-0.25, 4.21, 4.38, 2.29, 1.85, 8.57, repro,
2000-05-24,1.61, 5.47, 10.00, 2.24, 1.89, 8.47, repro,
2000-05-25,-2.34, 4.10, 11.09, 2.57, 2.30, 10.55, repro,
2000-05-26,1.08, 7.29, 13.62, 2.09, 1.74, 8.10, repro,
2000-05-27,0.47, 5.47, 11.84, 2.09, 1.74, 8.07, repro,
2000-05-28,1.33, 5.50, 0.26, 2.12, 1.74, 8.19, repro,
2000-05-29,0.32, 4.38, 9.50, 2.07, 1.75, 8.04, repro,
2000-05-30,2.74, 2.54, 7.95, 2.71, 2.48, 10.87, repro,
2000-05-31,1.52, 3.96, 4.10, 2.56, 1.98, 9.68, repro,
2000-06-01,1.31, 4.49, 2.23, 2.11, 1.76, 8.14, repro,
2000-06-02,1.92, 4.85, 8.51, 2.09, 1.87, 8.31, repro,
2000-06-03,1.37, 2.27, 10.03, 2.07, 1.73, 7.94, repro,
2000-06-04,1.44, 4.50, 5.05, 1.98, 1.70, 7.55, repro,
2000-06-05,1.16, 5.38, 15.02, 2.48, 2.39, 9.81, repro,
2000-06-06,0.52, 3.41, 7.96, 1.99, 1.71, 7.64, repro,
2000-06-07,0.72, 4.11, 7.63, 1.99, 1.72, 7.64, repro,
2000-06-08,-0.64, 6.07, 5.30, 1.99, 1.71, 7.55, repro,
2000-06-09,0.54, 3.42, 8.81, 2.05, 1.73, 7.88, repro,
2000-06-10,1.47, 3.06, 13.48, 2.10, 1.80, 8.16, repro,
2000-06-11,1.62, 3.94, 14.22, 2.00, 1.71, 7.64, repro,
2000-06-12,1.18, 4.45, 11.44, 2.01, 1.75, 7.83, repro,
2000-06-13,0.54, 4.75, 10.35, 2.00, 1.72, 7.69, repro,
2000-06-14,0.98, 3.55, 7.90, 2.02, 1.76, 7.81, repro,
2000-06-15,0.43, 2.52, 14.05, 2.12, 1.84, 8.24, repro,
2000-06-16,0.67, 3.00, 13.60, 2.06, 1.75, 7.99, repro,
2000-06-17,1.16, 3.82, 9.83, 2.01, 1.73, 7.72, repro,
2000-06-18,-0.87, 3.98, 7.24, 2.23, 2.09, 9.10, repro,
2000-06-19,0.93, 4.70, 11.19, 2.04, 1.74, 7.91, repro,
2000-06-20,0.63, 3.78, 7.59, 2.06, 1.74, 7.96, repro,
2000-06-21,1.06, 3.45, 13.65, 2.11, 1.79, 8.10, repro,
2000-06-22,1.58, 3.44, 16.95, 2.20, 1.81, 8.47, repro,
2000-06-23,0.30, 4.40, 5.53, 2.11, 1.76, 8.03, repro,
2000-06-24,1.26, 4.52, 10.85, 2.05, 1.75, 7.91, repro,
2000-06-25,0.32, 4.07, 6.63, 2.06, 1.79, 8.09, repro,
2000-06-26,1.23, 4.89, 14.58, 2.21, 1.79, 8.57, repro,
2000-06-27,2.28, 4.13, 5.58, 2.29, 1.81, 8.66, repro,
2000-06-28,1.75, 3.69, 1.62, 2.14, 1.73, 8.17, repro,
2000-06-29,0.52, 3.93, 10.30, 2.09, 1.78, 8.13, repro,
2000-06-30,1.00, 3.25, 8.25, 2.09, 1.73, 7.94, repro,
2000-07-01,-0.29, 3.07, 12.35, 2.13, 1.74, 8.13, repro,
2000-07-02,0.92, 4.81, 14.19, 2.17, 1.74, 8.20, repro,
2000-07-03,1.08, 4.39, 12.32, 2.14, 1.75, 8.22, repro,
2000-07-04,0.24, 4.96, 6.25, 2.12, 1.76, 8.25, repro,
2000-07-05,2.05, 5.72, 2.49, 2.13, 1.75, 8.25, repro,
2000-07-06,0.66, 5.08, 4.59, 2.08, 1.73, 7.97, repro,
2000-07-07,1.85, 4.85, 8.48, 2.09, 1.71, 7.88, repro,
2000-07-08,0.85, 5.06, 7.20, 2.07, 1.73, 7.89, repro,
2000-07-09,-0.02, 3.97, 12.59, 2.14, 1.76, 8.16, repro,
2000-07-10,1.37, 4.51, 7.18, 2.13, 1.74, 8.11, repro,
2000-07-11,1.30, 3.47, 16.51, 2.11, 1.77, 8.16, repro,
2000-07-12,1.56, 4.66, 6.23, 2.08, 1.74, 7.93, repro,
2000-07-13,1.60, 4.47, 3.09, 2.07, 1.75, 7.90, repro,
2000-07-14,1.71, 5.72, 16.65, 2.25, 1.89, 8.53, repro,
2000-07-15,2.13, 5.31, 6.81, 2.13, 1.81, 8.29, repro,
2000-07-16,1.11, 4.40, 3.45, 2.15, 1.83, 8.18, repro,
2000-07-17,1.75, 4.76, 0.44, 2.07, 1.73, 7.90, repro,
2000-07-18,1.87, 4.67, 6.38, 2.08, 1.73, 7.89, repro,
2000-07-19,1.53, 4.72, 3.40, 2.19, 1.83, 8.41, repro,
2000-07-20,1.13, 4.16, 11.04, 2.06, 1.75, 7.90, repro,
2000-07-21,2.72, 4.92, 14.50, 2.09, 1.74, 7.92, repro,
2000-07-22,0.58, 4.37, 11.34, 2.20, 1.80, 8.33, repro,
2000-07-23,2.09, 4.59, 7.22, 2.12, 1.74, 8.04, repro,
2000-07-24,1.06, 4.57, 5.05, 2.06, 1.74, 7.88, repro,
2000-07-25,2.79, 3.18, 17.02, 2.10, 1.78, 8.02, repro,
2000-07-26,0.94, 5.17, 14.82, 2.13, 1.78, 8.04, repro,
2000-07-27,1.15, 5.42, 16.09, 2.23, 1.83, 8.34, repro,
2000-07-28,0.38, 4.03, 13.65, 2.26, 1.85, 8.54, repro,
2000-07-29,0.67, 5.51, 16.13, 2.25, 1.81, 8.53, repro,
2000-07-30,1.59, 5.60, 11.92, 2.14, 1.76, 8.00, repro,
2000-07-31,-0.44, 5.64, 21.36, 2.16, 1.77, 8.01, repro,
2000-08-01,1.64, 5.22, 13.02, 2.26, 1.87, 8.76, repro,
2000-08-02,1.42, 5.24, 8.95, 2.20, 1.82, 8.35, repro,
2000-08-03,3.68, 4.73, 6.68, 2.17, 1.82, 8.39, repro,
2000-08-04,1.74, 7.35, 11.21, 2.24, 1.81, 8.53, repro,
2000-08-05,0.38, 7.15, 8.76, 2.17, 1.83, 8.34, repro,
2000-08-06,1.86, 5.70, 11.08, 2.26, 1.80, 8.47, repro,
2000-08-07,1.44, 5.48, 18.16, 2.18, 1.78, 8.14, repro,
2000-08-08,1.51, 6.41, 12.69, 2.11, 1.75, 7.94, repro,
2000-08-09,1.96, 5.25, 10.21, 2.29, 1.89, 8.61, repro,
2000-08-10,1.29, 7.06, 10.47, 2.49, 1.90, 9.07, repro,
2000-08-11,2.16, 6.24, 3.70, 2.21, 1.86, 8.52, repro,
2000-08-12,1.72, 5.62, 2.15, 2.24, 1.83, 8.43, repro,
2000-08-13,3.77, 6.02, 9.00, 2.30, 1.81, 8.40, repro,
