PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GCEA
Station name,GC_Elgin_Ave2011
Begin Date, 2014-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.2930200360 North Latitude, -81.3780230067 East Longitude, 16.04460 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-19,0.81, 0.69, -13.38, 1.62, 1.95, 7.72, repro,
2014-08-20,2.44, -3.18, -15.56, 1.77, 2.08, 8.43, repro,
2014-08-21,-0.20, 2.38, 8.54, 1.79, 2.08, 8.45, repro,
2014-08-22,0.50, -1.22, -3.37, 1.73, 2.15, 8.34, repro,
2014-08-23,1.08, -3.53, -3.71, 1.62, 1.97, 7.89, repro,
2014-08-24,-1.22, -0.54, -18.93, 1.72, 2.05, 8.67, repro,
2014-08-25,1.25, -3.28, 9.12, 1.63, 1.99, 7.84, repro,
2014-08-26,1.32, -2.85, -14.81, 1.58, 1.92, 7.63, repro,
2014-08-27,-0.65, -0.47, -6.58, 1.60, 1.92, 7.66, repro,
2014-08-28,6.55, 6.28, -28.87, 4.70, 4.81, 20.29, repro,
2014-08-29,-2.51, 1.92, -13.27, 2.43, 3.01, 12.04, repro,
2014-08-30,-1.03, -0.87, -9.40, 1.71, 2.02, 8.32, repro,
2014-08-31,1.59, -0.97, -17.81, 1.62, 1.98, 7.92, repro,
2014-09-01,2.20, 0.94, 13.55, 1.60, 1.94, 7.69, repro,
2014-09-02,-0.91, -0.86, -1.30, 1.76, 2.18, 8.24, repro,
2014-09-03,-0.95, -2.30, -6.84, 1.73, 2.07, 8.15, repro,
2014-09-04,0.78, -0.29, -9.86, 1.64, 2.00, 7.91, repro,
2014-09-05,2.28, -1.93, -3.44, 1.69, 2.08, 8.47, repro,
2014-09-06,0.85, -0.61, -3.32, 1.61, 1.96, 7.81, repro,
2014-09-07,-0.80, -2.09, -12.81, 1.63, 2.00, 7.89, repro,
2014-09-08,0.65, -1.86, -7.48, 1.65, 1.95, 7.84, repro,
2014-09-09,-0.03, -0.96, -10.94, 1.64, 1.97, 7.98, repro,
2014-09-10,-1.91, -2.11, 3.74, 1.69, 2.12, 8.34, repro,
2014-09-11,-2.59, -0.62, -10.92, 3.04, 3.35, 14.51, repro,
2014-09-12,-3.50, -3.86, -0.83, 2.41, 2.86, 11.76, repro,
2014-09-13,-1.16, -3.74, -7.07, 1.63, 1.97, 8.04, repro,
2014-09-14,1.06, -0.64, -8.04, 1.67, 2.07, 8.12, repro,
2014-09-15,-0.50, -1.81, 0.01, 1.64, 1.95, 7.93, repro,
2014-09-16,-0.26, -2.64, -5.87, 1.86, 2.31, 8.96, repro,
2014-09-17,-2.05, -0.34, -4.30, 1.67, 2.12, 8.12, repro,
2014-09-18,-0.76, -1.82, -6.34, 1.60, 1.86, 7.58, repro,
2014-09-19,-1.98, 1.01, -2.96, 1.75, 2.16, 8.38, repro,
2014-09-20,-0.94, -1.23, -4.28, 1.59, 1.87, 7.66, repro,
2014-09-21,0.39, -0.38, -2.85, 1.69, 2.03, 8.23, repro,
2014-09-23,1.89, -5.20, -1.90, 3.41, 3.70, 15.80, repro,
2014-09-24,0.35, -3.73, -2.28, 1.64, 1.94, 8.03, repro,
2014-09-25,1.61, -0.34, 5.19, 1.78, 1.96, 8.62, repro,
2014-09-26,-0.25, 0.70, 4.35, 1.81, 2.03, 8.75, repro,
2014-09-27,-0.95, 1.12, -14.23, 1.72, 2.04, 8.36, repro,
2014-09-28,-2.02, 1.82, -7.53, 1.80, 2.05, 8.52, repro,
2014-09-29,1.41, -0.80, -4.32, 1.60, 1.86, 7.74, repro,
2014-09-30,1.07, -0.74, 0.86, 1.65, 1.94, 8.03, repro,
2014-10-01,-0.02, 1.57, -9.05, 1.90, 2.20, 9.10, repro,
2014-10-17,15.89, 325.97, -30.37, 147.01, 1182.96, 1545.92, repro,
2014-10-18,-0.91, -2.09, -9.02, 1.79, 2.13, 8.63, repro,
2014-10-19,0.67, -3.54, 6.69, 1.66, 1.86, 8.05, repro,
2014-10-20,-0.75, -1.19, -4.56, 1.63, 1.91, 7.98, repro,
2014-10-21,1.68, -3.67, -11.79, 1.68, 1.87, 8.12, repro,
2014-10-22,3.97, -2.74, -12.19, 1.83, 2.04, 8.80, repro,
2014-10-23,1.31, -1.86, -1.46, 1.70, 2.03, 8.17, repro,
2014-10-24,3.98, -2.89, 1.13, 1.63, 1.82, 7.80, repro,
2014-10-25,3.00, -2.21, 3.89, 1.83, 2.05, 8.86, repro,
2014-10-26,3.61, -5.70, -7.39, 1.78, 2.03, 8.75, repro,
2014-10-27,4.29, -2.92, -3.23, 1.64, 1.82, 7.78, repro,
2014-10-28,1.08, -2.06, -4.67, 1.71, 1.99, 8.12, repro,
2014-10-29,-0.35, -1.20, -2.43, 1.87, 2.24, 9.01, repro,
2014-10-30,1.29, -0.38, -6.88, 1.59, 1.77, 7.48, repro,
2014-10-31,1.85, -1.66, -6.59, 1.62, 1.81, 7.64, repro,
2014-11-01,2.38, 0.28, -0.74, 1.64, 1.82, 7.70, repro,
2014-11-02,1.87, -0.88, -11.20, 1.64, 1.82, 7.74, repro,
2014-11-03,-0.45, -1.46, -7.94, 1.61, 1.77, 7.52, repro,
2014-11-04,0.46, -1.45, -17.92, 1.62, 1.79, 7.64, repro,
2014-11-05,1.64, -4.73, -3.75, 1.66, 1.84, 7.84, repro,
2014-11-06,-1.23, 0.77, -14.74, 1.62, 1.80, 7.64, repro,
2014-11-07,3.21, -0.65, -3.00, 1.77, 2.08, 8.31, repro,
2014-11-08,2.78, -2.32, -19.04, 1.66, 1.89, 7.95, repro,
2014-11-09,1.10, 0.26, 2.89, 1.67, 1.87, 7.81, repro,
2014-11-10,2.47, 1.35, -6.78, 1.62, 1.81, 7.70, repro,
2014-11-11,-0.89, -3.00, -3.38, 1.71, 1.95, 8.23, repro,
2014-11-12,-0.23, -3.21, -14.86, 1.63, 1.79, 7.64, repro,
2014-11-13,2.34, -1.41, -9.31, 1.61, 1.78, 7.50, repro,
2014-11-14,0.47, -0.49, -6.00, 1.64, 1.81, 7.67, repro,
2014-11-15,0.31, -0.31, 8.86, 1.69, 1.85, 7.95, repro,
2014-11-16,1.54, -2.13, -10.19, 1.61, 1.80, 7.68, repro,
2014-11-17,1.73, -1.17, -5.09, 1.61, 1.81, 7.65, repro,
2014-11-18,0.40, 1.25, -10.88, 1.85, 2.11, 8.77, repro,
2014-11-19,3.31, 0.54, 1.60, 1.64, 1.82, 7.71, repro,
2014-11-20,0.35, 0.16, -8.86, 1.69, 1.91, 8.07, repro,
2014-11-21,1.17, -0.87, -11.42, 1.71, 2.00, 8.22, repro,
2014-11-22,1.38, 0.23, -2.05, 1.66, 1.93, 7.91, repro,
2014-11-23,1.49, -0.54, -16.11, 1.65, 1.88, 7.77, repro,
2014-11-24,0.79, -1.13, -9.23, 1.71, 1.98, 8.05, repro,
2014-11-25,2.10, -0.83, -9.20, 1.77, 1.99, 8.41, repro,
2014-11-26,-0.27, -0.92, -10.85, 1.75, 2.03, 8.60, repro,
2014-11-27,0.41, 1.20, 3.86, 1.72, 1.93, 8.05, repro,
2014-11-28,-0.65, -1.75, 0.53, 1.62, 1.81, 7.65, repro,
2014-11-29,1.12, -0.47, -3.27, 1.62, 1.81, 7.59, repro,
2014-11-30,1.01, -1.60, -4.45, 1.63, 1.80, 7.69, repro,
2014-12-01,0.20, -0.57, -3.62, 1.63, 1.85, 7.82, repro,
2014-12-02,0.44, -1.98, -5.95, 1.63, 1.81, 7.74, repro,
2014-12-03,1.87, -2.22, -1.89, 1.63, 1.82, 7.68, repro,
2014-12-04,-0.55, -2.53, -7.63, 1.61, 1.79, 7.58, repro,
2014-12-05,1.18, -0.84, -9.93, 1.61, 1.80, 7.59, repro,
2014-12-06,0.31, -1.02, 4.40, 1.85, 2.14, 8.83, repro,
2014-12-07,0.97, -2.50, -4.06, 1.64, 1.81, 7.73, repro,
2014-12-08,0.12, -2.16, -20.06, 1.62, 1.81, 7.65, repro,
2014-12-09,1.08, -2.77, -4.30, 1.63, 1.81, 7.68, repro,
2014-12-10,0.85, -2.91, -7.95, 1.62, 1.80, 7.58, repro,
2014-12-11,5.75, 75.68, -40.42, 33.95, 77.20, 200.36, repro,
2014-12-12,2.59, -1.65, -12.12, 1.98, 2.27, 9.70, repro,
2014-12-13,0.82, -1.39, -7.76, 1.63, 1.81, 7.68, repro,
2014-12-14,0.47, -0.72, 4.39, 1.61, 1.76, 7.50, repro,
2014-12-15,0.77, -2.80, -3.02, 1.60, 1.75, 7.46, repro,
2014-12-16,0.79, 0.38, -5.28, 1.61, 1.80, 7.64, repro,
2014-12-17,0.28, 0.47, 8.41, 1.64, 1.88, 7.87, repro,
2014-12-18,1.01, -1.19, -0.92, 1.61, 1.76, 7.50, repro,
2014-12-19,0.88, -1.82, 4.02, 1.66, 1.78, 7.70, repro,
2014-12-20,0.71, -2.57, -0.35, 1.65, 1.82, 7.59, repro,
2014-12-21,1.53, -1.45, -0.65, 1.61, 1.77, 7.51, repro,
2014-12-22,1.93, -1.11, -0.82, 1.68, 1.81, 7.74, repro,
2014-12-23,1.27, 1.49, 10.74, 1.68, 1.88, 8.03, repro,
2014-12-24,2.84, -2.77, -3.75, 1.66, 1.80, 7.81, repro,
2014-12-25,1.06, -1.93, 9.86, 1.68, 1.92, 7.89, repro,
2014-12-26,1.13, 0.42, -2.25, 1.61, 1.81, 7.56, repro,
2014-12-27,0.98, -0.73, -0.37, 1.61, 1.80, 7.60, repro,
2014-12-28,0.85, 1.55, 3.65, 1.67, 1.88, 7.81, repro,
2014-12-29,0.66, 1.71, 2.27, 1.62, 1.80, 7.66, repro,
2014-12-30,1.62, -0.18, -4.80, 1.66, 1.92, 7.83, repro,
2014-12-31,0.10, 1.29, 4.48, 1.72, 1.92, 7.95, repro,
2015-01-01,0.62, 1.40, -1.88, 1.65, 1.90, 7.90, repro,
2015-01-02,-0.24, -0.84, -3.25, 1.71, 1.88, 8.02, repro,
2015-01-03,2.10, 1.42, -0.16, 1.62, 1.80, 7.67, repro,
2015-01-04,0.38, -0.05, -4.68, 1.63, 1.86, 7.79, repro,
2015-01-05,-0.46, -0.61, -13.67, 1.61, 1.78, 7.61, repro,
2015-01-06,2.21, 2.35, 3.65, 1.67, 1.97, 7.99, repro,
2015-01-07,0.71, -0.31, -3.89, 1.64, 1.83, 7.74, repro,
2015-01-08,0.87, -2.33, -15.45, 1.67, 1.86, 7.99, repro,
2015-01-09,3.12, 3.19, -3.33, 1.80, 2.00, 8.59, repro,
2015-01-10,-0.70, -1.95, -9.33, 1.63, 1.81, 7.70, repro,
2015-01-11,0.55, -0.92, -6.83, 1.65, 1.84, 7.75, repro,
2015-01-12,1.38, -1.16, 2.77, 1.66, 1.87, 7.91, repro,
2015-01-13,0.71, -0.95, 0.23, 1.64, 1.87, 7.77, repro,
2015-01-14,0.57, 0.75, -4.60, 1.64, 1.82, 7.80, repro,
2015-01-15,1.07, -0.86, -7.38, 1.75, 2.02, 8.50, repro,
2015-01-16,0.81, -1.21, -9.21, 1.61, 1.81, 7.66, repro,
2015-01-17,1.15, -1.33, -5.07, 1.65, 1.86, 7.75, repro,
2015-01-18,1.87, -0.80, -4.24, 1.64, 1.86, 7.74, repro,
2015-01-19,2.06, -0.25, -2.11, 1.75, 1.97, 8.38, repro,
2015-01-20,-1.90, -0.45, -9.20, 1.67, 1.90, 7.95, repro,
2015-01-21,0.98, -2.70, -3.39, 1.66, 1.89, 7.86, repro,
2015-01-22,0.56, -1.35, 3.03, 1.62, 1.82, 7.77, repro,
2015-01-23,1.90, -1.42, -3.54, 1.73, 1.83, 8.17, repro,
2015-01-24,2.13, -0.80, 2.76, 1.68, 1.86, 8.05, repro,
2015-01-25,1.56, -1.47, -7.22, 1.73, 2.10, 8.40, repro,
2015-01-26,-1.98, 0.93, -3.32, 1.63, 1.87, 7.85, repro,
2015-01-27,0.75, -0.47, -7.75, 1.61, 1.82, 7.75, repro,
2015-01-28,1.35, -0.94, -5.26, 1.63, 1.87, 7.83, repro,
2015-01-29,0.52, 0.22, -11.51, 1.66, 1.91, 8.08, repro,
2015-01-30,0.45, -1.62, -11.88, 1.63, 1.85, 7.83, repro,
2015-01-31,1.58, -2.73, -18.98, 1.63, 1.88, 7.83, repro,
2015-02-01,1.15, -2.24, -4.62, 1.96, 2.30, 9.74, repro,
2015-02-02,4.93, 2.31, -10.31, 3.68, 4.55, 16.86, repro,
2015-02-03,0.93, -2.00, -5.95, 1.76, 2.01, 8.56, repro,
2015-02-09,6.40, 0.15, 23.91, 8.34, 8.75, 34.02, repro,
2015-02-10,-2.24, -4.11, -14.70, 2.37, 2.62, 11.39, repro,
2015-02-11,0.83, -3.08, -6.58, 1.74, 2.01, 8.29, repro,
2015-02-12,1.18, -1.37, -9.09, 1.66, 1.89, 7.94, repro,
2015-02-13,0.09, -1.73, -3.45, 1.64, 1.87, 7.87, repro,
2015-02-14,-0.18, -2.65, -11.39, 1.63, 1.86, 7.88, repro,
2015-02-15,1.50, -2.50, -2.51, 1.60, 1.85, 7.78, repro,
2015-02-16,0.45, -3.60, -9.22, 1.58, 1.79, 7.60, repro,
2015-02-17,0.23, -0.97, -3.20, 1.59, 1.83, 7.66, repro,
2015-02-18,1.92, -2.76, -6.90, 1.86, 2.30, 9.17, repro,
2015-02-19,1.20, -3.30, -6.12, 1.69, 1.90, 8.24, repro,
2015-02-20,1.77, -1.67, -8.48, 1.64, 1.88, 7.83, repro,
2015-02-21,1.78, -1.86, -6.67, 1.59, 1.80, 7.57, repro,
2015-02-22,1.11, -1.17, -5.53, 1.58, 1.83, 7.58, repro,
2015-02-23,-1.08, -1.05, -5.72, 1.63, 1.87, 7.83, repro,
2015-02-24,3.76, -4.18, -7.01, 1.63, 1.93, 7.89, repro,
2015-02-25,0.28, -0.03, -5.08, 1.59, 1.80, 7.58, repro,
2015-02-26,0.01, -0.72, -7.59, 1.58, 1.79, 7.56, repro,
2015-02-27,-1.98, -1.42, 1.08, 1.61, 1.83, 7.68, repro,
2015-02-28,0.41, -3.03, -16.43, 1.59, 1.79, 7.52, repro,
2015-03-01,0.19, -2.77, -1.36, 1.70, 2.13, 8.28, repro,
2015-03-02,0.24, -2.39, -8.68, 1.59, 1.80, 7.57, repro,
2015-03-03,-2.31, 0.63, -1.97, 1.62, 1.89, 7.87, repro,
2015-03-04,2.26, -3.34, 1.00, 1.60, 1.82, 7.72, repro,
2015-03-05,-0.48, -1.28, -9.04, 1.62, 1.88, 7.69, repro,
2015-03-06,3.46, -0.70, 0.12, 1.65, 1.89, 7.74, repro,
2015-03-07,2.84, -2.87, -3.21, 1.82, 2.10, 8.88, repro,
2015-03-08,2.26, -0.44, -5.19, 1.71, 1.99, 8.15, repro,
2015-03-09,-0.12, -3.27, 19.53, 1.72, 2.03, 8.44, repro,
2015-03-10,0.13, -1.85, 5.94, 1.65, 1.81, 7.82, repro,
2015-03-11,-0.96, -0.84, 1.54, 1.64, 1.96, 8.10, repro,
2015-03-12,0.42, -3.08, -5.73, 1.67, 1.91, 7.80, repro,
2015-03-13,2.04, -1.21, -1.92, 1.59, 1.82, 7.56, repro,
2015-03-14,0.94, -1.33, -9.06, 1.58, 1.81, 7.58, repro,
2015-03-15,0.93, -0.96, 11.40, 1.61, 1.84, 7.71, repro,
2015-03-16,0.70, -3.74, -3.30, 1.60, 1.81, 7.63, repro,
2015-03-17,1.26, -1.29, 9.77, 1.62, 1.86, 7.71, repro,
2015-03-18,-0.01, -0.91, -6.71, 1.57, 1.79, 7.48, repro,
2015-03-19,0.29, -2.02, -3.57, 1.59, 1.81, 7.58, repro,
2015-03-20,1.76, -1.83, 4.74, 1.60, 1.82, 7.63, repro,
2015-03-21,0.48, -2.04, -1.28, 1.67, 2.05, 8.18, repro,
2015-03-22,0.42, -1.37, 0.72, 1.60, 1.81, 7.65, repro,
2015-03-23,-0.64, -1.11, -3.78, 1.60, 1.85, 7.62, repro,
2015-03-24,-0.59, -1.39, 1.33, 1.59, 1.83, 7.65, repro,
2015-03-25,2.13, -3.24, 1.46, 1.59, 1.83, 7.58, repro,
2015-03-26,-1.62, -0.40, -9.77, 1.56, 1.79, 7.47, repro,
2015-03-27,0.41, -0.86, -8.08, 1.60, 1.89, 7.78, repro,
2015-03-28,1.59, -2.65, -10.40, 1.74, 1.99, 8.40, repro,
2015-03-29,1.54, -4.17, -6.80, 1.68, 1.98, 8.12, repro,
2015-03-30,0.21, -2.68, -5.64, 1.61, 1.89, 7.80, repro,
2015-03-31,-0.59, -2.85, 1.90, 1.63, 1.91, 7.93, repro,
2015-04-01,0.91, -2.60, 6.10, 1.63, 1.95, 8.06, repro,
2015-04-02,1.26, -1.14, 4.07, 1.57, 1.81, 7.56, repro,
2015-04-03,1.83, -1.10, 7.24, 1.61, 1.82, 7.69, repro,
2015-04-04,0.76, -1.73, -3.84, 1.62, 1.82, 7.76, repro,
2015-04-05,-0.56, -3.26, 5.49, 1.59, 1.81, 7.63, repro,
2015-04-06,-0.27, -0.91, 9.14, 1.63, 1.95, 7.92, repro,
2015-04-07,2.88, -0.20, 13.27, 1.59, 1.85, 7.74, repro,
2015-04-08,1.34, -1.25, 6.02, 1.63, 1.94, 7.96, repro,
2015-04-09,-2.06, -0.39, 6.44, 1.67, 1.96, 8.01, repro,
2015-04-10,-2.97, -0.89, -3.72, 1.78, 2.10, 8.28, repro,
2015-04-11,-1.30, -3.83, 3.54, 1.60, 1.86, 7.75, repro,
2015-04-12,-2.67, -3.20, -7.30, 1.59, 1.81, 7.69, repro,
2015-04-13,0.39, -1.05, 2.45, 1.62, 1.86, 7.81, repro,
2015-04-14,-0.23, -0.87, 9.75, 1.60, 1.84, 7.65, repro,
2015-04-15,-0.02, -3.81, -14.28, 1.80, 2.10, 8.89, repro,
2015-04-16,-2.34, -2.66, 5.51, 1.65, 1.86, 7.99, repro,
2015-04-17,-0.16, -0.99, -6.43, 1.61, 1.88, 7.68, repro,
2015-04-18,-0.87, -0.27, 3.90, 1.60, 1.83, 7.56, repro,
2015-04-19,0.04, -1.69, 3.02, 1.62, 1.88, 7.73, repro,
2015-04-20,0.01, -2.53, -7.00, 1.64, 1.91, 7.93, repro,
2015-04-21,0.82, -1.77, 3.65, 1.65, 1.87, 7.97, repro,
2015-04-22,0.70, -2.52, -6.93, 1.64, 1.97, 8.08, repro,
2015-04-23,-1.53, -1.12, -6.83, 1.55, 1.82, 7.42, repro,
2015-04-24,2.17, -3.54, 2.10, 1.72, 1.97, 8.24, repro,
2015-04-25,-1.19, 0.00, -9.92, 1.62, 1.92, 7.78, repro,
2015-04-26,-0.10, -1.89, -2.84, 1.56, 1.85, 7.52, repro,
2015-04-27,0.90, -0.67, 0.96, 1.55, 1.83, 7.41, repro,
2015-04-28,0.10, 0.26, 3.09, 1.55, 1.83, 7.42, repro,
2015-04-29,0.49, 0.55, 5.31, 1.56, 1.84, 7.39, repro,
2015-04-30,0.01, 1.55, 0.77, 1.58, 1.87, 7.52, repro,
2015-05-01,1.70, -1.25, -8.82, 1.62, 1.95, 7.94, repro,
2015-05-02,-0.09, -1.17, 10.19, 1.57, 1.85, 7.55, repro,
2015-05-03,-1.02, -0.14, -3.77, 1.58, 1.91, 7.62, repro,
2015-05-04,-0.69, 0.48, -9.28, 1.61, 1.94, 7.81, repro,
2015-05-05,0.45, 1.21, -17.03, 1.69, 1.98, 8.08, repro,
2015-05-06,-0.30, -2.90, 2.22, 1.60, 1.96, 7.86, repro,
2015-05-07,1.05, -2.51, -7.13, 1.65, 1.94, 8.01, repro,
2015-05-08,1.23, 0.80, -3.39, 1.56, 1.84, 7.48, repro,
2015-05-09,0.84, 1.23, 0.69, 1.56, 1.83, 7.46, repro,
2015-05-10,-1.04, 1.37, 1.51, 1.56, 1.82, 7.42, repro,
2015-05-11,-0.15, -1.62, -2.69, 1.63, 1.94, 8.01, repro,
2015-05-12,3.94, -0.98, -1.11, 1.63, 1.97, 7.79, repro,
2015-05-13,-1.58, -0.40, -7.94, 1.73, 2.04, 8.08, repro,
2015-05-14,-1.27, 0.05, -3.84, 1.56, 1.82, 7.44, repro,
2015-05-15,-1.16, 1.55, 0.71, 1.58, 1.86, 7.64, repro,
2015-05-16,-2.74, -0.82, 6.42, 1.73, 2.03, 8.33, repro,
2015-05-17,2.22, -1.98, 5.01, 1.63, 1.98, 7.95, repro,
2015-05-18,-0.15, -3.61, -3.01, 1.74, 2.09, 8.07, repro,
2015-05-19,-0.90, 1.99, 8.58, 1.63, 2.00, 7.88, repro,
2015-05-20,-1.47, 0.97, -3.62, 1.72, 1.99, 8.10, repro,
2015-05-21,1.80, 1.77, 5.45, 1.60, 1.90, 7.64, repro,
2015-05-22,-0.43, -1.49, -4.92, 1.69, 2.04, 8.12, repro,
2015-05-23,3.26, -2.06, -2.60, 1.67, 2.06, 8.04, repro,
2015-05-24,-1.69, -0.25, 3.51, 1.69, 1.96, 8.08, repro,
2015-05-25,0.74, -1.14, -3.07, 1.63, 1.86, 7.90, repro,
2015-05-26,-0.98, -1.29, -13.49, 1.86, 2.16, 9.16, repro,
2015-05-27,-0.09, -3.28, 18.84, 1.75, 2.04, 8.53, repro,
2015-05-28,2.05, 2.45, 11.79, 1.62, 1.96, 8.00, repro,
2015-05-29,-0.80, -1.68, -11.10, 1.60, 1.85, 7.67, repro,
2015-05-30,-1.08, -0.17, -0.43, 1.57, 1.82, 7.56, repro,
2015-05-31,-3.47, -3.40, -6.15, 1.85, 2.10, 8.78, repro,
2015-06-01,0.12, -1.14, 0.52, 1.55, 1.81, 7.49, repro,
2015-06-02,1.26, -2.51, -13.50, 1.60, 1.86, 7.74, repro,
2015-06-03,1.70, -2.17, -5.06, 1.95, 2.35, 9.65, repro,
2015-06-04,-2.69, -1.66, -6.52, 1.61, 1.84, 7.75, repro,
2015-06-05,1.93, -0.27, 0.42, 1.71, 2.01, 8.45, repro,
2015-06-06,0.20, -1.91, -4.15, 1.56, 1.81, 7.52, repro,
2015-06-07,0.15, -1.07, 10.34, 1.66, 2.00, 8.08, repro,
2015-06-08,1.50, -4.54, 0.06, 1.66, 1.90, 7.89, repro,
2015-06-09,0.13, -3.26, -5.09, 1.62, 1.85, 7.80, repro,
2015-06-10,0.72, -1.63, -1.19, 1.62, 1.91, 7.76, repro,
2015-06-11,-1.26, -2.86, 14.40, 1.64, 1.93, 7.85, repro,
2015-06-12,-2.13, -2.90, -8.34, 1.64, 1.87, 8.05, repro,
2015-06-13,0.47, -1.54, -1.59, 1.57, 1.80, 7.57, repro,
2015-06-14,-0.97, -1.84, -6.35, 1.60, 1.83, 7.63, repro,
2015-06-15,-0.61, 0.01, 0.83, 1.63, 1.89, 7.81, repro,
2015-06-16,-0.87, 0.33, 6.61, 1.58, 1.82, 7.54, repro,
2015-06-17,-0.29, 0.71, 8.08, 1.61, 1.87, 7.73, repro,
2015-06-18,0.50, -1.71, 10.23, 1.66, 1.87, 7.80, repro,
2015-06-19,0.15, -1.05, -1.15, 1.62, 1.82, 7.72, repro,
2015-06-20,0.80, -1.02, -2.77, 1.56, 1.77, 7.44, repro,
2015-06-21,2.64, -1.42, 1.48, 1.76, 2.07, 8.25, repro,
2015-06-22,-2.52, -0.84, 7.27, 1.66, 1.87, 8.01, repro,
2015-06-23,0.85, 1.31, -2.56, 1.68, 1.96, 8.09, repro,
2015-06-24,1.73, -0.03, -4.61, 1.62, 1.85, 7.71, repro,
2015-06-25,0.71, -2.08, -4.64, 1.62, 1.83, 7.79, repro,
2015-06-26,4.78, -0.01, -1.44, 1.60, 1.84, 7.65, repro,
2015-06-27,0.78, -0.04, -0.88, 1.57, 1.79, 7.51, repro,
2015-06-28,-0.58, -1.24, 3.98, 1.58, 1.79, 7.52, repro,
2015-06-29,1.42, 0.19, 6.11, 1.57, 1.79, 7.48, repro,
2015-06-30,0.66, -0.78, -4.87, 1.57, 1.84, 7.70, repro,
