PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELVI
Station name,El_Viejo
Begin Date, 2007-05-01
End Date, 2023-04-13
Release Date, 2023-06-21
Reference position, 10.3946959853 North Latitude, -85.4458058823 East Longitude, 81.82586 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-09,0.98, -1.59, -9.41, 1.95, 2.28, 9.61, repro,
2007-06-10,1.36, -2.19, 0.81, 2.45, 3.17, 13.66, repro,
2007-06-11,-2.27, 0.27, 6.31, 2.92, 3.68, 16.57, repro,
2007-06-12,-1.28, -3.50, -9.67, 2.00, 2.16, 9.68, repro,
2007-06-13,0.60, -3.77, 1.90, 1.75, 2.02, 8.19, repro,
2007-06-14,-0.81, -2.06, -7.59, 2.03, 2.37, 9.43, repro,
2007-06-15,-0.91, -1.41, 10.32, 2.19, 2.92, 11.37, repro,
2007-06-16,-0.84, 1.43, 6.64, 2.32, 3.06, 13.05, repro,
2007-06-17,-2.10, -0.82, -9.93, 2.82, 3.73, 14.73, repro,
2007-06-18,-0.72, -0.37, -10.67, 2.51, 3.49, 14.98, repro,
2007-06-19,-0.76, -0.64, -12.82, 2.49, 3.47, 14.07, repro,
2007-06-20,-0.59, -0.53, -23.72, 2.22, 2.39, 11.36, repro,
2007-06-21,-2.83, -0.71, -8.12, 3.26, 4.21, 20.90, repro,
2007-06-22,-1.86, 1.55, -16.58, 3.11, 4.12, 20.20, repro,
2007-06-23,0.85, -1.98, -4.43, 2.45, 2.76, 12.36, repro,
2007-06-24,-0.72, -3.40, -17.22, 2.03, 2.29, 9.98, repro,
2007-06-25,-2.60, -1.62, 3.28, 2.59, 3.50, 14.93, repro,
2007-06-26,-2.42, 1.91, 4.16, 3.10, 4.01, 18.30, repro,
2007-06-27,-1.07, -2.24, -1.63, 2.74, 3.24, 15.19, repro,
2007-06-28,0.98, -5.21, 3.27, 2.04, 2.53, 9.66, repro,
2007-06-29,1.14, -2.26, 1.06, 1.71, 2.09, 8.24, repro,
2007-06-30,-0.34, -1.99, 1.49, 1.68, 1.89, 7.69, repro,
2007-07-01,-0.80, -7.23, -4.37, 1.95, 2.29, 9.43, repro,
2007-07-02,-0.43, -4.50, -1.93, 1.99, 2.16, 9.67, repro,
2007-07-03,-3.33, -4.72, -16.51, 1.89, 2.14, 9.19, repro,
2007-07-04,0.22, -4.65, 8.60, 1.63, 1.85, 7.50, repro,
2007-07-05,-1.24, -1.84, 0.95, 1.67, 1.91, 7.76, repro,
2007-07-06,0.37, -2.49, -7.96, 1.81, 2.17, 8.80, repro,
2007-07-07,-2.17, -6.52, -1.27, 1.91, 2.22, 9.67, repro,
2007-07-08,3.48, -0.98, 7.81, 1.85, 2.27, 9.32, repro,
2007-07-09,1.10, -6.65, -12.16, 2.20, 2.82, 10.82, repro,
2007-07-10,1.93, -1.60, -8.72, 1.71, 2.04, 8.18, repro,
2007-07-11,0.12, -3.82, -19.23, 1.82, 2.32, 9.05, repro,
2007-07-12,-0.43, -3.56, -10.74, 1.85, 2.25, 9.33, repro,
2007-07-13,-1.91, -2.56, -5.08, 1.84, 2.32, 9.37, repro,
2007-07-14,-1.48, -6.24, 1.42, 1.91, 2.41, 10.13, repro,
2007-07-15,-2.91, -3.48, -7.74, 1.97, 2.35, 9.87, repro,
2007-07-16,0.76, 0.91, -4.49, 1.92, 2.33, 9.81, repro,
2007-07-17,0.57, -3.79, -11.37, 1.88, 2.48, 9.86, repro,
2007-07-18,-1.75, -4.04, -1.41, 1.90, 2.38, 9.84, repro,
2007-07-19,-0.77, -4.34, -10.88, 1.96, 2.52, 10.59, repro,
2007-07-20,-1.83, -5.46, -7.67, 2.04, 2.53, 10.42, repro,
2007-07-21,-5.42, -4.85, -24.16, 2.16, 2.66, 11.30, repro,
2007-07-22,-0.72, -2.76, -2.79, 2.07, 2.70, 11.06, repro,
2007-07-23,0.72, -5.40, 0.62, 1.96, 2.47, 10.32, repro,
2007-07-24,1.87, -5.62, 0.78, 1.77, 1.96, 8.45, repro,
2007-07-25,-0.58, -3.63, -0.78, 1.66, 1.88, 7.90, repro,
2007-07-26,-0.30, -2.61, -5.46, 1.65, 1.92, 7.83, repro,
2007-07-27,-1.90, -1.81, -7.70, 1.94, 2.16, 9.49, repro,
2007-07-28,-1.17, -6.69, 0.82, 2.11, 2.68, 11.29, repro,
2007-07-29,-0.67, -1.26, -0.80, 2.21, 2.92, 12.42, repro,
2007-07-30,-3.53, -0.97, -0.50, 2.25, 2.86, 12.43, repro,
2007-07-31,-0.04, -5.91, -12.87, 2.23, 3.17, 12.96, repro,
2007-08-01,-0.60, -6.27, 11.17, 2.50, 3.07, 13.06, repro,
2007-08-02,-0.52, -0.71, -7.69, 1.97, 2.64, 10.80, repro,
2007-08-03,-1.98, -1.89, -4.04, 1.97, 2.69, 10.49, repro,
2007-08-04,-3.88, -2.41, -14.73, 2.07, 2.89, 11.21, repro,
2007-08-05,0.13, -1.63, 9.15, 2.37, 3.13, 12.94, repro,
2007-08-06,0.16, -4.39, 8.77, 2.56, 3.18, 13.49, repro,
2007-08-07,-1.95, -7.01, -18.55, 2.07, 2.71, 11.11, repro,
2007-08-08,0.10, -3.12, -2.70, 2.21, 2.97, 12.44, repro,
2007-08-09,-2.02, 1.50, 14.58, 2.36, 3.24, 13.99, repro,
2007-08-10,0.37, -0.35, 5.22, 2.43, 3.01, 12.31, repro,
2007-08-11,-3.61, -2.51, -1.60, 1.91, 2.39, 9.46, repro,
2007-08-12,-1.12, -0.22, -4.10, 2.08, 2.91, 11.40, repro,
2007-08-13,1.11, -2.44, 0.78, 2.15, 3.15, 12.28, repro,
2007-08-14,-1.85, 0.15, 6.16, 2.33, 3.38, 13.23, repro,
2007-08-15,0.23, -2.01, 12.37, 2.47, 3.46, 14.23, repro,
2007-08-16,-0.97, -2.51, 1.73, 2.30, 3.31, 13.21, repro,
2007-08-17,2.91, -2.08, 4.34, 2.35, 3.12, 13.72, repro,
2007-08-18,-0.07, -6.57, -21.09, 2.37, 3.30, 13.67, repro,
2007-08-19,-0.90, 1.17, 0.95, 2.46, 2.99, 13.62, repro,
2007-08-20,1.31, -3.22, -2.59, 2.21, 3.10, 12.77, repro,
2007-08-21,-1.18, -3.23, -22.90, 2.25, 2.98, 12.73, repro,
2007-08-22,-1.29, -2.26, -0.43, 2.51, 3.10, 14.33, repro,
2007-08-23,0.56, -2.32, 1.86, 2.20, 2.80, 12.23, repro,
2007-08-24,-1.54, -1.76, -18.75, 2.67, 3.20, 15.12, repro,
2007-08-25,1.27, -5.70, -24.05, 2.32, 2.96, 13.07, repro,
2007-08-26,-3.02, -1.76, -6.33, 2.31, 3.00, 13.37, repro,
2007-08-27,-1.83, -4.20, -0.51, 2.25, 3.10, 13.35, repro,
2007-08-28,-0.52, -0.91, -12.64, 2.32, 2.86, 12.73, repro,
2007-08-29,-0.07, -2.83, -25.78, 2.60, 3.04, 14.52, repro,
2007-08-30,2.40, 1.75, 2.45, 2.41, 2.88, 13.20, repro,
2007-08-31,1.24, -0.50, 3.11, 2.66, 3.76, 14.71, repro,
2007-09-01,0.47, -3.96, -17.38, 2.33, 2.85, 12.55, repro,
2007-09-02,1.53, -2.19, -9.77, 2.42, 2.96, 13.54, repro,
2007-09-03,-1.98, -1.45, 1.64, 2.25, 2.51, 11.30, repro,
2007-09-04,0.39, -2.60, 12.94, 2.53, 3.08, 13.93, repro,
2007-09-05,-2.01, -6.31, -6.70, 2.50, 3.06, 14.32, repro,
2007-09-06,-0.11, -2.07, 4.23, 2.28, 2.93, 13.07, repro,
2007-09-07,-0.88, -4.69, -7.88, 2.84, 3.54, 17.51, repro,
2007-09-08,-0.31, -2.74, 11.94, 3.19, 3.91, 20.10, repro,
2007-09-09,-0.34, -2.96, 2.79, 3.61, 4.50, 22.43, repro,
2007-09-10,-0.16, -7.09, -18.38, 3.86, 6.27, 27.89, repro,
2007-09-11,3.68, -2.13, -5.56, 3.93, 5.15, 25.51, repro,
2007-09-12,0.68, -1.74, -31.40, 3.54, 4.54, 23.52, repro,
2007-09-13,1.49, -8.41, -29.85, 3.90, 5.49, 27.16, repro,
2007-09-14,0.31, -7.59, -20.16, 3.96, 4.98, 24.50, repro,
2007-09-15,4.88, -5.22, -22.69, 3.76, 5.36, 25.50, repro,
2007-09-16,2.82, -4.90, -21.35, 4.20, 5.16, 27.72, repro,
2007-09-17,2.98, -4.51, -17.46, 3.92, 5.28, 26.54, repro,
2007-09-18,0.19, -12.77, -52.12, 4.03, 5.16, 26.01, repro,
2007-09-19,5.98, 6.47, -10.66, 3.57, 5.47, 24.17, repro,
2007-09-20,10.08, -1.99, -26.10, 3.49, 5.31, 24.70, repro,
2007-09-21,7.33, -7.86, 20.20, 3.54, 5.29, 24.08, repro,
2007-09-22,-3.37, -5.30, -66.22, 3.75, 5.43, 26.16, repro,
2007-09-23,2.76, -5.78, -37.26, 4.11, 6.01, 29.98, repro,
2007-09-24,2.75, 1.81, -35.61, 4.17, 6.58, 31.64, repro,
2007-09-25,1.95, -5.98, -48.72, 4.32, 6.31, 30.74, repro,
2007-09-26,10.46, -0.43, -26.93, 4.08, 5.54, 28.98, repro,
2007-09-27,4.38, -3.64, -10.04, 4.79, 7.41, 35.92, repro,
2007-09-28,1.44, -1.09, -31.64, 4.18, 6.37, 31.46, repro,
2007-09-29,2.55, -5.86, -65.33, 4.64, 7.48, 34.00, repro,
2007-09-30,4.86, -13.36, -33.20, 3.68, 6.04, 27.31, repro,
2007-10-01,4.26, 4.28, -54.49, 4.21, 6.06, 29.57, repro,
2007-10-02,0.48, -5.95, -60.74, 4.05, 6.04, 28.88, repro,
2007-10-03,0.50, -1.07, -8.94, 3.78, 5.71, 28.11, repro,
2007-10-04,1.31, -1.01, -32.80, 3.62, 4.76, 24.05, repro,
2007-10-05,1.86, 0.56, -1.24, 3.90, 6.06, 27.61, repro,
2007-10-06,1.29, -8.09, -27.19, 3.70, 5.86, 26.76, repro,
2007-10-07,2.44, 1.39, -26.22, 3.80, 6.08, 28.70, repro,
2007-10-08,3.38, -3.50, -45.05, 3.80, 5.49, 26.24, repro,
2007-10-09,1.77, -7.60, -44.55, 4.03, 5.68, 27.95, repro,
2007-10-10,-1.20, 7.86, -2.32, 3.94, 5.73, 27.85, repro,
2007-10-11,10.54, -0.39, -24.25, 3.60, 5.18, 24.71, repro,
2007-10-12,4.05, 3.55, 7.59, 3.57, 5.58, 25.36, repro,
2007-10-13,5.89, 1.55, 1.23, 3.29, 4.68, 22.09, repro,
2007-10-14,2.92, -1.29, -12.19, 3.30, 5.20, 23.82, repro,
2007-10-15,8.76, 6.56, -25.22, 3.73, 5.25, 24.60, repro,
2007-10-16,-0.20, -1.68, -8.39, 3.31, 4.65, 21.71, repro,
2007-10-17,6.99, -1.73, -3.84, 3.49, 4.62, 22.96, repro,
2007-10-18,10.76, -2.34, -4.73, 3.53, 4.97, 23.42, repro,
2007-10-19,3.31, -0.28, 2.52, 3.57, 5.90, 24.10, repro,
2007-10-20,7.56, 1.95, -21.23, 3.52, 5.27, 23.82, repro,
2007-10-21,4.59, 0.03, -19.09, 3.60, 5.16, 25.23, repro,
2007-10-22,5.26, -4.63, -26.63, 3.81, 5.62, 26.43, repro,
2007-10-23,3.36, 3.83, -1.44, 4.14, 6.91, 26.29, repro,
2007-10-24,-0.12, -3.50, -16.26, 4.09, 6.79, 29.92, repro,
2007-10-25,1.15, -4.55, -25.35, 4.36, 7.14, 28.16, repro,
2007-10-26,1.18, 0.25, -14.81, 3.88, 5.46, 26.61, repro,
2007-10-27,1.11, -3.12, -20.49, 4.37, 5.76, 27.10, repro,
2007-10-28,0.84, -12.25, -26.95, 4.34, 7.37, 32.30, repro,
2007-10-29,-1.59, -8.13, -53.16, 4.53, 6.99, 32.87, repro,
2007-10-30,8.61, -7.16, -30.21, 4.01, 5.63, 27.98, repro,
2007-10-31,2.87, -7.08, -12.49, 4.26, 6.06, 28.96, repro,
2007-11-01,2.98, -6.52, -42.27, 4.03, 5.79, 27.44, repro,
2007-11-02,3.46, -6.26, -45.40, 4.63, 6.56, 31.99, repro,
2007-11-03,0.09, -2.41, -3.50, 4.02, 5.94, 28.25, repro,
2007-11-04,1.75, -3.05, -21.09, 3.82, 5.52, 27.44, repro,
2007-11-05,2.06, 2.28, -7.73, 4.55, 6.23, 30.63, repro,
2007-11-06,1.86, -5.14, -43.62, 4.21, 5.32, 30.11, repro,
2007-11-07,5.71, -1.79, -26.68, 4.07, 5.68, 29.68, repro,
2007-11-08,4.98, -2.52, -11.69, 3.90, 4.71, 24.16, repro,
2007-11-09,0.33, -1.10, -23.41, 3.69, 4.90, 24.22, repro,
2007-11-10,1.08, -3.25, -13.98, 3.93, 6.02, 30.26, repro,
2007-11-11,1.82, -0.95, -7.82, 3.85, 5.47, 27.93, repro,
2007-11-12,0.55, 0.03, 15.28, 3.80, 5.27, 27.66, repro,
2007-11-13,4.03, -2.30, -26.36, 4.32, 7.19, 28.07, repro,
2007-11-14,1.55, -3.40, 2.14, 3.87, 5.90, 27.91, repro,
2007-11-15,7.60, -0.19, -23.47, 4.02, 6.42, 27.68, repro,
2007-11-16,3.07, -3.02, -6.98, 3.83, 5.26, 27.75, repro,
2007-11-17,0.36, -5.53, -21.74, 4.18, 5.49, 28.65, repro,
2007-11-18,0.71, -2.34, 6.25, 3.87, 5.84, 26.43, repro,
2007-11-19,4.37, -7.02, -9.62, 3.78, 5.49, 26.89, repro,
2007-11-20,5.82, -5.23, -34.87, 3.88, 5.50, 28.65, repro,
2007-11-21,6.03, -7.33, -22.14, 3.91, 5.88, 28.50, repro,
2007-11-22,-3.68, 3.06, 11.75, 4.38, 6.54, 33.74, repro,
2007-11-23,3.66, -1.05, -0.15, 4.24, 5.43, 30.95, repro,
2007-11-24,3.15, -3.13, -20.91, 4.22, 6.20, 31.15, repro,
2007-11-25,-1.36, -4.29, -64.14, 3.98, 5.81, 27.86, repro,
2007-11-26,-2.57, 2.86, 1.23, 3.86, 5.84, 27.69, repro,
2007-11-27,3.84, -5.34, -32.53, 4.04, 6.02, 28.56, repro,
2007-11-28,8.00, -10.96, -9.83, 3.83, 5.94, 26.53, repro,
2007-11-29,0.54, -6.47, -36.34, 4.05, 6.11, 29.07, repro,
2007-11-30,6.94, -18.21, -42.31, 3.83, 6.08, 28.47, repro,
2007-12-01,0.98, -2.35, -13.40, 3.65, 5.54, 25.43, repro,
2007-12-02,3.59, -1.78, 8.89, 3.56, 5.46, 24.51, repro,
2007-12-03,-1.77, 1.39, -5.17, 3.75, 5.61, 25.00, repro,
2007-12-04,0.28, -5.62, -40.89, 3.62, 5.39, 25.76, repro,
2007-12-05,1.75, -2.34, -12.83, 3.84, 6.28, 26.47, repro,
2007-12-06,-0.69, 2.91, 0.32, 3.63, 5.49, 26.15, repro,
2007-12-07,-0.07, -4.59, -37.51, 3.61, 5.38, 24.89, repro,
2007-12-08,2.32, -2.74, -24.75, 3.57, 5.41, 24.55, repro,
2007-12-09,4.00, 2.86, -16.62, 3.67, 5.90, 25.58, repro,
2007-12-10,11.18, -0.56, -10.99, 3.51, 5.42, 26.22, repro,
2007-12-11,3.99, 1.94, -12.91, 3.52, 5.79, 25.64, repro,
2007-12-12,1.05, 0.04, -27.65, 3.57, 5.46, 26.34, repro,
2007-12-13,0.78, -11.70, -45.69, 3.47, 5.57, 24.74, repro,
2007-12-14,7.27, -3.55, 13.61, 3.51, 5.73, 25.53, repro,
2007-12-15,0.24, -2.30, 8.71, 3.65, 5.65, 26.14, repro,
2007-12-16,1.45, -8.65, -31.08, 3.63, 5.38, 26.03, repro,
2007-12-17,4.01, -12.40, -54.43, 3.84, 6.59, 26.85, repro,
2007-12-18,1.06, 2.47, -44.36, 3.82, 5.72, 26.35, repro,
2007-12-19,-5.51, -2.35, 5.71, 3.51, 5.78, 25.76, repro,
2007-12-20,4.29, -3.16, -4.56, 3.45, 5.40, 24.13, repro,
2007-12-21,5.65, 1.96, 11.28, 3.62, 5.57, 25.75, repro,
2007-12-22,6.29, 1.45, 5.80, 3.62, 5.48, 26.11, repro,
2007-12-23,4.78, -0.42, -12.13, 3.57, 5.46, 25.84, repro,
2007-12-24,5.52, -0.58, -5.16, 3.55, 5.66, 24.85, repro,
2007-12-25,1.85, -1.78, -12.65, 3.55, 5.53, 25.30, repro,
2007-12-26,7.24, -8.98, -18.50, 3.61, 5.29, 25.38, repro,
2007-12-27,3.12, -4.74, -37.29, 3.46, 5.36, 24.94, repro,
2007-12-28,4.29, -5.60, -29.71, 3.46, 5.04, 25.79, repro,
2007-12-29,0.46, 1.04, -17.40, 3.60, 5.74, 27.11, repro,
2007-12-30,0.02, -0.00, 1.57, 3.88, 5.77, 28.58, repro,
2007-12-31,1.22, -4.89, -10.83, 3.52, 5.32, 24.99, repro,
2008-01-01,5.24, 7.06, -5.94, 3.62, 6.50, 27.53, repro,
2008-01-02,2.63, 1.66, 21.83, 3.45, 5.15, 24.17, repro,
2008-01-03,-2.54, -3.70, -12.23, 3.36, 5.47, 24.81, repro,
2008-01-04,0.34, 7.53, 6.03, 3.67, 6.87, 26.43, repro,
2008-01-05,4.53, -0.59, -14.25, 3.26, 5.22, 23.45, repro,
2008-01-06,3.50, -2.00, -0.21, 3.31, 5.35, 24.21, repro,
2008-01-07,-1.37, -1.37, -1.37, 3.40, 5.13, 24.71, repro,
2008-01-08,1.68, 3.14, 4.06, 3.50, 5.45, 26.01, repro,
2008-01-09,0.96, -4.18, -19.06, 3.41, 5.50, 25.32, repro,
2008-01-10,0.37, -0.81, -25.47, 3.31, 5.24, 23.98, repro,
2008-01-11,-2.06, 0.32, -0.08, 3.31, 4.86, 23.24, repro,
2008-01-12,0.39, -3.24, -0.46, 3.30, 5.32, 23.84, repro,
2008-01-13,-4.26, -0.54, -31.70, 3.38, 4.83, 23.46, repro,
2008-01-14,-0.27, -3.40, -52.35, 3.42, 4.77, 23.21, repro,
2008-01-15,-2.22, -6.32, -19.49, 3.28, 5.06, 22.64, repro,
2008-01-16,-3.24, 2.89, -16.23, 3.48, 5.00, 24.71, repro,
2008-01-17,1.93, -3.25, -18.91, 3.47, 5.14, 24.40, repro,
2008-01-18,-0.33, -2.25, -29.86, 3.57, 5.07, 24.14, repro,
2008-01-19,-3.09, -1.39, -25.63, 3.34, 4.95, 23.42, repro,
2008-01-20,0.94, -4.59, -15.60, 3.52, 5.11, 24.32, repro,
2008-01-21,-3.41, -2.72, -21.09, 3.32, 4.67, 21.99, repro,
2008-01-22,2.27, -2.65, -22.93, 3.27, 4.82, 22.80, repro,
2008-01-23,-4.45, -1.12, -20.29, 3.57, 4.95, 24.15, repro,
2008-01-24,-3.17, -0.52, -8.70, 3.52, 5.03, 23.92, repro,
2008-01-25,3.08, 3.94, 0.26, 3.47, 5.48, 23.59, repro,
2008-01-26,-2.69, 1.92, 53.00, 3.45, 5.05, 23.94, repro,
2008-01-27,1.93, -3.79, -37.69, 3.39, 5.11, 24.39, repro,
2008-01-28,3.35, 1.22, -9.74, 3.48, 4.97, 25.03, repro,
2008-01-29,3.48, -0.59, -0.44, 3.58, 5.29, 24.40, repro,
2008-01-30,-0.42, -1.80, -17.87, 3.57, 5.17, 24.31, repro,
2008-01-31,-1.61, -0.13, -24.49, 3.47, 5.16, 25.08, repro,
2008-02-01,-2.08, -5.47, 3.54, 3.36, 5.02, 23.32, repro,
2008-02-02,-2.30, -7.07, -12.52, 3.54, 5.62, 24.01, repro,
2008-02-03,2.93, -10.79, -27.83, 3.49, 5.19, 24.81, repro,
2008-02-04,-0.15, -6.39, -31.32, 3.49, 5.40, 24.46, repro,
2008-02-05,2.27, -2.13, -12.92, 3.66, 5.50, 26.95, repro,
2008-02-06,-0.59, -1.10, -14.25, 3.75, 5.18, 26.37, repro,
2008-02-07,0.09, 0.82, -17.74, 3.36, 5.20, 23.16, repro,
2008-02-08,0.47, -2.80, -19.74, 3.30, 5.45, 22.48, repro,
2008-02-09,-4.45, -5.75, -8.00, 3.23, 4.82, 21.99, repro,
2008-02-10,0.56, -10.74, -34.88, 3.28, 4.85, 22.18, repro,
2008-02-11,-6.70, 7.02, 2.24, 3.32, 4.78, 21.96, repro,
2008-02-12,-5.53, 2.78, 4.22, 3.33, 4.66, 22.05, repro,
2008-02-13,-0.09, -2.17, 0.04, 3.36, 4.77, 23.09, repro,
2008-02-14,-2.29, -0.71, -11.36, 3.29, 4.69, 22.96, repro,
2008-02-15,-1.32, 0.59, 8.63, 3.62, 5.05, 23.30, repro,
2008-02-16,-4.80, -0.23, -13.54, 3.20, 4.75, 21.38, repro,
2008-02-17,-1.65, -0.24, -18.94, 3.41, 4.98, 23.27, repro,
2008-02-18,-3.60, -6.20, 6.19, 3.43, 5.14, 23.46, repro,
2008-02-19,-1.92, -0.99, -3.73, 3.43, 4.74, 23.13, repro,
2008-02-20,-1.22, -6.44, -21.45, 3.44, 5.46, 23.05, repro,
2008-02-21,-4.07, -2.16, -13.02, 3.42, 4.85, 22.51, repro,
2008-02-22,-3.20, -4.13, -26.69, 3.32, 5.14, 22.73, repro,
2008-02-23,-2.44, 0.62, -12.54, 3.39, 5.04, 23.46, repro,
2008-02-24,-3.13, -3.42, -11.19, 3.37, 4.84, 22.35, repro,
2008-02-25,-3.03, -1.50, -10.83, 3.47, 5.11, 23.97, repro,
2008-02-26,-0.73, -0.23, -46.78, 3.58, 5.17, 25.28, repro,
2008-02-27,-1.06, -1.07, -36.71, 3.60, 5.15, 24.31, repro,
2008-02-28,-1.48, 2.10, -10.29, 3.84, 5.36, 26.52, repro,
2008-02-29,-1.53, -8.16, -32.10, 3.55, 5.40, 23.97, repro,
2008-03-01,-0.74, 4.09, -19.23, 3.62, 5.13, 25.01, repro,
2008-03-02,0.86, -2.04, -22.29, 3.80, 5.74, 25.94, repro,
2008-03-03,1.94, 3.93, 8.40, 3.57, 5.65, 25.69, repro,
2008-03-04,-2.59, 0.36, -11.21, 3.81, 5.44, 26.23, repro,
2008-03-05,-6.17, 1.76, -5.64, 4.57, 7.31, 34.26, repro,
2008-03-06,-0.85, -1.05, -2.93, 4.12, 5.92, 29.08, repro,
2008-03-07,0.44, -7.63, -41.56, 3.93, 5.98, 28.83, repro,
2008-03-08,-4.91, -3.81, -41.21, 4.84, 6.84, 34.43, repro,
2008-03-09,1.06, 4.85, 23.53, 4.04, 6.15, 28.53, repro,
2008-03-10,-3.30, 4.18, 1.94, 3.97, 5.17, 27.52, repro,
2008-03-11,-6.81, 3.29, 40.76, 4.53, 7.13, 30.99, repro,
2008-03-12,-4.55, 1.90, 13.82, 4.06, 7.28, 30.60, repro,
2008-03-13,-3.23, 4.60, -12.97, 4.69, 7.27, 31.91, repro,
2008-03-14,-0.45, -3.73, 8.90, 3.88, 5.77, 28.71, repro,
2008-03-15,-3.26, -1.75, -18.42, 3.98, 6.77, 27.01, repro,
2008-03-16,5.26, 0.69, -10.69, 3.77, 5.80, 27.62, repro,
2008-03-17,-0.67, -5.11, -3.56, 4.22, 6.91, 29.34, repro,
2008-03-18,2.16, -2.53, 2.84, 4.25, 5.74, 29.33, repro,
2008-03-19,-1.17, -6.97, 13.71, 4.37, 7.21, 34.72, repro,
2008-03-20,0.11, -1.71, -18.03, 4.01, 5.45, 28.77, repro,
2008-03-21,3.06, -0.60, -4.15, 4.13, 5.87, 29.50, repro,
2008-03-22,-2.28, -2.96, -13.46, 4.12, 5.71, 31.79, repro,
2008-03-23,-0.48, 8.15, 16.79, 4.16, 7.50, 29.33, repro,
2008-03-24,0.49, 3.20, -12.36, 4.11, 6.16, 31.01, repro,
2008-03-25,-1.52, 0.57, -7.15, 4.35, 5.98, 31.39, repro,
2008-03-26,2.19, -8.74, -23.64, 3.98, 6.55, 29.35, repro,
2008-03-27,3.38, -0.05, -2.53, 4.20, 6.49, 29.81, repro,
2008-03-28,1.33, -3.06, -26.22, 3.87, 6.10, 29.08, repro,
2008-03-29,-0.93, 2.93, -42.04, 3.65, 5.77, 26.58, repro,
2008-03-30,-2.48, 2.53, 8.47, 3.96, 7.15, 28.31, repro,
