PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P308
Station name,YOS_HetchyCN2008
Begin Date, 2008-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9011508612 North Latitude, -119.8401995371 East Longitude, 1501.86736 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-04,-0.59, 0.18, 17.10, 2.09, 1.65, 7.79, repro,
2009-01-05,-0.76, -0.95, 10.14, 2.11, 1.71, 8.00, repro,
2009-01-06,-0.30, -0.49, 9.51, 2.12, 1.70, 7.87, repro,
2009-01-07,0.21, 0.34, 6.39, 2.09, 1.66, 7.74, repro,
2009-01-08,0.98, -1.34, 12.09, 2.16, 1.76, 8.23, repro,
2009-01-09,0.58, 0.15, 10.79, 2.22, 1.87, 8.47, repro,
2009-01-10,-0.14, -0.11, 2.29, 2.13, 1.72, 7.97, repro,
2009-01-11,0.44, -0.60, 4.05, 2.09, 1.66, 7.71, repro,
2009-01-12,1.88, -0.30, 0.33, 2.14, 1.79, 8.01, repro,
2009-01-13,0.57, -0.25, -0.83, 2.08, 1.67, 7.77, repro,
2009-01-14,0.56, 0.18, 3.28, 2.17, 1.86, 8.33, repro,
2009-01-15,-0.89, 0.02, 0.26, 2.10, 1.74, 7.97, repro,
2009-01-16,-0.63, -0.90, 10.62, 2.14, 1.75, 8.12, repro,
2009-01-17,-0.86, 0.38, 5.84, 2.13, 1.77, 8.08, repro,
2009-01-18,1.18, 0.83, 8.76, 2.07, 1.65, 7.72, repro,
2009-01-19,-0.15, 1.73, 6.82, 2.18, 1.84, 8.17, repro,
2009-01-20,-1.00, 2.14, 12.16, 2.09, 1.75, 8.00, repro,
2009-01-21,-0.86, -0.09, 9.37, 2.13, 1.73, 7.98, repro,
2009-01-22,-0.51, 0.13, 13.44, 2.11, 1.71, 7.99, repro,
2009-01-23,-0.54, 0.00, 3.44, 2.09, 1.67, 7.89, repro,
2009-01-24,-0.07, -0.77, 2.52, 2.07, 1.68, 7.77, repro,
2009-01-25,1.89, 1.53, 5.33, 2.07, 1.68, 7.84, repro,
2009-01-26,0.40, -0.54, 7.36, 2.06, 1.66, 7.78, repro,
2009-01-27,-0.48, 0.02, 6.97, 2.08, 1.66, 7.81, repro,
2009-01-28,-0.89, -0.78, 3.19, 2.09, 1.68, 7.88, repro,
2009-01-29,-0.15, 0.76, 5.78, 2.11, 1.71, 7.86, repro,
2009-01-30,-1.26, 0.85, 10.19, 2.09, 1.73, 7.92, repro,
2009-01-31,0.51, 0.70, 7.45, 2.08, 1.68, 7.84, repro,
2009-02-01,-1.51, 1.19, 10.87, 2.14, 1.77, 8.05, repro,
2009-02-02,-1.98, 0.39, 12.39, 2.22, 1.86, 8.47, repro,
2009-02-03,-1.44, 0.79, 8.86, 2.06, 1.66, 7.71, repro,
2009-02-04,-0.88, 0.15, 8.29, 2.13, 1.83, 8.24, repro,
2009-02-05,-0.35, -0.77, 13.07, 2.16, 1.85, 8.58, repro,
2009-02-06,-2.37, -1.80, 5.10, 2.16, 1.78, 8.23, repro,
2009-02-07,-2.02, 0.06, 14.27, 2.17, 1.85, 8.55, repro,
2009-02-08,-0.80, -0.68, 15.26, 2.09, 1.69, 7.86, repro,
2009-02-09,1.30, 1.23, 9.09, 2.09, 1.70, 7.84, repro,
2009-02-10,-0.99, -1.09, 14.44, 2.06, 1.68, 7.69, repro,
2009-02-11,-1.02, -1.04, 2.10, 2.16, 1.83, 8.43, repro,
2009-02-12,-0.35, -0.10, 9.96, 2.11, 1.73, 8.01, repro,
2009-02-13,-2.20, 1.28, 15.83, 2.13, 1.75, 8.10, repro,
2009-02-14,-2.65, 0.74, 14.93, 2.06, 1.65, 7.62, repro,
2009-02-15,0.14, -0.79, 14.03, 2.14, 1.79, 8.24, repro,
2009-02-16,-1.99, -0.82, 24.43, 2.13, 1.79, 8.16, repro,
2009-02-17,0.39, 1.56, 17.01, 2.12, 1.70, 7.97, repro,
2009-02-18,-1.09, 0.06, 4.53, 2.12, 1.74, 8.08, repro,
2009-02-19,-0.99, 1.16, 10.94, 2.14, 1.79, 8.31, repro,
2009-02-20,-3.05, 0.37, 8.84, 2.12, 1.79, 8.16, repro,
2009-02-21,-1.81, -1.45, 8.25, 2.10, 1.76, 8.13, repro,
2009-02-22,-1.51, -0.63, 8.39, 2.11, 1.77, 8.20, repro,
2009-02-23,-0.21, 0.28, 0.55, 2.10, 1.75, 8.05, repro,
2009-02-24,-1.10, 0.45, 5.94, 2.18, 1.82, 8.41, repro,
2009-02-25,-1.67, 0.37, 4.14, 184.08, 100.42, 216.23, repro,
2009-02-26,-1.50, -1.42, 7.12, 2.08, 1.73, 7.92, repro,
2009-02-27,-0.93, 0.44, 9.45, 2.30, 1.97, 9.25, repro,
2009-02-28,0.05, 0.02, 7.67, 2.10, 1.78, 8.19, repro,
2009-03-01,-0.95, -0.37, 15.46, 2.12, 1.78, 8.28, repro,
2009-03-02,-1.88, -1.64, 8.88, 2.13, 1.79, 8.24, repro,
2009-03-03,-2.66, 1.08, 12.59, 2.15, 1.78, 8.22, repro,
2009-03-04,-2.62, 2.65, 11.72, 2.50, 2.01, 9.35, repro,
2009-03-05,-0.30, -1.71, 6.48, 2.11, 1.81, 8.17, repro,
2009-03-06,-0.72, 0.13, 10.53, 2.12, 1.80, 8.17, repro,
2009-03-07,0.17, -0.48, 10.14, 2.09, 1.71, 7.93, repro,
2009-03-08,-1.00, 0.05, 7.53, 2.10, 1.77, 8.01, repro,
2009-03-09,-0.78, 0.57, 10.51, 2.08, 1.71, 7.83, repro,
2009-03-10,-0.23, -0.26, 10.70, 2.12, 1.80, 8.16, repro,
2009-03-11,1.20, 0.05, 9.73, 2.04, 1.68, 7.67, repro,
2009-03-12,0.34, -1.22, 2.70, 2.10, 1.75, 8.07, repro,
2009-03-13,-0.06, -0.21, 5.47, 2.08, 1.72, 7.90, repro,
