PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WVRA
Station name,None
Begin Date, 2005-11-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9413589758 North Latitude, -81.7513514082 East Longitude, 147.99735 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-23,1.71, -3.23, -19.34, 2.32, 1.95, 9.00, repro,
2006-03-24,1.08, -5.23, -2.71, 2.07, 1.75, 7.90, repro,
2006-03-25,1.38, -5.56, 0.33, 2.08, 1.77, 8.00, repro,
2006-03-26,1.50, -3.17, -5.65, 2.07, 1.75, 7.90, repro,
2006-03-27,0.81, -4.26, -1.97, 2.43, 2.00, 9.47, repro,
2006-03-28,1.48, -3.25, -10.60, 2.17, 1.79, 8.13, repro,
2006-03-29,2.52, -4.77, -8.10, 2.02, 1.64, 7.50, repro,
2006-03-30,0.96, -6.03, -7.62, 2.24, 1.86, 8.32, repro,
2006-03-31,1.53, -5.76, -0.05, 2.05, 1.68, 7.68, repro,
2006-04-01,1.05, -5.24, 5.13, 2.04, 1.67, 7.57, repro,
2006-04-02,1.29, -4.94, -0.76, 2.10, 1.71, 7.74, repro,
2006-04-03,0.76, -6.24, 10.40, 2.08, 1.69, 7.75, repro,
2006-04-04,0.88, -6.00, 8.59, 2.03, 1.69, 7.56, repro,
2006-04-05,2.23, -4.80, 3.93, 2.09, 1.75, 7.82, repro,
2006-04-06,1.80, -5.00, 5.86, 2.09, 1.76, 7.83, repro,
2006-04-07,-0.84, -4.24, 17.78, 2.12, 1.76, 7.93, repro,
2006-04-08,-0.12, -3.68, -3.93, 2.07, 1.70, 7.70, repro,
2006-04-09,0.61, -4.18, 0.27, 2.03, 1.67, 7.53, repro,
2006-04-10,1.54, -5.08, -1.47, 2.40, 2.02, 9.22, repro,
2006-04-11,2.04, -5.27, -7.47, 2.07, 1.74, 7.65, repro,
2006-04-12,3.91, -7.71, -14.93, 2.13, 1.74, 7.79, repro,
2006-04-13,2.60, -6.60, -6.09, 2.06, 1.68, 7.59, repro,
2006-04-14,2.48, -4.41, -2.82, 2.07, 1.71, 7.74, repro,
2006-04-15,4.91, -8.02, 8.84, 2.09, 1.71, 7.75, repro,
2006-04-16,4.08, -5.00, 0.68, 2.05, 1.67, 7.60, repro,
2006-04-17,1.46, -7.00, 13.75, 2.07, 1.70, 7.70, repro,
2006-04-18,3.13, -6.21, -4.92, 2.07, 1.70, 7.61, repro,
2006-04-19,5.15, -9.77, 4.82, 3.33, 2.57, 12.03, repro,
2006-04-20,3.02, -7.36, -1.34, 3.04, 2.31, 10.80, repro,
2006-04-21,1.00, -6.37, 5.58, 2.04, 1.69, 7.62, repro,
2006-04-22,3.04, -5.58, 0.07, 2.10, 1.76, 7.74, repro,
2006-04-23,1.53, -8.08, 5.00, 2.06, 1.72, 7.78, repro,
2006-04-24,0.62, -6.51, 3.18, 2.26, 1.93, 8.71, repro,
2006-04-25,2.20, -6.12, 4.82, 2.07, 1.73, 7.83, repro,
2006-04-26,2.37, -6.17, 1.66, 2.00, 1.66, 7.45, repro,
2006-04-27,2.95, -5.54, -4.64, 2.07, 1.71, 7.76, repro,
2006-04-28,2.74, -7.27, -0.94, 2.08, 1.77, 7.92, repro,
2006-04-29,2.60, -6.19, -3.06, 1.99, 1.66, 7.41, repro,
2006-04-30,1.63, -6.12, 3.76, 2.03, 1.69, 7.63, repro,
2006-05-01,2.31, -6.59, 0.63, 2.02, 1.67, 7.55, repro,
2006-05-02,2.04, -5.43, -1.62, 2.07, 1.74, 7.85, repro,
2006-05-03,1.58, -5.44, 7.89, 2.07, 1.74, 7.78, repro,
2006-05-04,0.19, -5.65, 13.00, 2.04, 1.68, 7.59, repro,
2006-05-05,1.91, -7.38, 3.52, 2.09, 1.74, 7.75, repro,
2006-05-08,1.10, -6.29, 11.07, 2.88, 2.26, 10.57, repro,
2006-05-09,2.34, -6.65, 14.10, 2.07, 1.72, 7.73, repro,
2006-05-10,1.15, -6.61, 9.70, 2.01, 1.67, 7.52, repro,
2006-05-11,0.18, -4.87, 17.50, 2.01, 1.69, 7.58, repro,
2006-05-12,-0.03, -4.54, 9.68, 1.99, 1.65, 7.37, repro,
2006-05-13,0.70, -3.52, 11.16, 2.97, 2.56, 11.61, repro,
2006-05-15,1.00, -6.30, 3.78, 3.73, 2.86, 13.41, repro,
2006-05-16,1.80, -3.30, 8.76, 2.05, 1.71, 7.72, repro,
2006-05-17,0.80, -6.07, 22.10, 2.19, 1.83, 8.23, repro,
2006-05-18,-1.90, -9.08, 23.89, 2.95, 2.35, 10.70, repro,
2006-05-19,2.01, -4.94, 13.56, 2.06, 1.74, 7.67, repro,
2006-05-20,5.70, -6.25, 4.71, 5.27, 4.74, 20.24, repro,
2006-05-22,4.45, -6.58, 13.67, 5.69, 5.07, 19.57, repro,
2006-05-23,1.64, -4.03, 2.90, 2.38, 2.06, 9.05, repro,
2006-05-24,3.49, -5.90, 7.40, 2.09, 1.76, 7.79, repro,
2006-05-25,2.88, -5.93, 13.68, 2.19, 1.86, 8.27, repro,
2006-05-26,4.57, -4.06, 7.02, 2.22, 1.88, 8.51, repro,
2006-05-27,2.91, -5.85, 8.95, 2.07, 1.75, 7.83, repro,
2006-05-28,5.07, -8.25, 3.18, 2.05, 1.73, 7.66, repro,
2006-05-29,4.08, -9.75, 8.36, 2.09, 1.75, 7.85, repro,
2006-05-30,6.38, -8.52, 9.27, 2.12, 1.83, 8.11, repro,
2006-05-31,4.73, -8.67, -3.38, 2.22, 1.85, 8.37, repro,
2006-06-01,3.33, -7.64, -5.04, 2.28, 1.90, 8.61, repro,
2006-06-02,4.38, -7.00, 14.15, 2.12, 1.81, 8.19, repro,
2006-06-03,4.26, -7.99, 2.18, 2.18, 1.87, 8.22, repro,
2006-06-04,4.91, -7.23, 0.11, 2.12, 1.78, 8.08, repro,
2006-06-05,3.57, -3.77, 0.94, 2.14, 1.78, 8.08, repro,
2006-06-06,5.19, -7.82, -1.81, 2.11, 1.76, 7.93, repro,
2006-06-07,1.74, -7.44, 13.01, 2.30, 1.88, 8.56, repro,
2006-06-08,3.19, -6.90, 5.36, 2.11, 1.77, 7.94, repro,
2006-06-09,3.67, -7.26, -0.06, 2.10, 1.75, 7.91, repro,
2006-06-10,3.83, -6.07, 5.18, 2.08, 1.72, 7.69, repro,
2006-06-11,4.66, -5.50, 4.21, 2.13, 1.75, 7.91, repro,
2006-06-12,3.86, -5.97, 4.35, 2.70, 2.31, 10.19, repro,
2006-06-13,5.34, -7.57, 6.52, 2.18, 1.87, 8.38, repro,
2006-06-14,3.57, -5.88, -6.26, 2.31, 1.93, 8.70, repro,
2006-06-15,6.67, -7.70, 4.43, 2.09, 1.72, 7.74, repro,
2006-06-16,4.67, -8.55, 7.49, 2.07, 1.72, 7.67, repro,
2006-06-17,3.87, -7.47, 3.67, 2.08, 1.72, 7.76, repro,
2006-06-18,4.56, -8.49, 17.79, 2.19, 1.88, 8.28, repro,
2006-06-19,5.20, -8.10, 8.75, 2.20, 1.82, 8.07, repro,
2006-06-20,2.11, -7.81, 14.73, 2.23, 1.82, 8.13, repro,
2006-06-21,5.88, -7.66, 19.76, 2.61, 2.10, 9.32, repro,
2006-06-22,3.48, -8.09, 8.77, 2.24, 1.92, 8.42, repro,
2006-06-23,5.35, -9.58, 8.40, 2.21, 1.82, 8.07, repro,
2006-06-24,3.84, -3.24, -9.13, 3.33, 3.13, 13.29, repro,
2006-06-26,3.47, -9.98, 22.17, 3.03, 2.41, 10.87, repro,
2006-06-27,4.28, -4.72, 2.69, 2.92, 2.49, 10.72, repro,
2006-06-28,4.42, -8.00, 1.21, 2.18, 1.82, 8.08, repro,
2006-06-29,4.08, -7.09, -2.57, 2.21, 1.81, 8.20, repro,
2006-06-30,5.03, -5.44, 8.08, 2.09, 1.74, 7.72, repro,
2006-07-01,5.28, -1.75, 3.64, 5.17, 4.39, 20.28, repro,
2006-07-03,2.40, -9.57, 25.54, 3.53, 2.90, 13.23, repro,
2006-07-04,3.37, -5.77, 4.57, 2.24, 1.92, 8.31, repro,
2006-07-05,3.65, -5.01, 11.81, 2.11, 1.79, 7.89, repro,
2006-07-06,5.14, -5.95, -10.72, 2.11, 1.74, 7.74, repro,
2006-07-07,6.18, -8.68, -0.97, 2.09, 1.72, 7.68, repro,
2006-07-08,4.49, -7.65, -3.02, 2.09, 1.74, 7.74, repro,
2006-07-09,7.28, -8.18, 1.31, 2.11, 1.75, 7.80, repro,
2006-07-10,6.72, -8.62, 6.84, 2.12, 1.75, 7.88, repro,
2006-07-11,5.12, -7.08, 0.91, 2.07, 1.74, 7.74, repro,
2006-07-12,4.36, -7.09, 1.35, 2.62, 2.22, 9.69, repro,
2006-07-21,5.34, -13.56, -23.13, 3.54, 3.07, 14.06, repro,
2006-07-22,7.82, -10.00, 7.20, 2.03, 1.67, 7.56, repro,
2006-07-23,4.80, -8.90, 2.85, 2.03, 1.66, 7.52, repro,
2006-07-24,5.55, -11.04, 14.39, 2.04, 1.66, 7.53, repro,
2006-07-25,6.23, -7.80, 2.38, 2.14, 1.76, 8.04, repro,
2006-07-26,6.61, -9.74, 6.45, 2.11, 1.75, 7.77, repro,
2006-07-27,7.13, -6.05, 12.80, 2.11, 1.76, 7.85, repro,
2006-07-28,6.91, -6.37, 15.00, 2.09, 1.72, 7.68, repro,
2006-07-29,6.24, -9.27, 1.77, 2.25, 1.73, 8.30, repro,
2006-07-30,2.37, -6.85, 18.03, 2.15, 1.76, 7.85, repro,
2006-07-31,6.12, -8.02, 11.23, 2.11, 1.75, 7.77, repro,
2006-08-01,6.56, -8.33, 6.09, 2.06, 1.69, 7.64, repro,
2006-08-02,7.07, -10.79, 3.83, 2.13, 1.70, 7.62, repro,
2006-08-03,4.42, -10.62, 1.94, 2.13, 1.71, 7.70, repro,
2006-08-04,6.36, -8.07, -1.65, 2.37, 1.96, 8.62, repro,
2006-08-05,6.51, -7.38, 2.27, 2.20, 1.73, 8.01, repro,
2006-08-06,4.08, -6.33, 6.10, 2.54, 2.19, 9.59, repro,
2006-08-07,3.51, -11.42, -8.85, 2.17, 1.72, 7.83, repro,
2006-08-08,5.10, -9.06, 11.02, 2.10, 1.69, 7.66, repro,
2006-08-09,5.93, -7.61, 1.93, 2.06, 1.66, 7.54, repro,
2006-08-10,2.91, -8.71, 12.67, 2.15, 1.74, 7.77, repro,
2006-08-11,6.91, -7.37, 5.28, 2.05, 1.68, 7.55, repro,
2006-08-12,7.24, -7.78, 3.39, 2.05, 1.67, 7.54, repro,
2006-08-13,3.95, -7.36, 15.38, 2.05, 1.66, 7.53, repro,
2006-08-14,3.00, -8.46, 22.10, 2.12, 1.68, 7.69, repro,
2006-08-15,5.94, -8.78, 13.60, 2.13, 1.77, 8.05, repro,
2006-08-16,6.49, -6.68, 5.38, 2.05, 1.68, 7.55, repro,
2006-08-17,8.22, -7.90, 4.01, 2.13, 1.72, 7.88, repro,
2006-08-18,8.64, -9.36, 6.43, 2.81, 2.38, 10.82, repro,
2006-08-19,3.77, -8.52, 11.57, 2.14, 1.80, 8.00, repro,
2006-08-20,5.09, -8.09, 15.33, 2.09, 1.71, 7.67, repro,
2006-08-21,5.33, -8.62, 2.90, 2.13, 1.73, 7.82, repro,
2006-08-22,4.16, -7.52, 11.96, 2.06, 1.68, 7.62, repro,
2006-08-23,5.32, -7.95, 14.52, 2.11, 1.72, 7.82, repro,
2006-08-24,3.57, -7.17, 5.63, 2.08, 1.66, 7.53, repro,
2006-08-25,4.22, -6.97, 12.33, 2.17, 1.72, 7.82, repro,
2006-08-26,5.12, -4.98, 1.65, 2.49, 1.93, 8.88, repro,
2006-08-27,3.66, -7.84, 15.23, 2.38, 1.88, 8.30, repro,
2006-08-28,4.89, -8.91, 22.82, 2.27, 1.83, 8.24, repro,
2006-08-29,5.40, -7.67, -0.22, 2.26, 1.78, 7.99, repro,
2006-08-30,3.75, -8.93, 10.35, 2.21, 1.75, 7.89, repro,
2006-08-31,4.03, -4.70, 6.08, 2.21, 1.75, 7.95, repro,
2006-09-01,5.40, -4.99, 3.57, 2.18, 1.72, 7.74, repro,
2006-09-02,3.61, -5.54, 8.19, 2.19, 1.74, 7.83, repro,
2006-09-03,4.87, -6.71, 16.98, 2.20, 1.75, 7.93, repro,
2006-09-04,3.75, -6.41, 0.44, 2.23, 1.78, 8.01, repro,
2006-09-05,3.71, -7.23, -0.62, 2.24, 1.78, 8.02, repro,
2006-09-06,3.21, -7.90, 17.04, 2.20, 1.73, 7.80, repro,
2006-09-07,4.51, -6.52, 2.34, 2.23, 1.80, 7.95, repro,
2006-09-08,2.75, -5.31, 2.82, 2.38, 1.89, 8.38, repro,
2006-09-09,3.22, -7.52, 11.24, 2.13, 1.71, 7.72, repro,
2006-09-10,4.38, -8.39, -2.35, 2.14, 1.71, 7.70, repro,
2006-09-11,4.52, -8.01, 14.43, 2.17, 1.74, 7.90, repro,
2006-09-12,4.06, -7.35, 6.16, 2.11, 1.71, 7.68, repro,
2006-09-13,2.20, -5.15, 3.55, 2.21, 1.77, 7.94, repro,
2006-09-14,6.32, -5.71, 8.41, 2.23, 1.85, 8.21, repro,
2006-09-15,5.35, -7.04, 0.13, 2.11, 1.76, 7.76, repro,
2006-09-16,3.38, -6.03, 5.57, 2.09, 1.70, 7.63, repro,
2006-09-17,3.88, -5.53, 5.89, 2.15, 1.73, 7.78, repro,
2006-09-18,3.45, -7.41, 11.85, 2.09, 1.73, 7.77, repro,
2006-09-19,2.90, -9.27, 7.97, 2.11, 1.74, 7.86, repro,
2006-09-20,3.36, -5.15, 10.17, 2.07, 1.70, 7.60, repro,
2006-09-21,3.68, -6.78, -0.17, 2.14, 1.75, 7.86, repro,
2006-09-22,3.39, -5.11, 14.08, 2.23, 1.77, 8.03, repro,
2006-09-23,2.71, -4.44, 16.33, 3.23, 2.49, 11.23, repro,
2006-09-25,5.73, -8.00, -2.29, 3.09, 2.93, 12.70, repro,
2006-09-26,4.06, -6.48, -2.21, 2.14, 1.74, 7.83, repro,
2006-09-27,3.15, -5.78, 1.22, 2.12, 1.71, 7.72, repro,
2006-09-28,2.85, -5.66, 7.19, 2.14, 1.70, 7.67, repro,
2006-09-29,2.43, -4.97, 9.97, 2.21, 1.80, 8.04, repro,
2006-09-30,3.23, -4.25, 1.35, 2.10, 1.71, 7.66, repro,
2006-10-01,6.05, -4.35, 6.47, 2.11, 1.72, 7.67, repro,
2006-10-02,3.72, -6.51, -1.83, 2.17, 1.76, 7.83, repro,
2006-10-03,4.04, -5.72, 1.04, 2.19, 1.77, 7.86, repro,
2006-10-04,4.06, -5.73, 3.31, 2.18, 1.79, 8.00, repro,
2006-10-05,2.67, -4.63, -13.01, 2.13, 1.76, 7.88, repro,
2006-10-06,4.75, -4.30, -0.07, 2.12, 1.73, 7.72, repro,
2006-10-07,4.11, -6.04, 3.18, 2.23, 1.83, 8.10, repro,
2006-10-08,4.88, -4.51, 2.78, 2.20, 1.75, 7.85, repro,
2006-10-09,4.01, -5.86, -1.73, 2.21, 1.73, 7.81, repro,
2006-10-10,5.34, -5.44, 4.90, 2.15, 1.74, 7.79, repro,
2006-10-11,6.06, -3.27, 7.39, 2.14, 1.74, 7.75, repro,
2006-10-12,2.04, -3.92, 18.84, 2.12, 1.73, 7.75, repro,
2006-10-13,1.88, -2.68, 10.04, 2.09, 1.67, 7.57, repro,
2006-10-14,1.73, -3.36, 2.18, 2.15, 1.69, 7.74, repro,
2006-10-15,1.34, -3.76, 16.25, 2.11, 1.71, 7.73, repro,
2006-10-16,3.86, -2.73, 11.96, 2.08, 1.68, 7.66, repro,
2006-10-17,2.04, -4.12, 18.49, 2.10, 1.69, 7.68, repro,
2006-10-18,3.87, -6.68, 4.70, 2.11, 1.68, 7.71, repro,
2006-10-19,3.57, -6.75, 8.19, 2.21, 1.74, 7.94, repro,
2006-10-20,1.09, -4.08, 10.90, 2.43, 1.87, 8.37, repro,
2006-10-21,3.25, -3.98, 6.08, 2.13, 1.72, 7.77, repro,
2006-10-22,3.31, -4.81, 6.25, 2.14, 1.68, 7.75, repro,
2006-10-23,1.09, -3.57, 0.28, 2.23, 1.75, 8.00, repro,
2006-10-24,1.85, -3.84, 7.86, 2.26, 1.77, 8.15, repro,
2006-10-25,2.41, -3.87, 2.63, 2.29, 1.74, 8.22, repro,
2006-10-26,2.76, -3.19, 5.65, 2.17, 1.69, 7.91, repro,
2006-10-27,3.40, -3.87, 7.38, 2.20, 1.71, 7.87, repro,
2006-10-28,2.10, -4.09, 13.08, 2.16, 1.71, 7.82, repro,
2006-10-29,4.29, -4.71, 8.22, 2.10, 1.66, 7.68, repro,
2006-10-30,2.60, -4.34, 0.73, 2.08, 1.65, 7.57, repro,
2006-10-31,2.75, -5.24, 7.53, 2.14, 1.67, 7.68, repro,
2006-11-01,1.84, -4.72, 2.25, 2.12, 1.67, 7.67, repro,
2006-11-02,0.17, -4.28, 0.62, 2.13, 1.69, 7.77, repro,
2006-11-03,1.97, -3.41, -4.04, 2.19, 1.70, 7.86, repro,
2006-11-04,2.08, -2.83, -7.46, 2.16, 1.71, 7.95, repro,
2006-11-05,1.33, -4.06, 1.34, 2.14, 1.70, 7.79, repro,
2006-11-06,3.10, -4.67, -2.10, 2.06, 1.65, 7.57, repro,
2006-11-07,3.30, -4.21, 4.05, 2.23, 1.78, 8.25, repro,
2006-11-08,1.91, -3.35, 11.66, 2.14, 1.73, 8.01, repro,
2006-11-09,0.71, -3.65, 15.85, 2.15, 1.73, 8.09, repro,
2006-11-10,2.89, -5.47, 7.23, 2.10, 1.70, 7.84, repro,
2006-11-11,2.53, -3.46, 5.47, 2.22, 1.82, 8.54, repro,
2006-11-12,2.44, -3.64, 1.88, 2.21, 1.77, 8.11, repro,
2006-11-13,2.59, -3.94, 3.67, 2.14, 1.74, 7.87, repro,
2006-11-14,3.43, -2.52, 6.72, 2.05, 1.65, 7.49, repro,
2006-11-15,1.33, -2.37, 2.08, 2.07, 1.65, 7.59, repro,
2006-11-16,2.41, -5.02, 14.03, 2.12, 1.71, 7.89, repro,
2006-11-17,1.97, -3.86, 8.21, 2.06, 1.64, 7.53, repro,
2006-11-18,2.85, -4.29, -3.00, 2.09, 1.67, 7.71, repro,
2006-11-19,2.16, -3.25, -0.59, 2.07, 1.67, 7.63, repro,
2006-11-20,2.98, -3.26, -3.29, 2.06, 1.64, 7.50, repro,
2006-11-21,2.13, -1.82, -6.35, 2.08, 1.65, 7.57, repro,
2006-11-22,2.40, -2.38, -5.29, 2.07, 1.64, 7.53, repro,
2006-11-23,1.19, -3.92, -3.60, 2.20, 1.76, 7.95, repro,
2006-11-24,1.23, -3.53, -0.07, 2.26, 1.79, 8.16, repro,
2006-11-25,1.33, -2.43, 0.91, 2.09, 1.66, 7.62, repro,
2006-11-26,1.24, -2.78, -4.33, 2.09, 1.67, 7.68, repro,
2006-11-27,2.36, -1.86, -9.32, 2.07, 1.65, 7.57, repro,
2006-11-28,2.21, -3.75, -5.49, 2.05, 1.63, 7.46, repro,
2006-11-29,3.33, -5.26, -0.09, 2.06, 1.66, 7.56, repro,
2006-11-30,2.36, -5.92, 4.98, 2.08, 1.69, 7.70, repro,
2006-12-01,2.90, -6.31, 2.73, 2.15, 1.69, 7.84, repro,
2006-12-02,2.59, -2.45, -6.20, 2.07, 1.65, 7.60, repro,
2006-12-03,1.65, -3.09, -9.89, 2.07, 1.64, 7.58, repro,
2006-12-04,2.81, -3.97, -7.60, 2.07, 1.69, 7.66, repro,
2006-12-05,1.10, -4.64, -8.05, 2.05, 1.65, 7.48, repro,
2006-12-06,-0.79, -4.35, 6.10, 2.13, 1.73, 7.86, repro,
2006-12-07,1.53, -1.74, -3.20, 2.07, 1.65, 7.60, repro,
2006-12-08,1.06, -1.42, -5.55, 2.12, 1.66, 7.71, repro,
2006-12-09,1.12, -2.74, 0.80, 2.05, 1.66, 7.56, repro,
2006-12-10,2.03, -2.84, -7.46, 2.08, 1.68, 7.57, repro,
2006-12-11,1.18, -4.04, 0.92, 2.07, 1.67, 7.57, repro,
2006-12-12,0.93, -4.26, 0.17, 2.11, 1.72, 7.77, repro,
2006-12-13,3.27, -4.06, 8.05, 2.11, 1.68, 7.67, repro,
2006-12-14,2.55, -3.26, 4.63, 2.06, 1.66, 7.57, repro,
2006-12-15,1.63, -5.43, 10.53, 2.10, 1.69, 7.77, repro,
2006-12-16,1.22, -3.36, 6.13, 2.14, 1.74, 7.88, repro,
2006-12-17,1.03, -2.40, 4.01, 2.08, 1.69, 7.68, repro,
2006-12-18,2.43, -4.26, 4.85, 2.15, 1.78, 7.98, repro,
2006-12-19,0.72, -4.08, 4.73, 2.12, 1.67, 7.69, repro,
2006-12-20,2.02, -1.68, 1.58, 2.05, 1.67, 7.54, repro,
2006-12-21,1.76, -4.09, -3.39, 2.07, 1.67, 7.64, repro,
2006-12-22,2.94, -2.95, 2.04, 2.05, 1.68, 7.56, repro,
2006-12-23,3.04, -5.25, 5.55, 2.07, 1.66, 7.65, repro,
2006-12-24,1.75, -5.12, 3.65, 2.06, 1.66, 7.55, repro,
2006-12-25,1.97, -3.23, 7.34, 2.06, 1.67, 7.60, repro,
