PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV39
Station name,ShishaldinAK2008
Begin Date, 2008-08-22
End Date, 2023-06-07
Release Date, 2023-06-24
Reference position, 54.8113418192 North Latitude, -163.9984661320 East Longitude, 797.41530 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-10,2.75, -5.29, 27.99, 2.50, 1.74, 7.90, repro,
2008-11-11,4.30, -5.76, 32.57, 2.54, 1.75, 8.10, repro,
2008-11-12,0.35, -5.85, 16.47, 2.28, 1.59, 7.11, repro,
2008-11-13,1.56, -1.11, 5.64, 2.39, 1.66, 7.45, repro,
2008-11-14,-0.69, -1.56, 3.37, 2.50, 1.75, 7.96, repro,
2008-11-15,-2.11, -0.51, -7.05, 2.46, 1.71, 7.71, repro,
2008-11-16,-7.25, 0.41, -17.38, 2.62, 1.81, 8.34, repro,
2008-11-17,-0.40, 1.32, -6.35, 2.45, 1.69, 7.61, repro,
2008-11-18,1.68, 0.93, 2.75, 2.57, 1.83, 8.35, repro,
2008-11-19,1.49, -1.01, -4.00, 2.54, 1.76, 8.30, repro,
2008-11-20,0.15, -0.77, 7.23, 2.52, 1.74, 7.94, repro,
2008-11-21,-1.73, -0.72, -4.90, 2.55, 1.76, 8.19, repro,
2008-11-22,-2.16, -0.17, 7.79, 2.59, 1.79, 8.34, repro,
2008-11-23,-5.21, -0.41, 9.77, 2.54, 1.79, 8.15, repro,
2008-11-24,-0.11, 0.69, 8.03, 2.47, 1.77, 7.99, repro,
2008-11-25,-0.44, -0.21, 13.73, 2.64, 1.79, 8.35, repro,
2008-11-26,-0.34, 0.36, 4.80, 2.44, 1.67, 7.63, repro,
2008-11-27,0.67, 0.85, 4.26, 2.45, 1.68, 7.64, repro,
2008-11-28,-1.78, -1.18, 13.35, 2.44, 1.69, 7.79, repro,
2008-11-29,-1.65, -1.68, 14.32, 2.62, 1.82, 8.55, repro,
2008-11-30,-1.71, -0.57, 3.90, 2.28, 1.60, 7.18, repro,
2008-12-01,-36.41, 16.37, -46.44, 2.35, 1.64, 7.45, repro,
2008-12-02,-19.16, 4.17, -8.35, 2.41, 1.68, 7.59, repro,
2008-12-03,-19.10, 4.38, -18.66, 2.44, 1.67, 7.69, repro,
2008-12-04,-22.40, -5.97, -14.12, 2.41, 1.70, 7.74, repro,
2008-12-05,-7.88, -0.43, -13.60, 2.37, 1.64, 7.46, repro,
2008-12-06,-1.91, 0.45, 6.24, 2.68, 1.82, 8.11, repro,
2008-12-07,-3.36, 1.66, 14.03, 2.63, 1.79, 8.39, repro,
2008-12-08,-7.72, -7.65, 32.14, 2.48, 1.69, 7.73, repro,
2008-12-09,-8.23, -13.55, 53.56, 2.53, 1.76, 7.88, repro,
2008-12-10,-9.18, -14.97, 47.15, 2.42, 1.68, 7.66, repro,
2008-12-11,-12.59, -16.18, 40.80, 2.42, 1.66, 7.65, repro,
2008-12-12,-2.78, -6.07, 16.70, 2.58, 1.76, 8.15, repro,
2008-12-13,1.05, 0.38, -8.18, 2.42, 1.68, 7.48, repro,
2008-12-14,-14.02, 5.79, -18.19, 2.45, 1.67, 7.63, repro,
2008-12-15,3.42, -0.88, -0.15, 2.36, 1.65, 7.35, repro,
2008-12-16,-10.54, 7.79, -21.66, 2.41, 1.65, 7.62, repro,
2008-12-17,-17.53, 2.42, -15.23, 2.69, 2.02, 8.82, repro,
2008-12-18,-10.70, -0.41, -16.14, 2.33, 1.61, 7.23, repro,
2008-12-19,-6.31, -1.21, -10.97, 2.48, 1.78, 7.63, repro,
2008-12-20,2.19, 0.10, -1.01, 2.36, 1.65, 7.30, repro,
2008-12-21,-2.10, -2.63, 0.11, 2.33, 1.63, 7.25, repro,
2008-12-22,-4.76, -1.77, -5.45, 2.29, 1.60, 7.07, repro,
2008-12-23,-0.06, 2.26, 13.06, 2.31, 1.61, 7.15, repro,
2008-12-24,0.60, 0.81, 7.19, 2.40, 1.64, 7.31, repro,
2008-12-25,-6.09, 2.28, 1.01, 2.32, 1.63, 7.28, repro,
2008-12-26,-12.69, 2.66, 39.20, 2.31, 1.62, 7.17, repro,
2008-12-27,-13.44, 1.75, 35.62, 2.27, 1.59, 7.05, repro,
2008-12-28,-11.01, 1.51, 37.08, 2.30, 1.61, 7.09, repro,
2008-12-29,-11.51, 1.20, 32.65, 2.36, 1.65, 7.29, repro,
2008-12-30,-12.44, 1.99, 32.88, 2.28, 1.59, 7.10, repro,
2008-12-31,-12.59, 1.18, 29.53, 2.30, 1.62, 7.29, repro,
2009-01-01,-15.61, 1.81, 33.99, 2.29, 1.62, 7.25, repro,
2009-01-02,-14.17, 0.97, 34.91, 2.28, 1.59, 7.10, repro,
2009-01-03,-14.92, 1.56, 37.95, 2.31, 1.62, 7.30, repro,
2009-01-04,-17.84, 1.35, 37.72, 2.30, 1.62, 7.26, repro,
2009-01-05,-16.79, 1.06, 40.17, 2.37, 1.64, 7.28, repro,
2009-01-06,-17.45, 1.32, 35.88, 2.43, 1.70, 7.55, repro,
2009-01-07,-17.04, 0.25, 35.86, 2.35, 1.65, 7.28, repro,
2009-01-08,-15.70, -0.44, 39.65, 2.40, 1.68, 7.43, repro,
2009-01-09,-15.53, -1.30, 30.33, 2.35, 1.66, 7.44, repro,
2009-01-10,-15.06, -1.46, 33.55, 2.88, 1.98, 8.98, repro,
2009-01-11,-15.11, -1.19, 27.00, 2.34, 1.67, 7.73, repro,
2009-01-12,-14.83, 0.25, 32.06, 2.34, 1.68, 7.78, repro,
2009-01-13,-18.68, 1.72, 32.33, 2.33, 1.67, 7.79, repro,
2009-01-14,-21.02, 1.15, 3.27, 2.35, 1.65, 7.41, repro,
2009-01-15,-13.75, 0.13, -8.94, 2.31, 1.63, 7.23, repro,
2009-01-16,4.47, -1.29, 12.39, 2.32, 1.63, 7.42, repro,
2009-01-17,0.80, 0.23, 4.70, 2.39, 1.69, 7.80, repro,
2009-01-18,2.62, 0.09, 4.51, 2.45, 1.73, 7.93, repro,
2009-01-19,-0.32, 0.40, -4.52, 2.42, 1.71, 7.88, repro,
2009-01-20,-2.67, -0.19, -21.53, 2.43, 1.74, 8.16, repro,
2009-01-21,-8.56, 2.07, -25.15, 2.38, 1.68, 7.58, repro,
2009-01-22,-0.77, 7.12, -22.60, 2.48, 1.73, 7.71, repro,
2009-01-23,-2.11, -0.37, -8.74, 2.45, 1.80, 8.23, repro,
2009-01-24,-6.88, -2.81, -14.46, 2.32, 1.64, 7.52, repro,
2009-01-25,3.43, 0.01, 5.65, 2.32, 1.63, 7.26, repro,
2009-01-26,3.47, 0.07, 4.82, 2.31, 1.61, 7.17, repro,
2009-01-27,5.45, -0.43, 2.18, 2.32, 1.62, 7.27, repro,
2009-01-28,4.21, 0.69, 1.70, 2.31, 1.62, 7.27, repro,
2009-01-29,4.76, -1.59, 6.76, 2.29, 1.61, 7.17, repro,
2009-01-30,6.36, -2.74, 14.13, 2.30, 1.62, 7.26, repro,
2009-01-31,4.55, -1.97, 15.40, 2.30, 1.60, 7.13, repro,
2009-02-01,5.29, -3.43, 12.55, 2.31, 1.58, 7.11, repro,
2009-02-02,6.14, -3.39, 12.98, 2.28, 1.58, 7.06, repro,
2009-02-03,0.30, -2.68, 8.60, 2.29, 1.59, 7.11, repro,
2009-02-04,2.04, -1.46, 1.38, 2.31, 1.61, 7.19, repro,
2009-02-05,1.94, 1.10, 0.58, 2.34, 1.61, 7.20, repro,
2009-02-06,2.49, 0.10, 2.71, 2.46, 1.70, 7.64, repro,
2009-02-07,3.37, -1.23, -10.36, 2.45, 1.64, 7.48, repro,
2009-02-08,4.53, -1.79, 6.42, 2.33, 1.60, 7.16, repro,
2009-02-09,4.26, -0.93, 10.79, 2.33, 1.60, 7.16, repro,
2009-02-10,0.36, 0.31, 3.69, 2.32, 1.61, 7.24, repro,
2009-02-11,1.15, -0.95, -1.81, 2.41, 1.66, 7.46, repro,
2009-02-12,-2.66, 6.56, -5.96, 2.43, 1.69, 7.61, repro,
2009-02-13,4.07, 1.60, -4.67, 2.37, 1.62, 7.32, repro,
2009-02-14,-0.53, 5.42, 3.12, 2.55, 1.75, 7.60, repro,
2009-02-15,-4.56, -2.57, -5.53, 2.37, 1.67, 7.37, repro,
2009-02-16,2.44, 1.26, 14.00, 2.31, 1.60, 7.20, repro,
2009-02-17,5.49, -0.73, 16.74, 2.30, 1.60, 7.28, repro,
2009-02-18,0.34, 1.80, -29.94, 2.42, 1.68, 7.61, repro,
2009-02-19,7.58, 1.47, -13.39, 2.43, 1.66, 7.53, repro,
2009-02-20,6.84, -0.29, -0.08, 2.31, 1.60, 7.22, repro,
2009-02-21,5.59, 1.41, 2.04, 2.55, 1.74, 7.88, repro,
2009-02-22,1.26, -2.51, -4.19, 2.34, 1.60, 7.29, repro,
2009-02-23,2.18, -1.57, -1.00, 2.37, 1.63, 7.36, repro,
2009-02-24,1.00, -1.07, 0.45, 2.92, 2.30, 7.96, repro,
2009-02-25,-4.57, -2.18, -2.49, 553.79, 307.67, 602.92, repro,
2009-02-26,5.99, -0.98, 5.36, 2.42, 1.65, 7.49, repro,
2009-02-27,-0.55, 0.29, -9.61, 2.39, 1.63, 7.35, repro,
2009-02-28,1.42, -2.69, -5.53, 2.36, 1.64, 7.54, repro,
2009-03-01,3.32, -4.04, 3.98, 2.31, 1.62, 7.23, repro,
2009-03-02,1.03, -0.46, -7.30, 2.31, 1.60, 7.21, repro,
2009-03-03,4.69, 1.82, 2.70, 2.38, 1.65, 7.40, repro,
2009-03-04,7.15, 14.72, -39.28, 2.44, 1.71, 7.78, repro,
2009-03-05,10.13, 3.09, -7.31, 2.47, 1.72, 7.65, repro,
2009-03-06,6.65, -0.37, -4.46, 2.37, 1.65, 7.33, repro,
2009-03-07,6.09, 3.75, 0.33, 2.48, 1.67, 7.62, repro,
2009-03-08,7.38, 5.67, -27.90, 2.42, 1.65, 7.46, repro,
2009-03-09,2.21, 3.36, -19.09, 2.33, 1.62, 7.29, repro,
2009-03-10,1.46, 3.52, -13.47, 2.46, 1.70, 7.63, repro,
2009-03-11,7.61, 2.06, 0.21, 2.39, 1.62, 7.35, repro,
2009-03-12,6.53, 3.45, 3.79, 2.32, 1.61, 7.22, repro,
2009-03-13,5.19, 4.00, 2.50, 2.35, 1.60, 7.22, repro,
2009-03-14,8.31, 2.84, 9.83, 2.31, 1.60, 7.18, repro,
2009-03-15,8.32, 1.51, 15.44, 2.31, 1.60, 7.18, repro,
2009-03-16,6.16, 0.26, 16.72, 2.29, 1.59, 7.11, repro,
2009-03-17,3.46, 0.93, 14.72, 2.31, 1.58, 7.11, repro,
2009-03-18,2.75, 1.99, 12.89, 2.37, 1.62, 7.28, repro,
2009-03-19,4.30, 0.83, 12.33, 2.32, 1.60, 7.18, repro,
2009-03-20,3.47, 1.32, 11.92, 2.31, 1.60, 7.20, repro,
2009-03-21,5.69, 1.05, 17.66, 2.30, 1.58, 7.12, repro,
2009-03-22,4.71, 1.76, 9.32, 2.33, 1.59, 7.24, repro,
2009-03-23,2.76, 1.64, 12.66, 2.32, 1.58, 7.17, repro,
2009-03-24,3.78, 1.62, 10.90, 2.33, 1.60, 7.22, repro,
2009-03-25,4.72, 2.68, 10.11, 2.31, 1.59, 7.18, repro,
2009-03-26,3.40, 0.88, 15.34, 2.30, 1.59, 7.14, repro,
2009-03-27,3.96, 1.73, 9.45, 2.32, 1.61, 7.33, repro,
2009-03-28,1.48, 3.89, -2.60, 2.34, 1.61, 7.34, repro,
2009-03-29,2.22, 7.74, -2.67, 2.36, 1.65, 7.49, repro,
2009-03-30,5.63, 6.15, 6.93, 2.33, 1.63, 7.35, repro,
2009-03-31,3.39, 5.17, 2.69, 2.34, 1.64, 7.52, repro,
2009-04-01,4.21, 4.76, 2.81, 2.33, 1.62, 7.29, repro,
2009-04-02,5.67, 5.48, -1.68, 2.47, 1.66, 7.66, repro,
2009-04-03,8.19, 2.99, 14.94, 2.36, 1.64, 7.36, repro,
2009-04-04,4.58, 3.37, 12.54, 2.32, 1.62, 7.30, repro,
2009-04-05,-4.84, 2.61, -9.78, 2.34, 1.63, 7.41, repro,
2009-04-06,1.10, 4.33, -2.85, 2.32, 1.61, 7.30, repro,
2009-04-07,6.32, 4.75, 5.68, 2.31, 1.60, 7.25, repro,
2009-04-08,7.37, 4.24, 5.02, 2.34, 1.61, 7.34, repro,
2009-04-09,-5.33, 6.07, 3.05, 2.68, 1.88, 8.40, repro,
2009-04-10,7.49, 4.43, 6.98, 2.33, 1.62, 7.32, repro,
2009-04-11,6.42, 4.59, 4.84, 2.29, 1.61, 7.20, repro,
2009-04-12,5.59, 5.32, 7.63, 2.30, 1.61, 7.23, repro,
2009-04-13,1.03, 5.51, 7.76, 2.32, 1.61, 7.24, repro,
2009-04-14,3.39, 3.79, 6.25, 2.31, 1.61, 7.26, repro,
2009-04-15,3.46, 3.72, 8.37, 2.32, 1.61, 7.26, repro,
2009-04-16,4.93, 5.23, 16.21, 2.30, 1.61, 7.23, repro,
2009-04-17,4.20, 3.83, 8.30, 2.33, 1.62, 7.33, repro,
2009-04-18,4.89, 4.28, 9.86, 2.34, 1.61, 7.28, repro,
2009-04-19,4.33, 4.94, 10.89, 2.32, 1.61, 7.25, repro,
2009-04-20,5.08, 4.91, 7.84, 2.32, 1.62, 7.27, repro,
2009-04-21,4.10, 5.29, -1.48, 2.56, 1.84, 8.14, repro,
2009-04-22,-2.81, 12.48, -27.05, 2.42, 1.72, 7.61, repro,
2009-04-23,2.74, 6.51, -6.24, 2.34, 1.62, 7.37, repro,
2009-04-24,6.00, 4.55, -5.78, 2.46, 1.68, 7.56, repro,
2009-04-25,-6.27, 14.36, -49.18, 2.38, 1.73, 7.68, repro,
2009-04-26,9.65, 8.03, -12.97, 2.41, 1.67, 7.48, repro,
2009-04-27,4.14, 4.59, -3.95, 2.33, 1.62, 7.32, repro,
2009-04-28,-1.09, 8.60, -21.93, 2.36, 1.62, 7.38, repro,
2009-04-29,-8.99, 11.26, -16.68, 2.44, 1.69, 7.61, repro,
2009-04-30,0.98, 7.15, -6.91, 2.38, 1.64, 7.33, repro,
2009-05-01,-10.91, -1.86, 2.32, 2.43, 1.63, 7.54, repro,
2009-05-02,8.22, 9.74, -4.44, 2.46, 1.70, 7.72, repro,
2009-05-03,8.27, 3.94, 5.54, 2.52, 1.78, 7.94, repro,
2009-05-04,7.71, 4.06, 9.08, 2.97, 2.03, 9.26, repro,
2009-05-05,9.28, 4.96, 9.98, 2.31, 1.60, 7.22, repro,
2009-05-06,6.25, 5.56, 6.33, 2.37, 1.64, 7.43, repro,
2009-05-07,6.46, 5.23, 7.41, 3.19, 2.17, 10.04, repro,
2009-05-08,7.17, 4.87, 5.43, 2.96, 2.04, 9.16, repro,
2009-05-09,6.18, 4.54, 2.39, 2.94, 2.02, 9.10, repro,
2009-05-10,7.11, 4.79, 8.89, 2.95, 2.07, 9.37, repro,
2009-05-11,6.34, 5.31, 1.92, 2.94, 2.04, 9.35, repro,
2009-05-12,6.17, 5.95, 10.32, 2.96, 2.08, 9.68, repro,
2009-05-13,6.50, 6.30, 7.39, 2.37, 1.63, 7.46, repro,
2009-05-14,4.00, 4.37, 6.96, 3.03, 2.08, 9.67, repro,
2009-05-15,6.30, 4.48, 10.69, 2.95, 2.05, 9.45, repro,
2009-05-16,6.34, 4.66, 8.39, 2.34, 1.61, 7.26, repro,
2009-05-17,5.27, 2.96, 4.64, 3.04, 2.13, 9.34, repro,
2009-05-18,2.86, 7.27, 0.32, 2.39, 1.66, 7.37, repro,
2009-05-19,4.77, 5.09, 2.00, 2.39, 1.65, 7.41, repro,
2009-05-20,5.79, 5.69, 9.12, 2.32, 1.62, 7.29, repro,
2009-05-21,6.85, 5.50, 5.93, 2.38, 1.64, 7.38, repro,
2009-05-22,6.65, 5.37, -1.77, 2.46, 1.67, 7.58, repro,
2009-05-23,5.31, 4.47, 5.73, 2.92, 2.00, 9.30, repro,
2009-05-24,3.04, 4.08, 2.08, 3.02, 2.05, 9.53, repro,
2009-05-25,6.68, 4.16, 0.29, 3.04, 2.07, 9.68, repro,
2009-05-26,6.68, 4.35, 2.57, 2.33, 1.61, 7.31, repro,
2009-05-27,6.69, 5.66, -1.51, 2.97, 2.04, 9.43, repro,
2009-05-28,7.21, 5.75, 6.61, 2.31, 1.59, 7.15, repro,
2009-05-29,5.50, 4.89, 3.90, 2.34, 1.60, 7.28, repro,
2009-05-30,11.31, 5.68, 8.42, 2.35, 1.62, 7.38, repro,
2009-05-31,-4.49, 14.56, -2.16, 2.54, 1.74, 7.89, repro,
2009-06-01,7.61, 5.31, 2.82, 2.34, 1.62, 7.32, repro,
2009-06-02,-8.60, 5.13, -14.82, 2.44, 1.65, 7.60, repro,
2009-06-03,1.78, 2.46, 0.99, 2.36, 1.62, 7.34, repro,
2009-06-04,4.64, 7.49, 1.06, 2.35, 1.61, 7.32, repro,
2009-06-05,-13.51, 3.30, -30.50, 2.53, 1.75, 8.02, repro,
2009-06-06,-0.14, 11.03, -9.48, 2.46, 1.70, 7.65, repro,
2009-06-07,10.70, 4.46, 6.51, 2.34, 1.61, 7.28, repro,
2009-06-08,7.78, 4.17, 3.89, 2.33, 1.61, 7.23, repro,
2009-06-09,7.92, 3.41, 9.39, 2.32, 1.62, 7.39, repro,
2009-06-10,9.66, 6.23, 10.81, 2.35, 1.61, 7.31, repro,
2009-06-11,4.57, 5.90, 1.68, 2.36, 1.60, 7.30, repro,
2009-06-12,7.57, 5.24, 1.72, 2.34, 1.61, 7.26, repro,
2009-06-13,6.87, 5.26, 8.16, 2.34, 1.61, 7.26, repro,
2009-06-14,8.11, 4.37, 9.30, 2.39, 1.64, 7.29, repro,
2009-06-15,8.62, 5.10, 7.69, 2.34, 1.61, 7.26, repro,
2009-06-16,8.77, 5.22, 6.94, 2.33, 1.60, 7.21, repro,
2009-06-17,7.57, 5.26, 8.78, 2.33, 1.60, 7.19, repro,
2009-06-18,7.47, 6.03, 5.29, 2.32, 1.60, 7.17, repro,
2009-06-19,-9.04, -1.31, -15.87, 2.48, 1.72, 7.73, repro,
2009-06-20,4.60, 3.70, 1.88, 2.44, 1.68, 7.52, repro,
2009-06-21,5.54, 6.17, 7.59, 2.32, 1.59, 7.20, repro,
2009-06-22,6.24, 6.17, 10.17, 2.33, 1.59, 7.22, repro,
2009-06-23,4.94, 4.65, -1.12, 2.32, 1.60, 7.23, repro,
2009-06-24,6.65, 4.10, 1.42, 2.34, 1.61, 7.28, repro,
2009-06-25,7.23, 5.20, 5.60, 2.34, 1.61, 7.23, repro,
2009-06-26,5.73, 5.65, 7.15, 2.38, 1.62, 7.34, repro,
2009-06-27,6.48, 6.63, 2.29, 2.38, 1.62, 7.37, repro,
2009-06-28,7.16, 5.17, 1.59, 2.44, 1.66, 7.60, repro,
2009-06-29,6.30, 5.83, 3.48, 2.40, 1.62, 7.44, repro,
2009-06-30,6.54, 6.99, 3.89, 2.38, 1.65, 7.43, repro,
2009-07-01,6.50, 7.20, 2.03, 2.41, 1.64, 7.47, repro,
2009-07-02,6.94, 6.21, 9.84, 2.32, 1.62, 7.27, repro,
2009-07-03,2.44, 9.18, -7.39, 2.82, 1.88, 8.32, repro,
2009-07-04,9.71, 5.40, 11.77, 2.32, 1.60, 7.26, repro,
2009-07-05,6.16, 7.54, 6.87, 2.57, 1.76, 7.82, repro,
2009-07-06,-30.80, 6.95, -36.18, 2.56, 1.71, 7.92, repro,
2009-07-07,-4.79, -0.02, -5.64, 2.44, 1.72, 7.54, repro,
2009-07-08,5.25, 5.79, 7.90, 2.31, 1.60, 7.23, repro,
2009-07-09,6.56, 4.30, 13.03, 2.32, 1.61, 7.28, repro,
2009-07-10,7.10, 5.60, 8.48, 2.32, 1.60, 7.28, repro,
2009-07-11,6.71, 5.25, 7.23, 2.32, 1.63, 7.44, repro,
2009-07-12,8.17, 6.76, 10.67, 2.36, 1.61, 7.35, repro,
2009-07-13,-8.64, 0.75, 11.38, 2.39, 1.64, 7.49, repro,
2009-07-14,6.57, 5.23, 13.18, 2.31, 1.61, 7.27, repro,
2009-07-15,6.27, 5.26, 11.27, 2.32, 1.60, 7.26, repro,
2009-07-16,4.22, 4.73, 9.14, 2.32, 1.61, 7.30, repro,
2009-07-17,-2.51, 2.10, 2.12, 2.40, 1.70, 7.74, repro,
2009-07-18,5.01, 4.20, 6.95, 2.29, 1.59, 7.17, repro,
2009-07-19,4.68, 4.12, -4.04, 2.32, 1.59, 7.19, repro,
2009-07-20,2.98, 4.48, 3.29, 2.31, 1.60, 7.25, repro,
2009-07-21,1.85, 4.89, 4.29, 2.37, 1.65, 7.46, repro,
2009-07-22,5.42, 4.48, 4.10, 2.31, 1.60, 7.26, repro,
2009-07-23,5.99, 6.30, 20.28, 2.30, 1.57, 7.14, repro,
