PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NOCO
Station name,NorcoCollegSCIGN
Begin Date, 1999-09-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9197087123 North Latitude, -117.5695814657 East Longitude, 186.80138 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-09,18.05, -112.05, 76.53, 9.61, 10.77, 42.24, repro,
2000-12-10,16.35, -8.32, -20.86, 3.17, 3.02, 13.35, repro,
2000-12-11,14.43, 0.66, -1.73, 3.12, 3.02, 13.93, repro,
2000-12-12,17.72, -8.53, -7.52, 3.15, 2.97, 13.97, repro,
2000-12-13,9.79, -5.86, -9.95, 3.72, 3.55, 15.17, repro,
2000-12-14,16.13, -5.66, -7.33, 3.11, 2.95, 13.57, repro,
2000-12-15,14.36, -6.59, -2.75, 3.11, 3.25, 14.07, repro,
2000-12-16,16.72, -5.90, -3.78, 3.04, 3.11, 13.79, repro,
2000-12-17,19.44, -6.94, 1.42, 3.09, 3.00, 13.18, repro,
2000-12-18,15.58, -7.69, 0.39, 3.25, 3.25, 14.89, repro,
2000-12-19,19.81, -8.40, -4.80, 3.23, 2.96, 13.59, repro,
2000-12-20,17.91, -5.87, -2.70, 3.19, 3.18, 13.87, repro,
2000-12-21,16.14, -8.59, -19.48, 3.40, 2.99, 14.24, repro,
2000-12-22,15.97, -7.06, -1.16, 3.34, 3.04, 13.71, repro,
2000-12-23,14.85, -8.20, -7.81, 3.02, 3.05, 13.99, repro,
2000-12-24,14.78, -8.18, -0.69, 3.01, 2.81, 12.96, repro,
2000-12-25,18.18, -2.38, -8.16, 3.15, 2.93, 13.45, repro,
2000-12-26,11.65, -8.44, -20.69, 2.89, 2.73, 12.22, repro,
2000-12-27,15.11, -3.25, -11.13, 3.20, 3.12, 13.79, repro,
2000-12-28,15.54, -5.61, 12.23, 3.66, 3.68, 16.59, repro,
2000-12-29,12.63, -7.62, -6.00, 3.02, 2.87, 12.62, repro,
2000-12-30,12.60, -5.10, 3.02, 3.23, 3.28, 14.58, repro,
2000-12-31,21.64, -23.05, -40.53, 5.54, 9.74, 39.58, repro,
2001-01-01,16.73, -6.93, -6.08, 3.52, 3.08, 14.77, repro,
2001-01-02,19.26, -3.33, -5.00, 3.35, 3.01, 14.79, repro,
2001-01-03,17.79, -9.40, -22.92, 3.13, 3.35, 14.71, repro,
2001-01-04,17.59, -7.32, -14.00, 3.12, 3.02, 13.72, repro,
2001-04-12,20.54, -7.99, -10.60, 2.57, 2.44, 10.67, repro,
2001-04-13,13.13, -2.63, -17.30, 2.47, 2.25, 9.78, repro,
2001-04-14,14.45, -20.24, -14.57, 2.52, 2.51, 10.38, repro,
2001-04-16,17.97, -12.94, -14.40, 2.49, 2.42, 9.69, repro,
2001-04-17,18.58, -13.91, -18.32, 2.40, 2.18, 9.63, repro,
2001-04-18,16.01, -11.78, -19.40, 2.42, 2.06, 9.72, repro,
2001-04-19,13.30, -9.19, 8.12, 2.18, 1.93, 8.85, repro,
2001-04-20,17.08, -14.54, -3.55, 2.32, 2.11, 9.49, repro,
2001-04-21,17.91, -2.51, 12.82, 2.39, 2.11, 9.19, repro,
2001-04-22,13.32, -13.02, -6.05, 2.47, 2.62, 10.43, repro,
2001-04-23,47.70, -4.89, -21.67, 2.41, 2.23, 9.58, repro,
2001-04-25,18.33, -8.89, -3.73, 2.35, 1.97, 8.96, repro,
2001-04-26,16.29, -5.23, -1.22, 3.51, 2.95, 13.47, repro,
2001-04-27,20.24, -8.36, -10.22, 4.85, 4.52, 18.67, repro,
2001-04-28,17.98, -8.48, -5.66, 1.99, 1.79, 7.92, repro,
2001-04-29,18.94, -8.18, -0.98, 2.02, 1.82, 8.12, repro,
2001-04-30,18.92, -10.23, -13.84, 2.06, 1.87, 8.13, repro,
2001-05-01,19.26, -9.81, -12.15, 2.01, 1.81, 7.83, repro,
2001-05-02,18.32, -8.78, -4.89, 2.00, 1.76, 7.84, repro,
2001-05-03,17.78, -9.30, -12.14, 1.94, 1.69, 7.65, repro,
2001-05-04,18.02, -8.13, -11.56, 1.96, 1.70, 7.70, repro,
2001-05-05,18.33, -7.56, -4.41, 2.00, 1.76, 7.81, repro,
2001-05-06,17.62, -8.95, -8.34, 1.95, 1.70, 7.67, repro,
2001-05-07,18.25, -8.55, -15.16, 1.98, 1.75, 7.73, repro,
2001-05-08,17.95, -8.22, -7.11, 2.02, 1.79, 7.89, repro,
2001-05-09,17.86, -8.99, -4.20, 1.98, 1.73, 7.82, repro,
2001-05-10,17.67, -9.12, -16.72, 1.98, 1.73, 7.81, repro,
2001-05-11,17.92, -8.50, -8.57, 2.01, 1.74, 7.86, repro,
2001-05-12,18.01, -8.70, -12.26, 2.00, 1.77, 7.87, repro,
2001-05-13,17.34, -8.64, -13.66, 2.05, 1.94, 8.48, repro,
2001-05-14,18.21, -8.40, -13.36, 1.98, 1.75, 7.80, repro,
2001-05-15,17.33, -9.00, -7.34, 2.00, 1.73, 7.84, repro,
2001-05-16,18.61, -7.73, -11.45, 2.00, 1.80, 7.92, repro,
2001-05-17,15.73, -8.78, -6.56, 2.10, 1.89, 8.14, repro,
2001-05-18,17.36, -9.21, -6.84, 1.98, 1.77, 7.96, repro,
2001-05-19,18.12, -9.70, -14.28, 2.00, 1.72, 7.83, repro,
2001-05-20,14.58, -7.55, -1.28, 3.54, 2.98, 13.05, repro,
2001-05-24,20.09, -9.36, -4.57, 3.32, 2.92, 13.69, repro,
2001-05-25,18.26, -9.80, -1.34, 2.00, 1.71, 7.88, repro,
2001-05-26,17.73, -9.39, -2.62, 1.94, 1.69, 7.60, repro,
2001-05-27,17.39, -9.12, 0.22, 2.01, 1.71, 7.89, repro,
2001-05-28,18.11, -9.33, 1.27, 2.00, 1.75, 7.84, repro,
2001-05-29,18.15, -9.31, -0.88, 2.03, 1.78, 8.14, repro,
2001-05-30,17.93, -9.87, -7.19, 2.02, 1.74, 7.93, repro,
2001-05-31,17.43, -9.45, -6.39, 2.04, 1.78, 8.09, repro,
2001-06-01,17.95, -9.04, -3.12, 2.00, 1.78, 7.84, repro,
2001-06-02,18.45, -9.93, 0.79, 1.99, 1.76, 7.94, repro,
2001-06-03,17.66, -9.08, 2.07, 1.95, 1.73, 7.75, repro,
2001-06-04,17.65, -9.67, -0.68, 2.03, 1.85, 8.24, repro,
2001-06-05,16.92, -10.39, -0.46, 1.96, 1.71, 7.72, repro,
2001-06-06,17.44, -8.37, -8.14, 2.01, 1.73, 7.93, repro,
2001-06-07,17.39, -9.71, -2.57, 2.02, 1.86, 8.17, repro,
2001-06-08,17.87, -9.47, -4.51, 2.10, 1.79, 8.31, repro,
2001-06-09,17.50, -8.92, -3.17, 2.02, 1.77, 8.09, repro,
2001-06-10,17.58, -8.45, -4.69, 2.01, 1.72, 7.90, repro,
2001-06-11,16.74, -8.64, -5.00, 2.11, 1.76, 8.24, repro,
2001-06-12,18.19, -8.56, -4.24, 2.05, 1.75, 8.08, repro,
2001-06-13,15.74, -9.58, 5.38, 1.98, 1.74, 7.90, repro,
2001-06-14,16.63, -9.62, -2.87, 1.98, 1.71, 7.82, repro,
2001-06-15,16.66, -9.47, -9.40, 2.02, 1.76, 7.97, repro,
2001-06-16,18.52, -7.44, -8.19, 2.51, 2.18, 9.95, repro,
2001-06-17,17.17, -9.27, -6.51, 2.02, 1.72, 7.83, repro,
2001-06-18,17.14, -10.21, -0.00, 2.01, 1.78, 8.03, repro,
2001-06-19,18.33, -9.63, -7.50, 2.01, 1.77, 7.83, repro,
2001-06-20,18.01, -9.85, -7.59, 2.04, 1.77, 8.00, repro,
2001-06-21,17.70, -8.69, 1.06, 2.04, 1.76, 7.98, repro,
2001-06-22,17.17, -10.46, -8.12, 2.01, 1.77, 7.88, repro,
2001-06-23,18.81, -10.02, -5.79, 2.08, 1.82, 8.21, repro,
2001-06-24,16.11, -10.89, -4.66, 2.10, 1.82, 8.16, repro,
2001-06-25,16.95, -9.50, -13.93, 1.99, 1.71, 7.78, repro,
2001-06-26,18.63, -9.18, -6.63, 1.98, 1.78, 7.81, repro,
2001-06-27,17.48, -9.28, -9.87, 1.99, 1.75, 7.83, repro,
2001-06-28,17.30, -10.73, -11.51, 1.95, 1.70, 7.66, repro,
2001-06-29,18.67, -9.35, -5.35, 1.95, 1.71, 7.68, repro,
2001-06-30,16.77, -9.59, -10.04, 1.93, 1.71, 7.61, repro,
2001-07-01,18.26, -10.65, -7.40, 1.94, 1.70, 7.61, repro,
2001-07-02,17.01, -9.56, -7.33, 1.95, 1.70, 7.64, repro,
2001-07-03,17.54, -10.29, -6.53, 1.99, 1.75, 7.79, repro,
2001-07-04,17.34, -7.55, -15.93, 1.93, 1.70, 7.57, repro,
2001-07-05,18.19, -9.75, -8.79, 1.94, 1.70, 7.58, repro,
2001-07-06,16.92, -10.78, -4.82, 1.94, 1.70, 7.61, repro,
2001-07-07,17.97, -9.51, -12.00, 1.97, 1.74, 7.72, repro,
2001-07-08,19.11, -11.39, -16.12, 2.01, 1.79, 7.88, repro,
2001-07-09,17.30, -10.36, -20.37, 1.94, 1.69, 7.57, repro,
2001-07-10,17.44, -9.96, -8.35, 4.71, 3.83, 18.51, repro,
2001-07-11,17.33, -10.50, -13.75, 1.95, 1.70, 7.60, repro,
2001-07-12,17.63, -9.70, -9.87, 2.01, 1.71, 7.83, repro,
2001-07-13,18.37, -10.30, -13.14, 2.04, 1.76, 7.99, repro,
2001-07-14,17.31, -10.44, -14.39, 1.96, 1.74, 7.69, repro,
2001-07-15,17.34, -10.49, -5.68, 1.93, 1.69, 7.52, repro,
2001-07-16,17.66, -9.84, -13.72, 1.93, 1.68, 7.51, repro,
2001-07-17,17.44, -10.63, -3.42, 1.96, 1.69, 7.59, repro,
2001-07-18,18.38, -10.93, -4.26, 1.98, 1.75, 7.77, repro,
2001-07-19,16.68, -10.71, -7.72, 1.94, 1.69, 7.61, repro,
2001-07-20,18.15, -10.69, -10.85, 2.01, 1.78, 7.97, repro,
2001-07-21,17.40, -9.19, -10.00, 1.93, 1.69, 7.48, repro,
2001-07-22,19.65, -11.06, -16.13, 3.36, 3.24, 14.44, repro,
2001-07-23,17.88, -10.24, -9.35, 1.97, 1.75, 7.72, repro,
2001-07-24,19.38, -11.27, -10.68, 1.99, 1.72, 7.73, repro,
2001-07-25,18.06, -10.87, -9.27, 2.06, 1.78, 7.92, repro,
2001-07-26,16.08, -10.52, -8.76, 2.03, 1.76, 7.93, repro,
2001-07-27,17.71, -10.09, -14.74, 2.02, 1.82, 7.85, repro,
2001-07-28,19.07, -10.07, -14.02, 2.09, 1.84, 8.02, repro,
2001-07-29,17.90, -11.48, -12.36, 2.04, 1.83, 7.95, repro,
2001-07-30,17.25, -9.11, -11.30, 2.23, 1.98, 8.60, repro,
2001-07-31,16.81, -10.36, -10.84, 2.01, 1.81, 7.88, repro,
2001-08-01,17.63, -10.82, -11.49, 2.00, 1.74, 7.72, repro,
2001-08-02,17.38, -10.58, -18.51, 2.03, 1.80, 7.94, repro,
2001-08-03,17.68, -7.94, -6.22, 2.07, 1.77, 7.99, repro,
2001-08-04,19.16, -10.64, -0.14, 2.11, 1.83, 8.14, repro,
2001-08-05,19.33, -10.93, -15.69, 2.15, 1.87, 8.32, repro,
2001-08-06,18.75, -10.37, -6.68, 2.09, 1.82, 8.03, repro,
2001-08-07,18.27, -7.50, -6.60, 2.12, 1.84, 8.11, repro,
2001-08-08,19.81, -9.16, -14.36, 2.20, 1.98, 8.38, repro,
2001-08-09,18.39, -11.61, -10.20, 2.14, 1.89, 8.31, repro,
2001-08-10,15.78, -9.34, -12.89, 2.22, 1.94, 8.50, repro,
2001-08-11,17.89, -10.43, -5.19, 2.07, 1.76, 7.97, repro,
2001-08-12,16.75, -9.29, -8.44, 2.01, 1.69, 7.73, repro,
2001-08-13,19.47, -10.27, -11.52, 2.06, 1.74, 7.91, repro,
2001-08-14,18.25, -10.02, -6.61, 2.05, 1.80, 7.77, repro,
2001-08-15,16.33, -8.30, -13.56, 2.10, 1.81, 7.93, repro,
2001-08-16,17.48, -9.77, -11.24, 2.16, 1.84, 8.19, repro,
2001-08-17,17.63, -9.36, -12.25, 2.14, 1.82, 8.11, repro,
2001-08-18,18.55, -9.00, -13.52, 2.17, 1.85, 8.17, repro,
2001-08-19,20.01, -8.64, 0.09, 2.69, 2.44, 10.25, repro,
2001-08-20,18.54, -9.66, -15.04, 2.26, 1.84, 8.35, repro,
2001-08-21,17.27, -10.09, -8.65, 2.26, 1.90, 8.48, repro,
2001-08-22,17.62, -8.81, -8.51, 2.17, 1.81, 8.13, repro,
2001-08-23,18.99, -10.71, -15.98, 2.10, 1.77, 8.11, repro,
2001-08-24,18.17, -9.73, -10.66, 2.12, 1.80, 8.03, repro,
2001-08-25,17.79, -10.11, -8.31, 2.09, 1.76, 8.09, repro,
2001-08-26,18.80, -9.29, -10.63, 2.33, 2.03, 8.95, repro,
2001-08-27,18.94, -10.36, -11.77, 2.13, 1.78, 8.21, repro,
2001-08-28,18.35, -10.10, -4.41, 2.32, 1.96, 8.85, repro,
2001-08-29,17.97, -8.90, -13.44, 2.22, 1.87, 8.31, repro,
2001-08-30,19.06, -9.65, -18.96, 2.25, 1.88, 8.46, repro,
2001-08-31,18.39, -8.69, -1.43, 2.37, 1.94, 8.76, repro,
2001-09-01,18.25, -9.07, -10.58, 2.05, 1.75, 7.92, repro,
2001-09-02,17.78, -9.66, -6.77, 2.13, 1.84, 8.10, repro,
2001-09-03,19.12, -8.68, -6.58, 2.10, 1.79, 8.14, repro,
2001-09-04,18.60, -9.61, -4.47, 2.17, 1.87, 8.39, repro,
2001-09-05,18.74, -10.00, -2.28, 2.32, 2.05, 9.12, repro,
2001-09-06,17.18, -9.17, -5.87, 2.17, 1.82, 8.48, repro,
2001-09-07,19.26, -9.78, -13.72, 1.99, 1.72, 7.75, repro,
2001-09-08,17.60, -9.74, -6.75, 2.00, 1.72, 7.74, repro,
2001-09-09,19.02, -8.91, -12.09, 2.16, 1.91, 8.62, repro,
2001-09-10,17.01, -9.62, -11.24, 1.97, 1.68, 7.66, repro,
2001-09-11,19.64, -8.22, -16.02, 2.02, 1.81, 7.90, repro,
2001-09-12,18.65, -6.92, -11.07, 2.09, 1.93, 8.30, repro,
2001-09-13,18.86, -10.54, -11.75, 2.08, 1.76, 8.04, repro,
2001-09-14,18.80, -10.33, -12.19, 1.99, 1.72, 7.74, repro,
2001-09-15,18.20, -10.62, -10.91, 1.98, 1.71, 7.63, repro,
2001-09-16,17.93, -9.75, -5.35, 1.98, 1.72, 7.70, repro,
2001-09-17,18.34, -8.99, -1.87, 2.13, 1.83, 8.13, repro,
2001-09-18,18.13, -9.36, -12.40, 2.00, 1.76, 7.86, repro,
2001-09-19,17.97, -10.05, -12.26, 1.98, 1.73, 7.73, repro,
2001-09-20,17.17, -10.84, -2.11, 2.86, 2.70, 11.94, repro,
2001-09-21,17.83, -8.89, -10.66, 2.18, 1.95, 8.63, repro,
2001-09-22,18.46, -9.68, -5.89, 1.97, 1.67, 7.68, repro,
2001-09-23,18.21, -9.66, -8.95, 2.00, 1.73, 7.78, repro,
2001-09-24,17.63, -10.24, -12.75, 1.96, 1.68, 7.70, repro,
2001-09-25,17.71, -9.61, -3.82, 1.98, 1.73, 7.76, repro,
2001-09-26,18.39, -8.75, -4.74, 1.99, 1.73, 7.80, repro,
2001-09-27,17.56, -9.43, 0.59, 2.04, 1.78, 7.92, repro,
2001-09-28,17.02, -10.78, -5.51, 2.01, 1.74, 7.87, repro,
2001-09-29,18.96, -9.96, -4.81, 2.05, 1.80, 7.93, repro,
2001-09-30,17.13, -9.47, -9.29, 2.03, 1.79, 8.14, repro,
2001-10-01,19.08, -10.98, -5.32, 2.01, 1.75, 7.85, repro,
2001-10-02,18.79, -10.11, 0.90, 1.98, 1.69, 7.74, repro,
2001-10-03,18.74, -9.34, -3.37, 2.18, 1.92, 8.48, repro,
2001-10-04,17.39, -10.47, -8.32, 2.35, 1.86, 8.86, repro,
