PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P783
Station name,Wanship2__UT2008
Begin Date, 2008-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.8075732579 North Latitude, -111.4147217990 East Longitude, 1819.78897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-10,0.33, -0.35, 1.04, 2.08, 1.53, 6.90, repro,
2008-10-11,-0.28, -0.27, -1.98, 2.09, 1.54, 6.91, repro,
2008-10-12,0.66, -0.21, -3.61, 2.07, 1.54, 6.91, repro,
2008-10-13,0.27, -0.42, -6.41, 2.08, 1.54, 6.92, repro,
2008-10-14,-0.57, 0.27, -4.79, 2.08, 1.54, 6.97, repro,
2008-10-15,0.40, -0.83, -8.88, 2.14, 1.54, 7.06, repro,
2008-10-16,1.39, -1.30, -11.07, 2.16, 1.55, 7.12, repro,
2008-10-17,0.01, 0.43, -11.52, 2.07, 1.54, 6.90, repro,
2008-10-18,-0.25, 0.11, -9.52, 2.10, 1.54, 6.95, repro,
2008-10-19,-1.11, -0.48, -8.25, 2.08, 1.55, 6.96, repro,
2008-10-20,-0.04, 0.12, -2.14, 2.07, 1.54, 6.93, repro,
2008-10-21,-0.16, -3.34, -0.44, 2.09, 1.55, 7.01, repro,
2008-10-22,0.06, -0.32, -13.70, 2.08, 1.55, 6.97, repro,
2008-10-23,-0.35, -0.14, -6.65, 2.08, 1.55, 6.97, repro,
2008-10-24,-0.67, -0.11, 0.37, 2.08, 1.55, 6.95, repro,
2008-10-25,1.34, -1.04, -9.86, 2.08, 1.54, 6.95, repro,
2008-10-26,0.86, -1.22, -10.58, 2.06, 1.53, 6.87, repro,
2008-10-27,0.12, -0.97, -14.37, 2.07, 1.53, 6.89, repro,
2008-10-28,0.46, -0.37, -14.59, 2.16, 1.58, 7.07, repro,
2008-10-29,0.32, -1.25, -6.86, 2.18, 1.58, 7.13, repro,
2008-10-30,0.61, -0.36, -6.46, 2.09, 1.55, 6.99, repro,
2008-10-31,-0.26, -0.77, -9.17, 2.17, 1.61, 7.29, repro,
2008-11-01,1.01, -0.19, -10.09, 2.08, 1.54, 6.93, repro,
2008-11-02,1.34, -1.86, -4.47, 2.12, 1.60, 7.17, repro,
2008-11-03,-0.53, -0.71, -2.83, 2.15, 1.63, 7.19, repro,
2008-11-04,0.19, -0.43, -0.25, 2.16, 1.63, 7.24, repro,
2008-11-05,0.45, -2.86, -6.37, 2.13, 1.62, 7.16, repro,
2008-11-06,0.47, 0.12, -5.51, 2.09, 1.56, 6.98, repro,
2008-11-07,0.23, -1.65, -5.42, 2.14, 1.62, 7.17, repro,
2008-11-08,-0.89, -0.22, -3.99, 2.13, 1.60, 7.16, repro,
2008-11-09,-1.16, -0.35, -2.71, 2.13, 1.59, 7.12, repro,
2008-11-10,-0.78, 0.51, 2.59, 2.18, 1.65, 7.28, repro,
2008-11-11,-1.31, -0.91, -1.04, 2.23, 1.69, 7.62, repro,
2008-11-12,2.33, -0.53, -4.33, 2.10, 1.56, 6.98, repro,
2008-11-13,2.11, -7.67, -12.42, 2.13, 1.60, 7.07, repro,
2008-11-14,2.38, -2.58, -8.55, 2.20, 1.67, 7.36, repro,
2008-11-15,-1.16, -1.25, -11.65, 2.18, 1.64, 7.24, repro,
2008-11-16,0.72, -0.42, -9.88, 2.20, 1.66, 7.38, repro,
2008-11-17,-1.04, -1.08, -10.76, 2.21, 1.71, 7.51, repro,
2008-11-18,-0.34, -1.15, -13.74, 2.23, 1.69, 7.65, repro,
2008-11-19,0.57, -1.41, -7.87, 2.20, 1.62, 7.38, repro,
2008-11-20,-0.15, -0.10, -9.34, 2.18, 1.67, 7.36, repro,
2008-11-21,0.21, -1.57, -10.57, 2.27, 1.77, 7.86, repro,
2008-11-22,-0.22, -0.98, -5.95, 2.30, 1.74, 7.87, repro,
2008-11-23,0.28, -1.58, -5.85, 2.24, 1.70, 7.56, repro,
2008-11-24,-0.37, -0.36, -6.28, 2.30, 1.74, 7.75, repro,
2008-11-25,-0.09, -0.33, -5.46, 2.18, 1.64, 7.28, repro,
2008-11-26,-0.06, -0.77, -3.11, 2.10, 1.56, 7.02, repro,
2008-11-27,0.23, -1.33, -5.81, 2.16, 1.62, 7.28, repro,
2008-11-28,-0.90, 0.02, 2.52, 2.20, 1.68, 7.45, repro,
2008-11-29,-1.89, -0.13, -2.91, 2.21, 1.74, 7.60, repro,
2008-11-30,-0.73, -0.51, -2.35, 2.09, 1.56, 7.00, repro,
2008-12-01,-1.67, -1.27, -5.47, 2.11, 1.57, 7.05, repro,
2008-12-02,1.02, -0.18, -1.58, 2.16, 1.64, 7.26, repro,
2008-12-03,1.14, -0.49, -1.93, 2.16, 1.64, 7.28, repro,
2008-12-04,-0.22, -0.08, -7.28, 2.17, 1.71, 7.48, repro,
2008-12-05,-1.08, -0.10, -8.31, 2.15, 1.64, 7.27, repro,
2008-12-06,-1.56, 0.38, -7.04, 2.30, 1.81, 7.86, repro,
2008-12-07,0.26, -2.19, -8.54, 2.24, 1.73, 7.63, repro,
2008-12-08,0.13, -2.41, -4.91, 2.14, 1.62, 7.22, repro,
2008-12-09,0.93, -1.03, -9.90, 2.11, 1.60, 7.07, repro,
2008-12-10,-0.81, -1.37, -10.45, 2.12, 1.60, 7.12, repro,
2008-12-11,0.26, -1.10, -6.64, 2.27, 1.69, 7.57, repro,
2008-12-12,0.36, -1.04, -3.70, 2.26, 1.71, 7.68, repro,
2008-12-13,-0.07, -1.26, 1.31, 2.12, 1.58, 7.09, repro,
2008-12-14,0.26, 0.15, 6.19, 2.11, 1.60, 7.06, repro,
2008-12-15,-0.54, -0.40, -1.50, 2.09, 1.55, 6.97, repro,
2008-12-16,-0.17, -0.42, 3.52, 2.07, 1.55, 6.91, repro,
2008-12-17,0.48, -0.67, -6.55, 2.15, 1.59, 7.12, repro,
2008-12-18,0.75, -0.42, -1.37, 2.08, 1.55, 6.95, repro,
2008-12-19,0.48, 0.05, -4.56, 2.13, 1.58, 7.06, repro,
2008-12-20,0.48, -0.89, -9.50, 2.07, 1.54, 6.91, repro,
2008-12-21,-0.19, -1.68, -9.80, 2.08, 1.55, 6.96, repro,
2008-12-22,0.21, 0.88, -1.48, 2.06, 1.55, 6.90, repro,
2008-12-23,0.65, -1.85, -3.64, 2.09, 1.56, 7.01, repro,
2008-12-24,0.52, -0.63, -7.43, 2.08, 1.56, 6.99, repro,
2008-12-25,0.31, 1.59, -4.58, 2.09, 1.55, 6.98, repro,
2008-12-26,0.71, 0.03, 1.21, 2.09, 1.54, 6.98, repro,
2008-12-27,0.55, -0.36, -7.63, 2.07, 1.54, 6.94, repro,
2008-12-28,0.07, -1.71, -13.40, 2.11, 1.59, 7.12, repro,
2008-12-29,0.46, -0.16, -9.86, 2.09, 1.57, 7.07, repro,
2008-12-30,1.48, 0.12, -13.78, 2.08, 1.55, 6.93, repro,
2008-12-31,-0.19, -1.21, -13.16, 2.10, 1.55, 7.00, repro,
2009-01-01,0.84, -4.66, 1.13, 2.13, 1.56, 7.04, repro,
2009-01-02,0.37, 0.42, -6.99, 2.07, 1.55, 6.97, repro,
2009-01-03,0.66, 0.14, -7.47, 2.09, 1.58, 7.10, repro,
2009-01-04,1.20, -1.02, -9.08, 2.08, 1.56, 6.99, repro,
2009-01-05,0.33, -0.87, -5.86, 2.08, 1.57, 7.03, repro,
2009-01-06,2.73, -1.79, -8.25, 2.08, 1.56, 6.98, repro,
2009-01-07,0.50, -4.41, -13.75, 2.10, 1.59, 7.05, repro,
2009-01-08,1.05, -2.05, -8.41, 2.12, 1.60, 7.14, repro,
2009-01-09,2.06, -1.45, -13.44, 2.11, 1.61, 7.13, repro,
2009-01-10,1.07, -0.47, -17.49, 2.08, 1.58, 7.04, repro,
2009-01-11,1.92, -0.66, -18.86, 2.08, 1.57, 6.97, repro,
2009-01-12,2.30, -1.81, -15.92, 2.15, 1.60, 7.15, repro,
2009-01-13,1.15, -0.50, -17.85, 2.14, 1.59, 7.15, repro,
2009-01-14,0.78, -1.42, -21.72, 2.12, 1.59, 7.10, repro,
2009-01-15,0.66, -0.53, -16.50, 2.13, 1.59, 7.13, repro,
2009-01-16,1.13, -1.22, -19.59, 2.15, 1.62, 7.20, repro,
2009-01-17,1.13, -1.19, -20.05, 2.14, 1.62, 7.18, repro,
2009-01-18,0.45, -1.53, -16.71, 2.06, 1.58, 6.99, repro,
2009-01-19,0.64, -1.10, -18.65, 2.10, 1.59, 7.11, repro,
2009-01-20,0.11, -0.76, -16.07, 2.08, 1.60, 7.09, repro,
2009-01-21,0.12, 0.01, -11.33, 2.08, 1.60, 7.09, repro,
2009-01-22,1.29, -0.63, -12.97, 2.13, 1.61, 7.19, repro,
2009-01-23,0.69, -0.31, -13.90, 2.13, 1.60, 7.15, repro,
2009-01-24,1.80, -1.14, -21.45, 2.11, 1.60, 7.09, repro,
2009-01-25,0.38, -0.10, -16.16, 2.11, 1.59, 7.11, repro,
2009-01-26,-0.31, -0.88, -12.73, 2.07, 1.59, 7.09, repro,
2009-01-27,-1.14, -2.39, -9.57, 2.06, 1.58, 7.00, repro,
2009-01-28,-0.37, -3.14, -19.33, 2.07, 1.58, 7.06, repro,
2009-01-29,1.14, -1.58, -21.31, 2.06, 1.57, 6.97, repro,
2009-01-30,-0.62, -0.83, -21.08, 2.05, 1.58, 6.98, repro,
2009-01-31,-0.59, -1.51, -12.66, 2.07, 1.59, 7.07, repro,
2009-02-01,0.56, -2.77, -8.76, 2.08, 1.60, 7.07, repro,
2009-02-02,0.55, -0.98, -18.36, 2.06, 1.57, 6.97, repro,
2009-02-03,0.88, 0.18, -19.92, 2.06, 1.58, 6.96, repro,
2009-02-04,-0.60, -0.79, -17.80, 2.05, 1.57, 6.96, repro,
2009-02-05,-0.35, -0.54, -15.71, 2.10, 1.63, 7.25, repro,
2009-02-06,0.54, 0.41, -4.41, 2.18, 1.67, 7.51, repro,
2009-02-07,0.47, -0.79, -10.76, 2.13, 1.63, 7.30, repro,
2009-02-08,0.59, -1.39, -9.11, 2.06, 1.58, 6.98, repro,
2009-02-09,0.34, -0.85, -0.79, 2.10, 1.60, 7.14, repro,
2009-02-10,-0.04, -0.48, -4.20, 2.05, 1.58, 6.97, repro,
2009-02-11,0.02, -0.44, -3.67, 2.15, 1.67, 7.42, repro,
2009-02-12,1.39, -0.95, -3.97, 2.12, 1.65, 7.28, repro,
2009-02-13,0.28, -1.57, -8.71, 2.09, 1.61, 7.13, repro,
2009-02-14,0.62, -1.74, -13.72, 2.04, 1.57, 6.94, repro,
2009-02-15,0.70, -1.30, -11.03, 2.10, 1.61, 7.20, repro,
2009-02-16,0.07, 0.37, -8.27, 2.08, 1.60, 7.11, repro,
2009-02-17,0.60, -2.03, -5.86, 2.12, 1.61, 7.19, repro,
2009-02-18,-0.55, -1.09, -10.26, 2.14, 1.67, 7.46, repro,
2009-02-19,0.22, -1.88, -10.08, 2.16, 1.65, 7.40, repro,
2009-02-20,0.15, -2.73, -15.56, 2.12, 1.65, 7.38, repro,
2009-02-21,0.40, -1.29, -14.42, 2.17, 1.68, 7.55, repro,
2009-02-22,-0.13, -0.85, -15.58, 2.09, 1.61, 7.19, repro,
2009-02-23,1.05, -0.90, -15.40, 2.12, 1.65, 7.40, repro,
2009-02-24,-0.87, 0.32, -9.25, 2.20, 1.75, 7.72, repro,
2009-02-25,0.99, 0.05, -13.24, 104.14, 112.42, 249.63, repro,
2009-02-26,2.59, -3.14, -8.32, 2.17, 1.71, 7.69, repro,
2009-02-27,2.04, -3.49, -12.94, 2.28, 1.84, 8.16, repro,
2009-02-28,-0.17, -0.74, -18.86, 2.13, 1.66, 7.53, repro,
2009-03-01,0.74, -1.45, -13.26, 2.16, 1.72, 7.74, repro,
2009-03-02,0.89, -0.39, -15.92, 2.13, 1.65, 7.45, repro,
2009-03-03,2.27, -2.23, -14.32, 2.18, 1.71, 7.75, repro,
2009-03-04,2.16, -1.63, -2.41, 2.10, 1.62, 7.24, repro,
2009-03-05,0.83, -0.67, -0.40, 2.20, 1.74, 7.81, repro,
2009-03-06,-0.45, -1.35, -2.19, 2.27, 1.80, 8.02, repro,
2009-03-07,0.29, -0.97, -4.13, 2.11, 1.63, 7.36, repro,
2009-03-08,0.94, -0.18, -4.21, 2.09, 1.62, 7.26, repro,
2009-03-09,-0.74, -0.11, -6.71, 2.26, 1.77, 8.09, repro,
2009-03-10,2.03, -1.84, -12.24, 2.09, 1.62, 7.28, repro,
2009-03-11,0.70, -1.23, -10.98, 2.10, 1.62, 7.23, repro,
2009-03-12,1.10, -1.45, -11.29, 2.13, 1.66, 7.48, repro,
2009-03-13,-0.04, -1.24, -12.81, 2.24, 1.77, 7.95, repro,
2009-03-14,0.20, -1.15, -7.36, 2.15, 1.68, 7.58, repro,
2009-03-15,-0.12, -0.41, -2.94, 2.07, 1.59, 7.08, repro,
2009-03-16,2.16, 0.47, -10.75, 2.14, 1.67, 7.49, repro,
2009-03-17,1.23, -1.48, -10.64, 2.08, 1.59, 7.06, repro,
2009-03-18,0.52, -0.92, -11.62, 2.09, 1.60, 7.11, repro,
2009-03-19,0.06, -0.97, -12.26, 2.08, 1.59, 7.08, repro,
2009-03-20,1.60, -0.59, -12.04, 2.08, 1.61, 7.14, repro,
2009-03-21,-0.88, -0.40, -1.57, 2.09, 1.60, 7.10, repro,
2009-03-22,1.96, 1.85, 3.32, 2.09, 1.60, 7.11, repro,
2009-03-23,1.72, -1.25, -9.05, 2.08, 1.59, 7.05, repro,
2009-03-24,0.71, -0.86, -11.17, 2.07, 1.59, 7.02, repro,
2009-03-25,0.21, -2.93, -9.65, 2.09, 1.60, 7.09, repro,
2009-03-26,3.90, -2.17, -11.73, 2.10, 1.60, 7.11, repro,
2009-03-27,1.66, -0.70, -10.09, 2.14, 1.62, 7.23, repro,
2009-03-28,2.30, -0.25, -10.12, 2.12, 1.60, 7.15, repro,
2009-03-29,-0.12, -1.04, -2.36, 2.14, 1.60, 7.13, repro,
2009-03-30,2.12, -1.56, -6.32, 2.11, 1.58, 7.05, repro,
