PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,S300
Station name,S300_BARD_CN1998
Begin Date, 1999-05-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6665072472 North Latitude, -121.5582687822 East Longitude, 495.74993 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-04,-2.36, 0.04, 15.23, 2.18, 1.88, 8.13, repro,
1999-06-05,-2.00, -0.44, 16.28, 2.73, 2.30, 9.95, repro,
1999-06-06,-1.26, -0.40, 15.37, 2.26, 2.00, 8.59, repro,
1999-06-07,-1.55, 1.13, 15.77, 2.16, 1.88, 8.14, repro,
1999-06-08,-2.16, 0.75, 24.23, 2.16, 1.87, 8.04, repro,
1999-06-09,-2.67, 0.53, 17.01, 2.17, 1.90, 8.26, repro,
1999-06-10,-0.33, 2.52, 32.32, 3.59, 3.19, 13.66, repro,
1999-06-11,-2.94, -0.09, 18.85, 2.25, 1.91, 8.58, repro,
1999-06-12,-2.72, -0.69, 14.00, 2.17, 1.87, 8.18, repro,
1999-06-13,0.37, -1.38, 14.04, 4.67, 4.12, 17.66, repro,
1999-06-14,-0.93, 0.07, 11.14, 2.54, 2.01, 9.12, repro,
1999-06-15,-1.54, -0.45, 11.99, 2.31, 1.94, 8.54, repro,
1999-06-16,-1.48, -0.25, 15.72, 2.20, 1.93, 8.34, repro,
1999-06-17,-2.23, -1.05, 12.09, 2.22, 1.91, 8.27, repro,
1999-06-18,-1.82, 0.65, 16.13, 2.17, 1.88, 8.14, repro,
1999-06-19,-1.51, -0.81, 20.53, 2.96, 2.46, 10.71, repro,
1999-06-20,-0.57, 1.70, 27.21, 3.35, 2.89, 12.55, repro,
1999-06-21,-2.27, -1.04, 15.47, 2.49, 2.15, 9.30, repro,
1999-06-22,-1.65, -0.18, 20.14, 2.35, 1.96, 8.69, repro,
1999-06-23,-1.91, -0.53, 18.87, 2.21, 1.88, 8.32, repro,
1999-06-24,-2.58, 1.10, 16.24, 2.38, 2.01, 9.08, repro,
1999-06-25,-3.64, 1.91, 24.32, 2.23, 1.88, 8.32, repro,
1999-06-26,-2.64, 0.27, 18.44, 2.22, 1.87, 8.33, repro,
1999-06-27,-2.38, -0.32, 24.08, 2.32, 1.93, 8.94, repro,
1999-06-28,-4.02, -0.07, 17.75, 2.19, 1.86, 8.17, repro,
1999-06-29,-1.77, 0.92, 14.47, 2.51, 2.06, 9.51, repro,
1999-06-30,-3.94, 0.39, 29.33, 2.35, 1.96, 8.91, repro,
1999-07-01,-1.74, 0.81, 23.52, 2.47, 2.04, 9.42, repro,
1999-07-02,-3.10, -0.19, 23.16, 2.43, 1.98, 9.30, repro,
1999-07-05,-2.53, 1.31, 23.57, 3.29, 2.88, 12.16, repro,
1999-07-06,-2.75, 1.07, 24.16, 2.71, 2.30, 10.08, repro,
1999-07-07,-5.73, 3.84, 48.45, 9.18, 6.72, 34.93, repro,
1999-07-08,-4.71, 1.46, 27.23, 3.37, 2.87, 13.45, repro,
1999-07-09,-1.15, 1.36, 26.14, 2.65, 2.13, 10.11, repro,
1999-07-10,-2.87, 0.94, 17.55, 2.49, 2.04, 9.18, repro,
1999-07-11,-3.18, 1.35, 27.95, 2.30, 1.91, 8.69, repro,
1999-07-12,-1.87, 0.86, 20.75, 2.25, 1.89, 8.47, repro,
1999-07-13,-2.31, -1.47, 24.84, 2.38, 1.99, 9.23, repro,
1999-07-14,-2.42, -0.68, 19.29, 2.63, 2.19, 10.31, repro,
1999-07-15,-3.15, 0.32, 16.90, 2.48, 2.08, 9.35, repro,
1999-07-16,-1.77, 0.61, 30.85, 2.45, 1.97, 9.53, repro,
1999-07-17,-3.19, 0.41, 15.96, 2.18, 1.87, 8.54, repro,
1999-07-18,-5.03, 0.58, 22.00, 2.27, 1.89, 8.72, repro,
1999-07-19,-0.76, 1.47, 13.59, 2.41, 2.00, 9.39, repro,
1999-07-20,-1.02, 0.26, 24.21, 2.55, 2.10, 9.95, repro,
1999-07-21,-1.63, 0.35, 21.42, 2.26, 1.94, 8.51, repro,
1999-07-22,0.49, 0.77, 21.18, 3.63, 3.04, 13.47, repro,
1999-07-23,-3.20, 0.36, 21.98, 2.26, 1.88, 8.64, repro,
1999-07-24,-2.14, -1.00, 18.65, 2.30, 1.96, 8.96, repro,
1999-07-25,-3.49, 0.78, 14.77, 2.55, 2.16, 9.83, repro,
1999-07-26,-2.56, 1.67, 16.63, 2.30, 1.91, 8.58, repro,
1999-07-27,-3.39, 1.05, 25.38, 2.20, 1.88, 8.44, repro,
1999-07-28,-1.64, 0.29, 19.84, 2.17, 1.87, 8.37, repro,
1999-07-29,-2.37, 2.09, 18.00, 2.19, 1.87, 8.32, repro,
1999-07-30,-3.12, 1.99, 34.11, 2.22, 1.90, 8.42, repro,
1999-07-31,-3.41, 0.68, 21.08, 2.09, 1.79, 7.93, repro,
1999-08-01,-3.04, -1.96, 18.26, 2.13, 1.82, 8.09, repro,
1999-08-02,-1.46, 0.17, 13.00, 2.11, 1.80, 8.04, repro,
1999-08-04,-1.94, 0.55, 15.77, 2.16, 1.88, 8.46, repro,
1999-08-05,-4.26, -0.11, 15.37, 2.18, 1.87, 8.27, repro,
1999-08-06,-4.02, -0.20, 20.76, 2.18, 1.88, 8.35, repro,
1999-08-07,-2.61, -1.11, 18.84, 2.17, 1.85, 8.21, repro,
1999-08-08,-3.50, -0.31, 14.91, 2.11, 1.83, 8.16, repro,
1999-08-09,-3.54, -1.56, 21.26, 2.30, 1.96, 8.61, repro,
1999-08-10,-2.22, 1.80, 16.46, 2.28, 1.99, 8.68, repro,
1999-08-11,-2.83, -0.68, 21.98, 2.17, 1.89, 8.49, repro,
1999-08-12,-2.57, -0.81, 16.08, 2.20, 1.87, 8.38, repro,
1999-08-13,-1.00, 0.84, 14.23, 2.13, 1.81, 8.09, repro,
1999-08-14,-1.42, -0.34, 13.02, 2.13, 1.85, 8.24, repro,
1999-08-15,-2.31, 0.60, 14.05, 2.26, 1.88, 8.47, repro,
1999-08-16,-3.37, 0.96, 22.60, 2.10, 1.83, 8.07, repro,
1999-08-17,-4.64, -0.19, 16.18, 2.18, 1.87, 8.24, repro,
1999-08-18,-3.56, 0.33, 12.27, 2.08, 1.80, 7.97, repro,
1999-08-19,-2.48, -0.32, 21.32, 2.15, 1.88, 8.27, repro,
1999-08-20,-2.80, -0.01, 15.77, 2.20, 1.85, 8.21, repro,
1999-08-21,-1.35, 1.77, 13.54, 2.12, 1.81, 8.13, repro,
1999-08-22,-3.33, 1.03, 10.76, 2.12, 1.86, 8.23, repro,
1999-08-23,-2.39, 1.89, 11.19, 2.31, 1.94, 8.77, repro,
1999-08-24,-1.58, 0.81, 9.90, 2.26, 1.89, 8.61, repro,
1999-08-25,-1.24, -0.30, 22.92, 3.08, 2.46, 11.51, repro,
1999-08-26,-2.85, 1.19, 23.00, 2.35, 2.02, 9.07, repro,
1999-08-27,-2.84, -1.98, 29.98, 2.26, 1.98, 8.64, repro,
1999-08-28,-2.89, -0.04, 22.42, 2.21, 1.94, 8.55, repro,
1999-08-29,-4.33, 0.20, 25.46, 2.30, 2.00, 9.71, repro,
1999-08-30,-6.28, -0.62, 19.23, 2.26, 1.94, 8.61, repro,
1999-08-31,-3.37, 1.50, 16.70, 2.31, 1.98, 8.80, repro,
1999-09-01,-3.29, 1.42, 29.58, 2.40, 2.02, 9.12, repro,
1999-09-02,-2.49, -0.65, 13.14, 2.30, 2.02, 8.86, repro,
1999-09-03,-3.88, 0.20, 11.98, 2.57, 2.30, 10.15, repro,
1999-09-04,-2.97, 1.01, 24.59, 2.36, 2.03, 8.92, repro,
1999-09-05,-2.70, 1.14, 14.73, 2.19, 1.92, 8.46, repro,
1999-09-06,-2.85, 0.86, 21.88, 2.32, 1.97, 8.66, repro,
1999-09-07,-2.83, 0.92, 19.23, 2.68, 2.25, 10.14, repro,
1999-09-08,-36.75, 30.48, -170.97, 331.53, 375.92, 1301.85, repro,
1999-09-09,-3.93, -1.71, 16.80, 2.54, 2.15, 9.59, repro,
1999-09-10,-2.46, 0.44, 22.83, 2.38, 2.05, 8.89, repro,
1999-09-11,-2.20, 0.72, 14.59, 2.60, 2.24, 9.93, repro,
1999-09-12,-3.50, -3.06, 20.78, 3.37, 3.09, 13.43, repro,
1999-09-13,-4.21, -0.06, 23.09, 3.64, 3.42, 14.23, repro,
1999-09-14,-2.68, -0.29, 8.07, 2.70, 2.30, 9.97, repro,
1999-09-15,-2.26, 1.07, 27.20, 2.51, 2.06, 9.45, repro,
1999-09-16,-2.16, -1.42, -17.94, 10.85, 7.43, 39.64, repro,
1999-09-17,0.05, 0.89, 28.21, 4.18, 3.05, 14.74, repro,
1999-09-18,-2.30, -0.57, 23.17, 2.34, 1.96, 8.61, repro,
1999-09-19,-2.77, 0.54, 20.25, 2.36, 1.92, 8.53, repro,
1999-09-20,-3.03, 1.77, 18.43, 2.33, 2.02, 8.68, repro,
1999-09-21,-2.39, -0.38, 10.28, 2.29, 1.92, 8.45, repro,
1999-09-22,-1.53, 0.79, 22.00, 2.37, 1.97, 8.85, repro,
1999-09-23,-3.44, 0.82, 13.44, 2.31, 2.01, 8.84, repro,
1999-09-24,-3.17, 2.11, 22.28, 2.36, 1.94, 8.73, repro,
1999-09-25,-0.27, -0.61, 20.56, 2.23, 1.93, 8.53, repro,
1999-09-26,-2.85, 0.40, 15.94, 2.53, 2.15, 9.52, repro,
1999-09-27,-1.78, 1.28, 18.25, 2.50, 2.23, 9.82, repro,
1999-09-28,-1.98, 1.79, 16.71, 2.48, 2.15, 9.10, repro,
1999-09-29,-2.34, 1.63, 13.07, 2.86, 2.44, 10.64, repro,
1999-09-30,-1.99, 2.49, 13.63, 3.09, 2.65, 11.39, repro,
1999-10-01,-4.32, 0.60, 20.80, 2.75, 2.47, 10.47, repro,
1999-10-02,-0.55, 0.82, 23.30, 2.35, 2.10, 8.96, repro,
1999-10-03,-0.57, 1.75, 17.00, 2.57, 2.24, 9.86, repro,
1999-10-04,-2.85, -0.41, 17.38, 2.31, 2.08, 8.90, repro,
1999-10-05,-0.96, 0.34, 23.31, 2.52, 2.15, 9.33, repro,
1999-10-06,-1.55, 1.02, 24.30, 2.34, 2.01, 8.92, repro,
1999-10-07,-5.07, 0.17, 16.13, 2.34, 1.94, 8.62, repro,
1999-10-08,-2.42, 1.78, 19.29, 2.77, 2.28, 9.97, repro,
1999-10-09,-1.82, -0.12, 18.83, 2.40, 2.09, 9.07, repro,
1999-10-10,-2.02, 1.32, 22.54, 3.54, 3.10, 13.64, repro,
1999-10-11,-1.74, 0.46, 21.95, 2.36, 2.06, 8.83, repro,
1999-10-12,-2.33, 0.51, 21.14, 2.39, 1.97, 9.13, repro,
1999-10-13,-2.40, 1.16, 17.42, 2.44, 2.10, 8.95, repro,
1999-10-14,-3.52, 2.11, 26.51, 2.19, 1.88, 8.12, repro,
1999-10-15,-1.29, 0.71, 25.36, 2.48, 2.09, 9.10, repro,
1999-10-16,-1.50, 0.85, 25.08, 2.30, 1.97, 8.79, repro,
1999-10-17,-1.98, 2.21, 20.02, 2.38, 1.97, 8.97, repro,
1999-10-18,-3.57, 0.76, 18.48, 2.75, 2.28, 10.22, repro,
1999-10-19,-3.15, 0.75, 16.42, 2.47, 2.01, 8.99, repro,
1999-10-20,-2.70, 1.29, 18.34, 2.27, 1.98, 8.86, repro,
1999-10-21,-1.56, -0.62, 20.38, 2.22, 1.95, 8.67, repro,
1999-10-22,-3.16, -0.42, 15.01, 2.73, 2.42, 10.91, repro,
1999-10-23,-2.71, -0.85, 12.42, 2.33, 2.03, 8.90, repro,
1999-10-24,-2.61, 0.61, 14.19, 2.25, 1.97, 8.74, repro,
1999-10-25,-1.96, 0.13, 17.25, 2.28, 1.99, 8.61, repro,
1999-10-26,-2.80, -0.50, 26.40, 2.13, 1.84, 8.32, repro,
1999-10-27,-0.86, -1.28, 26.43, 2.22, 1.99, 8.50, repro,
1999-10-28,-1.67, -2.33, 25.02, 2.38, 2.05, 9.18, repro,
1999-10-29,-2.01, -0.68, 22.96, 2.77, 2.23, 10.26, repro,
1999-10-30,-2.01, 0.59, 17.56, 2.18, 1.85, 8.18, repro,
1999-10-31,-4.32, -0.22, 15.74, 3.68, 3.35, 14.29, repro,
1999-11-01,-2.24, -0.95, 14.13, 2.68, 2.21, 9.78, repro,
1999-11-02,-2.84, -0.73, 19.36, 2.33, 1.97, 8.70, repro,
1999-11-03,-2.32, 0.44, 20.17, 2.52, 2.13, 9.48, repro,
1999-11-04,-1.59, -0.47, 24.20, 2.52, 2.07, 9.42, repro,
1999-11-05,-1.99, -0.06, 26.15, 2.22, 1.86, 8.31, repro,
1999-11-06,-3.64, -0.66, 18.79, 2.36, 1.98, 8.89, repro,
1999-11-07,-2.27, 0.60, 28.53, 2.30, 1.91, 8.56, repro,
1999-11-08,-0.45, -1.57, 30.79, 2.33, 1.97, 8.76, repro,
1999-11-09,-0.39, -1.91, 29.49, 3.79, 3.42, 13.75, repro,
1999-11-10,-2.82, 0.63, 36.59, 2.67, 2.21, 9.78, repro,
1999-11-11,-1.58, 0.17, 24.46, 2.16, 1.84, 8.21, repro,
1999-11-12,-3.03, -0.19, 23.28, 2.25, 1.93, 8.42, repro,
1999-11-13,-2.82, -0.17, 27.65, 2.31, 1.95, 8.65, repro,
1999-11-14,-2.17, -0.62, 26.64, 2.18, 1.89, 8.36, repro,
1999-11-15,-1.01, 1.50, 17.06, 2.61, 2.23, 9.91, repro,
1999-11-16,-1.62, -0.00, 30.54, 2.23, 1.94, 8.40, repro,
1999-11-17,-1.12, -1.83, 29.39, 2.16, 1.85, 8.16, repro,
1999-11-18,-2.56, -0.46, 25.29, 2.28, 1.91, 8.44, repro,
1999-11-19,1.43, -2.40, 26.76, 2.27, 1.95, 8.51, repro,
1999-11-20,-1.03, -0.88, 24.31, 2.26, 2.00, 8.50, repro,
1999-11-21,-3.60, -0.82, 27.15, 2.39, 2.13, 9.05, repro,
1999-11-22,-3.41, -0.13, 16.17, 2.38, 2.05, 8.73, repro,
1999-11-23,-1.28, 0.37, 13.81, 2.65, 2.48, 10.45, repro,
1999-11-24,-2.30, 0.44, 8.77, 2.62, 2.38, 10.24, repro,
1999-11-25,-1.90, 1.21, 17.38, 2.39, 2.07, 9.04, repro,
1999-11-26,-1.43, -0.56, 14.84, 2.38, 2.15, 9.03, repro,
1999-11-27,-0.68, 0.01, 19.83, 2.12, 1.85, 8.09, repro,
1999-11-28,-1.31, -0.47, 10.76, 2.17, 1.91, 8.33, repro,
1999-11-29,0.43, -0.44, 20.42, 2.23, 1.94, 8.50, repro,
1999-11-30,-2.45, -2.48, 17.76, 2.34, 1.95, 8.68, repro,
1999-12-01,-5.44, -3.18, 14.27, 2.37, 2.13, 9.44, repro,
1999-12-02,-2.11, 0.68, 8.65, 2.18, 1.92, 8.46, repro,
1999-12-03,-4.89, 0.98, 16.86, 2.46, 2.29, 9.73, repro,
1999-12-04,-0.81, 0.70, 6.86, 2.60, 2.27, 10.02, repro,
1999-12-05,-2.35, 0.54, 11.55, 2.22, 1.98, 8.54, repro,
1999-12-06,-3.51, 0.72, 8.84, 2.53, 2.18, 9.82, repro,
1999-12-07,-1.94, -1.56, 18.10, 2.42, 2.10, 9.17, repro,
1999-12-08,-2.11, 1.99, 8.29, 2.95, 2.39, 11.22, repro,
1999-12-09,-3.15, 1.88, 18.53, 2.43, 2.22, 9.36, repro,
1999-12-10,-4.11, -0.38, 8.93, 2.16, 1.90, 8.21, repro,
1999-12-11,-2.76, 0.94, 10.15, 2.34, 2.12, 9.15, repro,
1999-12-12,-1.89, -0.36, 19.06, 2.44, 2.16, 9.38, repro,
1999-12-13,-2.59, -0.87, 19.99, 2.53, 2.37, 10.02, repro,
1999-12-14,-2.92, 0.17, 9.34, 2.50, 2.19, 9.55, repro,
1999-12-15,-3.12, 0.40, 0.98, 2.60, 2.29, 10.45, repro,
1999-12-16,-1.95, 0.54, 9.39, 2.55, 2.28, 10.02, repro,
1999-12-17,-2.93, 0.78, 13.38, 2.40, 2.26, 9.44, repro,
1999-12-18,-2.28, -0.34, 10.02, 2.94, 2.46, 11.55, repro,
1999-12-19,-4.63, 1.39, 13.40, 2.52, 2.17, 9.74, repro,
1999-12-20,-2.77, 0.41, 11.31, 2.30, 2.09, 9.07, repro,
1999-12-21,-2.89, 1.26, 8.73, 2.53, 2.28, 10.24, repro,
1999-12-22,-2.03, -0.86, 1.63, 2.64, 2.33, 10.47, repro,
1999-12-23,-0.84, 1.26, 9.94, 2.41, 2.22, 9.51, repro,
1999-12-24,-2.16, -0.13, 2.37, 2.57, 2.40, 10.63, repro,
1999-12-25,-3.43, 0.70, 2.14, 2.31, 2.18, 9.16, repro,
1999-12-26,-3.66, 0.94, 6.86, 2.29, 2.14, 9.14, repro,
1999-12-27,-2.48, 0.59, 0.67, 2.13, 1.86, 8.23, repro,
1999-12-28,-2.39, 0.41, 11.03, 2.37, 1.99, 9.14, repro,
1999-12-29,-2.78, 0.25, 9.87, 2.23, 2.00, 8.78, repro,
1999-12-30,-3.49, 1.08, 11.11, 2.22, 2.04, 8.86, repro,
1999-12-31,-2.73, 1.18, 12.20, 2.27, 2.04, 9.12, repro,
2000-01-01,-2.25, -0.92, 18.01, 2.32, 1.98, 8.98, repro,
2000-01-02,-3.67, -0.36, 11.51, 2.20, 1.96, 8.73, repro,
2000-01-03,-2.19, 0.53, 13.77, 2.12, 1.87, 8.27, repro,
2000-01-04,-1.24, -0.00, 11.15, 2.29, 1.93, 8.88, repro,
2000-01-05,-1.89, 0.10, 9.30, 2.09, 1.81, 8.03, repro,
2000-01-06,-2.62, 0.40, 5.84, 2.11, 1.85, 8.17, repro,
2000-01-07,-2.54, 1.47, 7.35, 2.21, 1.90, 8.64, repro,
2000-01-08,-2.93, 1.09, 5.82, 2.11, 1.85, 8.15, repro,
2000-01-09,-2.16, 0.26, 11.83, 2.09, 1.83, 8.23, repro,
2000-01-10,-3.96, -0.29, 16.30, 2.05, 1.81, 7.95, repro,
2000-01-11,-1.89, 0.61, 17.04, 2.11, 1.85, 8.22, repro,
2000-01-12,-1.96, 0.03, 10.12, 2.20, 1.95, 8.73, repro,
2000-01-13,-2.45, 0.76, 6.36, 2.31, 1.96, 9.12, repro,
2000-01-14,-3.21, -1.12, 11.35, 2.31, 1.94, 9.03, repro,
2000-01-15,-1.98, -0.08, 13.66, 2.29, 1.95, 9.26, repro,
2000-01-16,-1.19, -2.31, 22.57, 2.19, 1.87, 8.55, repro,
2000-01-17,-2.51, -0.94, 5.90, 2.18, 1.90, 8.64, repro,
2000-01-18,-2.02, 0.46, 14.75, 2.15, 1.84, 8.40, repro,
2000-01-19,-0.06, -0.74, 25.52, 2.18, 1.84, 8.36, repro,
2000-01-20,-0.78, -0.43, 13.87, 2.20, 1.85, 8.56, repro,
2000-01-21,-1.93, -0.77, 19.39, 2.11, 1.86, 8.21, repro,
2000-01-22,-2.53, -1.84, 23.83, 2.24, 1.86, 8.58, repro,
2000-01-23,-1.34, 0.24, 22.59, 2.21, 1.89, 8.87, repro,
2000-01-24,-0.42, -3.74, 18.05, 2.11, 1.78, 8.07, repro,
2000-01-25,-0.72, -0.62, 12.82, 3.13, 2.57, 11.72, repro,
2000-01-26,-1.49, -1.27, 16.12, 2.23, 1.86, 8.75, repro,
2000-01-27,-1.66, -1.69, 8.57, 2.39, 2.03, 9.37, repro,
2000-01-28,-0.52, 0.29, 4.95, 2.31, 1.91, 8.98, repro,
2000-01-29,-2.42, 0.03, 8.67, 2.24, 1.90, 8.78, repro,
2000-01-30,0.99, -1.48, 11.82, 2.23, 1.84, 8.69, repro,
2000-01-31,-1.71, 0.34, 9.07, 2.24, 1.88, 8.73, repro,
2000-02-01,-0.43, -0.19, 2.00, 2.38, 1.96, 9.38, repro,
2000-02-02,-1.12, -0.85, 7.49, 2.31, 1.84, 8.85, repro,
2000-02-03,-0.99, 0.57, 4.77, 2.22, 1.84, 8.59, repro,
2000-02-04,-2.09, -0.06, 11.94, 2.22, 1.83, 8.54, repro,
2000-02-05,2.94, -0.31, 26.94, 2.28, 1.93, 8.79, repro,
2000-02-06,-3.01, 1.39, 10.34, 2.19, 1.90, 8.47, repro,
2000-02-07,-1.05, 0.01, 13.85, 2.28, 1.90, 8.80, repro,
2000-02-08,-2.67, 0.77, 7.55, 2.18, 1.90, 8.54, repro,
2000-02-09,-0.94, 0.81, 6.31, 2.08, 1.88, 8.07, repro,
2000-02-10,-1.09, -0.66, 5.23, 2.16, 1.90, 8.50, repro,
2000-02-11,-2.32, -1.58, 15.64, 2.11, 1.86, 8.17, repro,
2000-02-12,-2.38, -2.16, 8.70, 2.12, 1.82, 8.18, repro,
2000-02-13,-1.74, -0.01, 12.67, 2.07, 1.78, 7.89, repro,
2000-02-14,-0.90, -1.92, 3.85, 2.17, 1.86, 8.56, repro,
2000-02-15,-0.53, -0.06, 4.41, 2.17, 1.81, 8.27, repro,
2000-02-16,-2.25, -1.83, -0.58, 2.29, 1.94, 8.80, repro,
2000-02-17,-0.78, -1.06, 6.64, 2.09, 1.78, 8.02, repro,
2000-02-18,-2.81, 0.04, -0.17, 2.07, 1.78, 7.92, repro,
2000-02-19,-2.07, -0.68, 2.57, 2.14, 1.81, 8.18, repro,
2000-02-20,-2.07, 0.59, 7.92, 2.20, 1.84, 8.46, repro,
2000-02-21,1.94, -1.07, 10.46, 2.16, 1.79, 8.26, repro,
2000-02-22,-1.18, 0.07, 4.20, 2.13, 1.79, 8.15, repro,
2000-02-23,-0.49, 1.13, 11.11, 2.30, 1.96, 8.86, repro,
2000-02-24,-4.84, -2.04, 8.40, 3.63, 3.22, 13.86, repro,
2000-02-25,-1.62, -0.73, 5.69, 2.07, 1.78, 7.96, repro,
2000-02-26,-3.98, -5.33, 21.60, 5.69, 5.32, 25.36, repro,
2000-02-27,-0.77, -4.71, 17.34, 2.16, 1.83, 8.30, repro,
2000-02-28,-2.54, -1.49, 11.40, 2.23, 1.93, 8.67, repro,
2000-02-29,0.02, -0.10, -2.80, 3.04, 2.54, 11.37, repro,
2000-03-01,-0.19, -0.24, 2.35, 2.27, 1.94, 9.05, repro,
2000-03-02,-2.85, 0.62, 5.23, 2.17, 1.86, 8.45, repro,
2000-03-03,-2.27, -0.18, 6.97, 2.29, 2.01, 9.26, repro,
2000-03-04,-2.08, -0.81, 12.50, 2.44, 2.10, 9.65, repro,
2000-03-05,-1.83, -0.98, 10.42, 2.37, 2.09, 9.26, repro,
2000-03-06,-2.52, -0.74, 8.92, 4.14, 3.51, 15.10, repro,
2000-03-07,-0.76, 0.55, 9.41, 2.38, 2.16, 9.29, repro,
2000-03-08,0.52, -1.45, 6.11, 2.33, 2.03, 9.34, repro,
2000-03-09,0.08, -0.27, 4.39, 2.32, 1.96, 8.81, repro,
2000-03-10,-0.41, 0.02, 3.12, 2.56, 2.07, 9.68, repro,
2000-03-11,-1.78, -0.30, -5.77, 2.37, 1.99, 8.91, repro,
2000-03-12,-0.86, -1.31, 2.99, 2.55, 2.06, 9.62, repro,
2000-03-13,-1.91, -1.25, 1.07, 2.89, 2.29, 10.92, repro,
2000-03-14,-1.64, -0.44, 6.37, 2.38, 2.05, 9.37, repro,
2000-03-15,-4.53, -0.49, 9.48, 2.30, 1.97, 8.90, repro,
2000-03-16,-2.47, -1.05, 5.07, 2.29, 2.02, 8.95, repro,
2000-03-17,-0.63, 0.18, 8.93, 2.33, 2.09, 9.21, repro,
2000-03-18,-0.86, -1.50, 2.83, 2.22, 1.83, 8.46, repro,
2000-03-19,-1.54, -0.05, 5.77, 2.30, 1.95, 8.85, repro,
2000-03-20,-4.06, 0.89, 7.32, 2.54, 2.09, 9.86, repro,
2000-03-21,-3.22, 0.04, 6.33, 2.28, 1.87, 8.37, repro,
2000-03-22,-3.07, 0.74, 4.18, 2.44, 2.07, 9.34, repro,
2000-03-23,-2.28, -0.41, 11.16, 2.48, 2.08, 9.35, repro,
2000-03-24,-2.32, -1.16, 4.13, 2.37, 2.00, 9.00, repro,
2000-03-25,-0.62, 1.06, 7.39, 2.18, 1.86, 8.40, repro,
2000-03-26,-1.71, 0.93, 6.64, 2.35, 1.89, 8.88, repro,
2000-03-27,-1.91, -0.13, 5.87, 2.41, 1.91, 9.18, repro,
2000-03-28,-0.94, 0.43, 12.03, 2.31, 1.89, 8.72, repro,
2000-03-29,-2.91, -0.85, 7.24, 2.35, 1.87, 8.97, repro,
2000-03-30,-3.06, 0.88, -2.44, 2.24, 1.79, 8.33, repro,
2000-03-31,-3.24, 0.87, 3.66, 2.29, 1.89, 8.85, repro,
2000-04-01,-3.06, 0.66, 10.31, 2.30, 1.92, 8.95, repro,
2000-04-02,-2.76, 0.90, 13.54, 2.33, 1.93, 9.01, repro,
2000-04-03,-1.59, -0.30, 6.65, 2.22, 1.82, 8.48, repro,
2000-04-04,-1.41, 1.43, 12.92, 2.26, 1.81, 8.50, repro,
2000-04-05,-1.28, 0.48, 11.92, 2.25, 1.80, 8.41, repro,
