PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN47
Station name,VieuxFortLCA2014
Begin Date, 2014-03-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 13.7107863440 North Latitude, -60.9404948466 East Longitude, 177.13202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-23,2.66, -2.51, 4.59, 1.64, 1.97, 7.91, repro,
2014-05-24,3.09, 0.05, -9.12, 1.64, 1.90, 7.87, repro,
2014-05-25,4.57, -1.86, -5.44, 1.62, 1.89, 7.82, repro,
2014-05-26,3.54, -1.18, -9.04, 1.69, 1.96, 8.20, repro,
2014-05-27,3.72, 0.27, 1.23, 1.69, 1.95, 7.98, repro,
2014-05-28,2.95, -0.39, -4.42, 1.61, 1.91, 7.74, repro,
2014-05-29,2.62, -2.72, 2.13, 1.63, 1.90, 7.83, repro,
2014-05-30,3.93, -1.79, 2.26, 1.65, 1.92, 7.93, repro,
2014-05-31,2.57, -1.70, 1.45, 1.62, 1.93, 7.79, repro,
2014-06-01,3.51, -1.59, -4.79, 1.62, 1.85, 7.76, repro,
2014-06-02,3.86, -2.82, -2.75, 1.68, 1.99, 8.21, repro,
2014-06-03,4.86, -2.43, 3.75, 1.66, 1.94, 8.06, repro,
2014-06-04,2.50, -2.17, -0.92, 1.71, 2.05, 8.16, repro,
2014-06-05,2.31, 0.23, 4.76, 1.69, 1.90, 8.08, repro,
2014-06-06,2.30, -1.88, -3.47, 1.65, 1.97, 7.94, repro,
2014-06-07,4.36, -3.74, 0.46, 1.67, 1.94, 8.07, repro,
2014-06-08,4.55, -2.36, 2.14, 1.67, 1.94, 7.99, repro,
2014-06-09,1.34, 2.29, -1.35, 1.74, 2.14, 8.36, repro,
2014-06-10,2.87, -2.98, 4.80, 1.64, 1.88, 7.78, repro,
2014-06-11,2.49, -3.60, 3.29, 1.64, 1.89, 7.78, repro,
2014-06-12,3.56, -4.44, -0.25, 1.65, 1.95, 7.89, repro,
2014-06-13,2.37, -1.51, -0.46, 1.61, 1.96, 7.77, repro,
2014-06-14,2.85, -2.47, -4.62, 1.61, 1.94, 7.72, repro,
2014-06-15,3.08, -1.77, 4.61, 1.59, 1.88, 7.66, repro,
2014-06-16,2.23, -2.09, -2.45, 1.80, 2.29, 8.57, repro,
2014-06-17,1.25, -2.42, -7.38, 1.68, 1.98, 7.95, repro,
2014-06-18,3.71, -6.91, 7.20, 1.69, 2.07, 8.13, repro,
2014-06-19,5.20, -3.63, -3.52, 1.61, 1.94, 7.76, repro,
2014-06-20,1.88, -3.13, 8.89, 1.91, 2.42, 8.83, repro,
2014-06-21,2.09, -2.02, 13.53, 1.62, 1.97, 7.89, repro,
2014-06-22,2.60, -1.50, 1.76, 1.67, 1.94, 8.00, repro,
2014-06-23,3.04, -3.06, 6.74, 1.64, 1.98, 7.79, repro,
2014-06-24,1.70, -2.79, 5.17, 1.61, 1.92, 7.82, repro,
2014-06-25,2.03, -2.51, 10.41, 1.58, 1.90, 7.63, repro,
2014-06-26,2.84, -3.54, 9.44, 1.62, 1.94, 7.94, repro,
2014-06-27,2.68, -4.02, 5.90, 1.66, 1.98, 7.73, repro,
2014-06-28,0.51, -2.35, 8.83, 1.63, 1.94, 7.81, repro,
2014-06-29,2.93, -5.19, 13.74, 1.69, 1.95, 8.25, repro,
2014-06-30,0.95, -3.90, 4.46, 1.59, 1.88, 7.69, repro,
2014-07-01,1.55, -2.24, 16.01, 1.63, 1.95, 7.73, repro,
2014-07-02,3.45, -2.61, 6.16, 1.63, 1.93, 7.92, repro,
2014-07-03,1.22, -5.21, -1.38, 1.95, 2.62, 9.55, repro,
2014-07-04,1.05, -3.96, 4.09, 1.60, 1.92, 7.75, repro,
2014-07-05,2.89, 0.32, -1.22, 1.73, 2.01, 8.14, repro,
2014-07-06,2.33, -3.45, 7.76, 1.66, 2.01, 8.11, repro,
2014-07-07,2.63, -2.96, 15.96, 1.58, 1.89, 7.63, repro,
2014-07-08,2.03, -4.25, 9.92, 1.70, 2.08, 8.04, repro,
2014-07-09,3.00, -2.41, 5.47, 1.58, 1.83, 7.53, repro,
2014-07-10,0.55, -2.70, -1.46, 1.58, 1.83, 7.63, repro,
2014-07-11,2.00, -2.82, 4.72, 1.67, 1.98, 7.92, repro,
2014-07-12,2.80, -3.96, -3.89, 1.62, 1.92, 7.79, repro,
2014-07-13,1.81, -2.03, 0.88, 1.82, 2.40, 8.90, repro,
2014-07-14,3.30, -2.85, 3.86, 1.57, 1.83, 7.48, repro,
2014-07-15,2.60, -1.50, 1.14, 1.62, 1.91, 7.67, repro,
2014-07-16,3.44, -4.48, 7.52, 1.56, 1.83, 7.41, repro,
2014-07-17,2.78, -4.00, 7.35, 1.95, 2.63, 9.63, repro,
2014-07-18,2.47, -5.28, 8.47, 1.57, 1.83, 7.53, repro,
2014-07-19,0.92, -1.11, 5.49, 1.57, 1.81, 7.41, repro,
2014-07-20,1.98, -2.07, 6.86, 1.55, 1.81, 7.37, repro,
2014-07-21,0.99, -2.70, 7.42, 1.68, 2.07, 7.96, repro,
2014-07-22,2.11, -3.07, 4.27, 1.56, 1.82, 7.38, repro,
2014-07-23,-0.33, -1.89, 2.90, 1.63, 1.96, 7.94, repro,
2014-07-24,1.78, -3.90, 0.64, 1.85, 2.26, 8.71, repro,
2014-07-25,-0.66, -1.14, 0.88, 1.59, 1.85, 7.50, repro,
2014-07-26,-0.33, -1.63, 5.18, 1.59, 1.87, 7.55, repro,
2014-07-27,-0.39, -1.65, 4.64, 1.80, 2.19, 8.56, repro,
2014-07-28,0.86, -3.30, 7.30, 1.57, 1.84, 7.41, repro,
2014-07-29,0.62, -1.80, 2.51, 1.86, 2.39, 9.01, repro,
2014-07-30,4.96, -5.11, -3.18, 1.61, 1.92, 7.72, repro,
2014-07-31,2.56, -1.05, -2.43, 1.58, 1.86, 7.43, repro,
2014-08-01,0.38, -4.22, 5.10, 1.75, 2.14, 8.28, repro,
2014-08-02,0.95, -0.49, -1.07, 1.61, 1.91, 7.67, repro,
2014-08-03,-0.36, -0.72, 3.74, 1.74, 2.05, 8.42, repro,
2014-08-04,1.33, -3.45, -4.66, 1.67, 1.89, 7.78, repro,
2014-08-05,0.45, -1.87, -15.20, 2.02, 2.69, 9.49, repro,
2014-08-06,2.44, -4.32, -3.59, 1.77, 2.10, 8.26, repro,
2014-08-07,2.74, -1.83, -6.54, 1.72, 2.00, 8.33, repro,
2014-08-08,1.84, -3.83, -7.94, 1.82, 2.08, 8.66, repro,
2014-08-09,0.51, -3.85, -4.91, 1.57, 1.85, 7.40, repro,
2014-08-10,2.69, -5.38, -3.02, 1.72, 2.21, 8.09, repro,
2014-08-11,2.38, -5.96, -0.49, 1.69, 2.06, 7.96, repro,
2014-08-12,3.60, -5.72, 2.70, 1.74, 2.07, 8.13, repro,
2014-08-13,1.27, -2.13, -3.07, 1.60, 1.89, 7.55, repro,
2014-08-14,3.30, -5.71, -2.48, 1.72, 2.02, 8.02, repro,
2014-08-15,1.53, -3.88, -2.21, 1.71, 2.02, 8.00, repro,
2014-08-16,2.39, -1.96, 0.16, 1.77, 2.15, 8.37, repro,
2014-08-17,2.41, -4.80, -9.24, 1.60, 1.94, 7.55, repro,
2014-08-18,2.22, -3.53, -2.26, 1.58, 1.87, 7.43, repro,
2014-08-19,2.43, -3.69, -1.93, 1.63, 1.94, 7.60, repro,
2014-08-20,2.52, -2.46, -12.11, 1.76, 2.31, 8.42, repro,
2014-08-21,4.41, -2.36, 2.69, 1.71, 2.04, 8.06, repro,
2014-08-22,2.46, -1.62, -2.42, 1.62, 2.00, 7.84, repro,
2014-08-23,3.88, -2.89, -9.06, 1.60, 1.89, 7.52, repro,
2014-08-24,2.81, -3.46, -0.19, 1.69, 1.98, 7.90, repro,
2014-08-25,2.88, -2.86, -1.95, 1.59, 1.90, 7.45, repro,
2014-08-26,3.24, -2.73, -2.15, 1.65, 2.12, 7.96, repro,
2014-08-27,0.99, -3.92, -8.66, 1.69, 2.04, 7.85, repro,
2014-08-28,1.83, -3.11, -7.93, 1.60, 1.93, 7.66, repro,
2014-08-29,4.06, -6.52, 0.72, 1.74, 2.12, 8.18, repro,
2014-08-30,3.43, -3.29, -5.80, 1.68, 1.98, 7.88, repro,
2014-08-31,3.99, -2.66, 3.66, 1.57, 1.89, 7.43, repro,
2014-09-01,3.83, -4.13, 10.65, 1.64, 1.99, 7.63, repro,
2014-09-02,4.19, -7.35, -6.18, 1.56, 1.88, 7.41, repro,
2014-09-03,3.68, -4.88, -4.14, 1.65, 2.05, 7.94, repro,
2014-09-04,2.50, -1.85, -4.28, 1.66, 1.99, 7.87, repro,
2014-09-05,4.21, -6.68, 0.57, 1.66, 2.03, 7.90, repro,
2014-09-06,1.71, -2.52, 4.29, 1.77, 2.24, 8.44, repro,
2014-09-07,3.79, -3.40, -2.58, 1.61, 1.99, 7.75, repro,
2014-09-08,1.14, -2.37, -7.05, 1.57, 1.88, 7.44, repro,
2014-09-09,3.76, -3.72, -4.64, 1.63, 1.99, 7.70, repro,
2014-09-10,2.05, -2.55, -0.34, 1.58, 1.89, 7.46, repro,
2014-09-11,2.19, -3.37, -1.02, 1.58, 1.91, 7.53, repro,
2014-09-12,3.03, -2.71, 2.78, 1.61, 2.02, 7.77, repro,
2014-09-13,1.48, -1.95, -4.56, 1.97, 2.89, 9.60, repro,
2014-09-14,2.67, -4.58, 4.29, 1.88, 2.37, 8.94, repro,
2014-09-15,3.44, -4.47, -0.69, 1.66, 2.04, 7.94, repro,
2014-09-16,3.24, -5.21, -4.17, 1.61, 1.97, 7.73, repro,
2014-09-17,2.41, -3.17, 0.98, 1.60, 1.98, 7.69, repro,
2014-09-18,3.52, -3.07, 8.61, 1.68, 1.98, 7.86, repro,
2014-09-19,3.73, -4.47, -11.68, 1.69, 2.04, 7.91, repro,
2014-09-20,1.64, -3.68, -4.80, 1.71, 2.03, 7.84, repro,
2014-09-21,2.89, -2.32, 10.67, 1.67, 2.02, 8.08, repro,
2014-09-22,3.15, -2.37, 1.45, 1.95, 2.70, 9.59, repro,
2014-09-23,2.33, -2.96, 1.12, 1.55, 1.86, 7.29, repro,
2014-09-24,1.50, -5.28, -3.33, 1.67, 1.99, 8.05, repro,
2014-09-25,2.35, -4.28, 2.09, 1.58, 1.90, 7.51, repro,
2014-09-26,4.68, -2.66, 4.52, 1.60, 1.90, 7.51, repro,
2014-09-27,4.35, -5.26, 6.76, 1.57, 1.89, 7.50, repro,
2014-09-28,3.96, -5.67, 8.44, 1.65, 1.96, 7.78, repro,
2014-09-29,3.67, -3.81, 9.38, 1.59, 1.89, 7.45, repro,
2014-09-30,4.03, -5.01, 3.16, 1.67, 1.94, 7.65, repro,
2014-10-01,4.28, -7.33, 5.97, 1.75, 2.10, 8.21, repro,
2014-10-02,1.29, -2.26, 1.47, 1.73, 2.14, 7.97, repro,
2014-10-03,4.33, -4.87, 5.76, 1.84, 2.21, 8.51, repro,
2014-10-04,5.22, -5.37, 2.15, 1.61, 2.00, 7.70, repro,
2014-10-05,2.76, -4.31, -3.89, 1.58, 1.90, 7.46, repro,
2014-10-06,4.71, -4.13, 12.26, 1.73, 2.12, 8.02, repro,
2014-10-07,4.11, -4.70, -8.76, 1.62, 1.95, 7.58, repro,
2014-10-08,2.10, -2.64, 1.46, 1.59, 1.92, 7.48, repro,
2014-10-09,-1.47, -5.87, 21.69, 1.67, 2.05, 7.94, repro,
2014-10-10,1.12, -2.45, 3.41, 1.66, 2.08, 7.98, repro,
2014-10-11,4.50, -6.75, 2.78, 1.74, 2.31, 8.59, repro,
2014-10-12,2.82, -6.18, -4.11, 1.64, 1.93, 7.66, repro,
2014-10-13,4.83, -6.36, 13.47, 1.62, 1.98, 7.81, repro,
2014-10-14,5.79, -5.79, -2.49, 1.62, 1.94, 7.77, repro,
2014-10-15,1.86, -2.43, 10.38, 1.73, 2.12, 8.40, repro,
2014-10-16,2.58, -5.41, -13.21, 1.94, 2.35, 9.83, repro,
2014-10-17,1.42, -2.57, -1.96, 1.78, 2.27, 8.14, repro,
2014-10-18,2.98, -2.80, -2.96, 1.62, 1.89, 7.41, repro,
2014-10-19,2.90, -1.38, 2.50, 1.71, 2.12, 8.11, repro,
2014-10-20,3.83, -6.10, -9.15, 1.66, 2.02, 7.84, repro,
2014-10-21,3.54, -4.04, 1.21, 1.66, 2.09, 8.03, repro,
2014-10-22,3.38, -4.81, 8.38, 1.68, 2.08, 8.08, repro,
2014-10-23,5.43, -5.97, 6.67, 1.62, 1.99, 7.72, repro,
2014-10-24,2.35, -3.84, -3.08, 1.80, 2.22, 8.55, repro,
2014-10-25,6.07, -4.64, 9.67, 1.78, 2.14, 8.52, repro,
2014-10-26,1.62, -2.93, 0.66, 1.77, 2.16, 8.31, repro,
2014-10-27,4.14, -3.29, 3.85, 1.65, 1.95, 7.74, repro,
2014-10-28,3.33, -4.97, -9.40, 1.71, 2.09, 8.27, repro,
2014-10-29,5.87, -5.45, 10.33, 1.70, 1.96, 8.19, repro,
2014-10-30,3.34, -2.52, 13.35, 1.64, 1.97, 7.94, repro,
2014-10-31,2.70, -2.60, -6.74, 1.66, 1.94, 7.82, repro,
2014-11-01,5.87, -3.37, -1.48, 1.65, 1.94, 7.79, repro,
2014-11-02,2.28, -6.89, 6.42, 1.85, 2.15, 8.63, repro,
2014-11-03,4.19, -5.48, -8.07, 1.80, 2.13, 8.55, repro,
2014-11-04,3.23, -3.99, -12.62, 1.76, 2.10, 8.57, repro,
2014-11-05,1.37, 1.30, -0.86, 1.77, 2.07, 8.44, repro,
2014-11-06,3.74, -2.97, -5.46, 1.95, 2.38, 9.13, repro,
2014-11-07,3.28, -4.56, -5.72, 1.74, 2.00, 8.07, repro,
2014-11-08,6.12, -1.28, 10.12, 1.71, 1.98, 8.26, repro,
2014-11-09,4.15, -2.43, 6.84, 1.60, 1.90, 7.58, repro,
2014-11-10,0.69, -4.35, 2.34, 1.70, 1.95, 8.00, repro,
2014-11-11,3.15, -2.26, -4.15, 1.66, 1.94, 7.87, repro,
2014-11-12,3.22, -2.92, 3.50, 1.71, 2.07, 8.22, repro,
2014-11-13,3.09, 2.69, 5.23, 1.80, 2.11, 8.44, repro,
2014-11-14,0.69, -0.62, -1.77, 1.76, 2.05, 8.37, repro,
2014-11-15,3.11, -4.03, -0.47, 1.68, 1.94, 7.94, repro,
2014-11-16,3.13, -2.46, -11.36, 1.76, 2.04, 8.24, repro,
2014-11-17,4.37, -2.09, 9.26, 1.75, 2.03, 8.38, repro,
2014-11-18,3.77, -6.34, -15.27, 1.83, 2.16, 8.82, repro,
2014-11-19,2.54, 2.72, 5.95, 1.83, 2.12, 8.50, repro,
2014-11-20,2.27, -2.74, -6.14, 1.82, 2.18, 8.83, repro,
2014-11-21,2.82, -4.26, -7.02, 1.91, 2.28, 9.15, repro,
2014-11-22,4.64, -6.82, 8.76, 1.89, 2.30, 9.10, repro,
2014-11-23,1.50, -3.03, 3.60, 1.80, 2.13, 8.54, repro,
2014-11-24,4.35, -2.72, 7.08, 1.73, 2.02, 8.19, repro,
2014-11-25,2.43, -5.25, -4.12, 1.73, 2.07, 8.27, repro,
2014-11-26,3.48, -0.43, 5.15, 1.82, 2.08, 8.62, repro,
2014-11-27,2.59, -0.67, -12.04, 1.75, 2.01, 8.28, repro,
2014-11-28,2.05, -2.72, 1.33, 1.86, 2.39, 8.93, repro,
2014-11-29,2.67, -4.97, -0.49, 1.74, 2.12, 8.23, repro,
2014-11-30,2.89, -1.37, 2.20, 1.78, 2.06, 8.19, repro,
2014-12-01,2.31, -4.29, 1.20, 1.76, 2.04, 8.27, repro,
2014-12-02,3.31, -5.80, -0.98, 1.78, 2.04, 8.19, repro,
2014-12-03,3.83, -3.18, 2.31, 1.69, 1.91, 7.83, repro,
2014-12-04,6.22, -6.18, -2.54, 3.05, 3.71, 15.18, repro,
2015-07-29,0.42, 6.44, -23.87, 5.09, 5.58, 29.37, repro,
2015-07-30,1.12, -2.65, -9.91, 1.70, 2.00, 8.41, repro,
2015-07-31,-1.64, -2.23, -10.10, 1.61, 1.83, 7.64, repro,
2015-08-01,0.31, -0.86, -6.19, 1.58, 1.79, 7.53, repro,
2015-08-02,2.55, -3.30, 2.52, 1.60, 1.85, 7.75, repro,
2015-08-03,1.78, -2.96, 2.04, 1.59, 1.79, 7.52, repro,
2015-08-04,2.85, -2.61, -3.73, 1.58, 1.80, 7.52, repro,
2015-08-05,2.25, -0.30, 2.65, 1.60, 1.79, 7.56, repro,
2015-08-06,3.88, -2.57, -4.71, 1.58, 1.79, 7.51, repro,
2015-08-07,3.15, -2.73, -6.00, 1.61, 1.81, 7.75, repro,
2015-08-08,4.58, -3.18, -6.17, 1.60, 1.81, 7.60, repro,
2015-08-09,3.40, -5.08, -16.14, 1.70, 1.88, 7.92, repro,
2015-08-10,3.73, -3.15, -14.13, 1.64, 1.84, 7.80, repro,
2015-08-11,2.63, -5.62, -4.91, 1.62, 1.82, 7.71, repro,
2015-08-12,5.76, 0.27, -5.33, 1.66, 1.94, 7.90, repro,
2015-08-13,3.28, -1.45, -8.91, 1.60, 1.81, 7.65, repro,
2015-08-14,4.25, -1.91, 5.17, 1.57, 1.78, 7.47, repro,
2015-08-15,2.63, -3.36, -3.09, 1.57, 1.77, 7.41, repro,
2015-08-16,4.50, -1.14, -1.94, 1.68, 2.03, 7.95, repro,
2015-08-17,2.97, -1.24, 7.97, 1.62, 1.84, 7.57, repro,
2015-08-18,3.95, -3.63, -2.00, 1.55, 1.76, 7.36, repro,
2015-08-19,3.80, -3.54, -2.60, 1.63, 1.86, 7.45, repro,
2015-08-20,3.22, -2.87, 3.33, 1.55, 1.76, 7.35, repro,
2015-08-21,3.90, -1.80, 0.05, 1.59, 1.88, 7.54, repro,
2015-08-22,3.61, -2.72, 1.76, 1.55, 1.76, 7.35, repro,
2015-08-23,3.49, -4.17, -0.12, 1.56, 1.76, 7.40, repro,
2015-08-24,3.34, -2.37, -2.15, 1.55, 1.77, 7.38, repro,
2015-08-25,6.09, -3.10, 7.20, 1.62, 1.81, 7.68, repro,
2015-08-26,1.98, -1.38, -5.93, 1.71, 2.03, 7.97, repro,
2015-08-27,3.68, -0.90, -1.73, 1.76, 2.01, 8.40, repro,
2015-08-28,2.22, -4.91, -9.15, 1.72, 2.01, 7.97, repro,
2015-08-29,3.78, -3.38, -7.08, 1.76, 2.12, 8.36, repro,
2015-08-30,4.67, -3.88, 13.91, 1.79, 2.20, 8.86, repro,
2015-08-31,3.63, -0.89, 10.46, 1.59, 1.87, 7.59, repro,
2015-09-01,3.85, -3.99, -5.01, 1.63, 1.87, 7.63, repro,
2015-09-02,3.34, -3.48, 0.84, 1.59, 1.83, 7.59, repro,
2015-09-03,5.23, -4.71, 5.08, 1.56, 1.76, 7.41, repro,
2015-09-04,4.75, -4.08, -2.55, 1.59, 1.82, 7.50, repro,
2015-09-05,2.12, -4.22, -4.12, 1.64, 1.84, 7.71, repro,
2015-09-06,3.76, -4.49, 1.13, 1.72, 1.97, 8.28, repro,
2015-09-07,3.34, -5.49, -2.16, 1.60, 1.89, 7.66, repro,
2015-09-08,3.22, -4.40, 7.91, 1.76, 2.09, 8.37, repro,
2015-09-09,5.63, -2.33, 6.79, 1.79, 2.19, 8.66, repro,
2015-09-10,5.74, -4.81, -4.42, 1.66, 1.89, 7.87, repro,
2015-09-11,6.37, -5.14, -5.03, 1.58, 1.84, 7.53, repro,
2015-09-12,5.40, -3.49, 7.60, 1.62, 1.86, 7.83, repro,
2015-09-13,6.34, -6.31, 2.96, 1.63, 1.81, 7.76, repro,
2015-09-14,3.31, -5.14, -0.61, 1.67, 1.92, 7.91, repro,
2015-09-15,3.25, -6.68, -4.44, 1.58, 1.77, 7.50, repro,
2015-09-16,4.83, -2.99, 0.05, 1.63, 1.92, 7.74, repro,
2015-09-17,2.59, -3.14, 7.48, 1.60, 1.84, 7.54, repro,
2015-09-18,4.88, -4.07, 0.68, 1.60, 1.80, 7.62, repro,
2015-09-19,6.25, -5.22, 8.74, 1.88, 2.19, 8.72, repro,
2015-09-20,3.03, -3.48, 3.27, 1.63, 1.79, 7.82, repro,
2015-09-21,4.68, -3.89, 6.84, 1.80, 2.04, 8.37, repro,
2015-09-22,2.73, -3.76, 7.41, 1.63, 1.86, 7.77, repro,
2015-09-23,4.88, -4.39, -0.49, 1.59, 1.83, 7.63, repro,
2015-09-24,3.56, -4.97, 3.48, 1.71, 1.99, 8.15, repro,
2015-09-25,5.84, -6.38, 9.33, 1.64, 1.89, 7.77, repro,
2015-09-26,3.65, -4.12, -9.28, 1.65, 1.89, 7.92, repro,
