PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FXHS
Station name,Fairfax_HScSCIGN
Begin Date, 1999-05-01
End Date, 2011-10-12
Release Date, 2019-08-30
Reference position, 34.0806041097 North Latitude, -118.3594775508 East Longitude, 33.31474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-29,-0.57, 1.20, 3.67, 2.11, 1.88, 8.14, repro,
1999-05-30,-0.23, 1.84, 6.31, 2.12, 1.86, 8.13, repro,
1999-05-31,-0.23, 2.61, 5.00, 2.13, 1.87, 8.18, repro,
1999-06-01,0.07, 2.29, 12.65, 2.15, 1.88, 8.26, repro,
1999-06-02,0.50, 1.99, 9.02, 2.11, 1.85, 8.10, repro,
1999-06-03,-0.28, 2.06, 18.36, 2.20, 1.93, 8.44, repro,
1999-06-04,1.21, 1.16, 17.09, 2.10, 1.87, 8.10, repro,
1999-06-05,1.06, 1.95, 14.41, 2.11, 1.87, 8.16, repro,
1999-06-25,0.65, 1.06, 15.68, 2.24, 1.98, 8.70, repro,
1999-06-26,0.18, 1.41, 16.55, 2.22, 1.94, 8.56, repro,
1999-06-27,-0.58, 0.90, 19.96, 2.20, 1.89, 8.73, repro,
1999-06-28,-1.24, 0.37, 13.60, 2.13, 1.88, 8.20, repro,
1999-06-29,-2.12, 1.37, 16.80, 2.43, 2.05, 9.38, repro,
1999-06-30,-0.02, 1.89, 10.50, 2.15, 1.90, 8.44, repro,
1999-07-01,-0.82, 3.05, 20.07, 2.38, 2.03, 9.40, repro,
1999-07-02,-0.34, 0.48, 20.28, 2.28, 2.00, 9.12, repro,
1999-07-03,-0.62, 1.08, 24.16, 2.22, 1.90, 8.80, repro,
1999-07-04,-1.16, 1.70, 15.04, 2.14, 1.87, 8.38, repro,
1999-07-05,-1.36, 1.01, 15.34, 2.14, 1.86, 8.35, repro,
1999-07-06,0.49, -0.14, 18.45, 2.17, 1.95, 8.69, repro,
1999-07-07,2.78, 2.48, 40.73, 5.98, 5.17, 27.85, repro,
1999-07-21,-1.27, 0.71, 16.96, 2.91, 2.53, 11.25, repro,
1999-07-22,-2.24, 1.84, 7.27, 3.05, 2.54, 11.76, repro,
1999-07-23,-1.16, 0.59, 19.34, 3.12, 2.70, 12.46, repro,
1999-07-24,-2.28, 0.11, 12.63, 3.09, 2.70, 12.31, repro,
1999-07-25,-1.48, 2.25, 20.07, 3.00, 2.54, 11.46, repro,
1999-07-26,-2.59, 0.99, 15.84, 3.08, 2.63, 11.89, repro,
1999-07-27,-0.75, 1.84, 14.10, 3.02, 2.55, 11.66, repro,
1999-07-28,-0.75, 1.56, 15.81, 3.09, 2.79, 12.54, repro,
1999-07-29,1.04, 2.42, 10.22, 2.97, 2.63, 11.56, repro,
1999-07-30,-0.16, 2.67, 30.35, 3.07, 2.75, 12.01, repro,
1999-07-31,-2.63, -0.68, 12.66, 2.85, 2.53, 11.22, repro,
1999-08-01,-0.61, 0.57, 4.94, 2.85, 2.47, 10.93, repro,
1999-08-02,-0.89, 2.76, 10.71, 2.94, 2.55, 11.43, repro,
1999-08-03,-1.03, 0.90, 4.00, 3.06, 2.63, 11.69, repro,
1999-08-04,-2.36, 4.51, 4.69, 2.91, 2.53, 11.37, repro,
1999-08-05,-1.55, 2.86, 11.58, 2.98, 2.59, 11.47, repro,
1999-08-06,-1.61, 1.84, 15.41, 2.97, 2.52, 11.21, repro,
1999-08-07,-1.89, 1.17, 17.54, 2.88, 2.53, 11.25, repro,
1999-08-08,-2.52, 2.18, 1.91, 2.91, 2.52, 11.26, repro,
1999-08-09,-1.73, 0.34, 11.12, 3.01, 2.67, 11.70, repro,
1999-08-10,-2.29, -0.21, 18.68, 3.00, 2.72, 11.77, repro,
1999-08-11,-0.31, 1.84, 10.81, 2.96, 2.59, 11.45, repro,
1999-08-12,-0.44, 1.43, 13.48, 2.88, 2.55, 11.42, repro,
1999-08-13,-1.23, 2.16, 1.26, 2.91, 2.51, 11.29, repro,
1999-08-14,-1.11, 2.50, 11.69, 2.85, 2.56, 11.22, repro,
1999-08-15,-1.31, 2.06, 12.37, 3.05, 2.62, 11.74, repro,
1999-08-16,0.11, 0.27, 7.66, 2.94, 2.55, 11.42, repro,
1999-08-17,-0.07, 2.47, 13.86, 2.96, 2.70, 11.76, repro,
1999-08-18,-0.81, 3.76, 10.53, 2.91, 2.54, 11.37, repro,
1999-08-19,-0.09, 0.60, 18.94, 2.91, 2.56, 11.37, repro,
1999-08-20,-0.31, 2.25, 9.21, 2.99, 2.58, 11.46, repro,
1999-08-21,0.15, 2.08, 15.13, 2.88, 2.48, 11.14, repro,
1999-08-22,-1.40, 1.90, 8.98, 2.91, 2.65, 11.57, repro,
1999-08-23,-1.81, 1.11, 12.74, 3.16, 2.61, 11.93, repro,
1999-08-24,0.28, 1.82, 10.85, 3.02, 2.66, 11.92, repro,
1999-08-25,-1.90, 1.97, 19.49, 3.06, 2.63, 11.80, repro,
1999-08-26,0.95, 1.66, 33.20, 3.13, 2.58, 12.19, repro,
1999-08-27,-0.79, 1.98, 18.07, 2.96, 2.69, 11.56, repro,
1999-08-28,-1.59, 3.44, 23.35, 3.06, 2.69, 11.64, repro,
1999-08-29,0.62, 1.45, 24.74, 3.00, 2.72, 12.87, repro,
1999-08-30,-1.40, 3.25, 14.55, 3.09, 2.74, 11.99, repro,
1999-08-31,-1.14, 2.40, 20.13, 3.07, 2.76, 11.87, repro,
1999-09-01,-0.81, 3.14, 15.74, 3.64, 3.19, 13.96, repro,
1999-10-01,-0.40, 1.87, -13.99, 8.09, 7.73, 34.52, repro,
1999-10-03,1.53, 4.94, -1.73, 9.31, 6.61, 32.21, repro,
1999-10-04,-0.10, 3.79, 8.85, 3.13, 2.76, 12.01, repro,
1999-10-05,-0.61, 3.38, 10.51, 3.13, 2.82, 12.04, repro,
1999-10-06,-1.83, 3.20, 20.10, 3.39, 2.97, 12.49, repro,
1999-10-07,2.57, 0.71, 14.62, 2.97, 2.48, 11.32, repro,
1999-10-08,-0.06, 3.57, 17.25, 2.42, 2.09, 9.07, repro,
1999-10-09,0.94, 3.36, 21.23, 2.32, 1.98, 8.63, repro,
1999-10-10,0.36, 5.00, 18.32, 2.29, 1.98, 8.58, repro,
1999-10-11,-0.49, 3.62, 11.19, 2.29, 2.03, 8.70, repro,
1999-10-12,-1.60, 3.79, 12.46, 2.31, 1.98, 8.70, repro,
1999-10-13,-2.01, 2.36, 9.26, 2.38, 2.02, 9.12, repro,
1999-10-14,-1.14, 1.85, 12.69, 2.22, 1.91, 8.50, repro,
1999-10-15,-1.29, 2.20, 18.50, 2.36, 2.09, 8.81, repro,
1999-10-16,-3.12, 3.77, 14.37, 2.14, 1.88, 8.31, repro,
1999-10-17,-0.80, 3.47, 11.05, 2.28, 1.90, 8.86, repro,
1999-10-18,-2.67, 2.98, 14.72, 2.34, 1.97, 8.94, repro,
1999-10-19,-1.35, 2.84, 16.91, 2.29, 1.85, 8.78, repro,
1999-10-20,-0.83, 2.60, 7.47, 2.13, 1.90, 8.36, repro,
1999-10-21,-0.47, 2.62, 6.55, 2.19, 1.92, 8.63, repro,
1999-10-22,-1.95, 2.76, 9.76, 2.28, 2.06, 9.26, repro,
1999-10-23,-0.48, 2.74, 0.86, 2.13, 1.91, 8.29, repro,
1999-10-24,-1.37, 2.78, 5.40, 2.22, 1.95, 8.68, repro,
1999-10-25,-0.64, 3.39, 12.29, 2.17, 1.92, 8.35, repro,
1999-10-26,-0.12, 2.70, 19.61, 2.06, 1.80, 8.07, repro,
1999-10-27,1.09, 1.87, 15.21, 2.16, 1.84, 8.48, repro,
1999-10-28,1.25, 1.85, 16.60, 2.21, 1.92, 8.49, repro,
1999-10-29,0.63, 2.09, 11.28, 2.24, 1.98, 8.65, repro,
1999-10-30,0.71, 3.07, 9.47, 2.10, 1.83, 8.15, repro,
1999-10-31,-0.30, 2.62, 11.09, 2.29, 1.92, 8.72, repro,
1999-11-01,-0.51, 3.06, 11.63, 2.38, 2.01, 9.10, repro,
1999-11-02,0.79, 2.96, 21.22, 2.15, 1.86, 8.29, repro,
1999-11-03,-0.16, 1.76, 16.89, 2.37, 1.99, 9.34, repro,
1999-11-04,-0.91, 1.93, 16.29, 2.21, 1.85, 8.45, repro,
1999-11-05,-0.26, 2.22, 14.81, 2.19, 1.85, 8.47, repro,
1999-11-06,-0.78, 2.34, 13.41, 2.20, 1.84, 8.40, repro,
1999-11-07,-0.23, 3.46, 16.36, 2.17, 1.84, 8.36, repro,
1999-11-08,0.38, 1.43, 17.78, 2.21, 1.84, 8.58, repro,
1999-11-09,0.47, 1.63, 18.61, 2.09, 1.83, 8.12, repro,
1999-11-10,-2.06, 2.78, 13.82, 2.13, 1.79, 8.31, repro,
1999-11-11,-1.38, 2.94, 12.80, 2.07, 1.80, 8.12, repro,
1999-11-12,-0.70, 2.27, 12.95, 2.15, 1.85, 8.18, repro,
1999-11-13,0.12, 2.06, 13.50, 2.20, 1.88, 8.53, repro,
1999-11-14,-0.59, 1.24, 16.07, 2.08, 1.81, 8.12, repro,
1999-11-15,-0.53, 1.91, 9.63, 2.13, 1.81, 8.31, repro,
1999-11-16,-1.26, 2.24, 18.84, 2.15, 1.88, 8.31, repro,
1999-11-17,-1.67, 0.01, 21.71, 2.12, 1.85, 8.29, repro,
1999-11-18,-0.41, 2.41, 18.08, 2.13, 1.85, 8.18, repro,
1999-11-19,-0.80, 1.04, 9.37, 2.13, 1.88, 8.26, repro,
1999-11-20,-0.82, -0.24, 12.72, 2.11, 1.84, 8.16, repro,
1999-11-21,0.70, 2.40, 9.27, 2.25, 2.01, 8.66, repro,
1999-11-22,-1.77, 3.43, 12.99, 2.24, 1.92, 8.58, repro,
1999-11-23,0.27, 1.33, 3.75, 2.38, 2.23, 9.65, repro,
1999-11-24,-1.73, 4.63, 12.08, 2.54, 2.29, 9.98, repro,
1999-11-25,-0.35, 2.95, 17.23, 2.30, 2.00, 8.93, repro,
1999-11-26,-1.29, 2.20, 11.97, 2.24, 2.15, 8.87, repro,
1999-11-27,-1.17, 3.32, 16.60, 2.06, 1.85, 8.10, repro,
1999-11-28,-1.47, 3.17, 8.03, 2.11, 1.89, 8.28, repro,
1999-11-29,0.70, 3.10, 5.48, 2.12, 1.87, 8.34, repro,
1999-11-30,-0.12, 3.84, 5.16, 2.26, 1.92, 8.73, repro,
1999-12-01,-1.69, 2.67, 26.13, 2.19, 1.93, 8.76, repro,
1999-12-02,0.06, 2.50, 7.18, 2.02, 1.78, 7.93, repro,
1999-12-03,-0.84, 3.32, 11.37, 2.38, 2.31, 9.74, repro,
1999-12-04,-1.37, 2.26, 5.84, 2.24, 2.01, 8.65, repro,
1999-12-05,-1.87, 2.82, 5.03, 2.11, 1.87, 8.31, repro,
1999-12-06,-0.25, 2.96, 7.25, 2.26, 2.00, 9.00, repro,
1999-12-07,-2.24, 1.98, 20.86, 2.19, 1.96, 8.87, repro,
1999-12-08,0.60, 4.18, -1.11, 2.73, 2.40, 10.44, repro,
1999-12-09,0.30, 4.15, 8.67, 2.24, 2.14, 8.90, repro,
1999-12-10,0.96, -1.65, 1.49, 2.09, 1.87, 8.19, repro,
1999-12-11,-1.10, 2.59, 4.72, 2.27, 2.14, 9.04, repro,
1999-12-12,-1.59, 3.14, 11.27, 2.24, 2.05, 8.96, repro,
1999-12-13,-1.29, 2.84, 10.58, 2.43, 2.42, 9.81, repro,
1999-12-14,-1.91, 2.04, 8.39, 2.38, 2.06, 9.06, repro,
1999-12-15,1.25, 1.31, 4.40, 2.28, 2.05, 9.14, repro,
1999-12-16,-1.10, 2.62, 13.30, 2.32, 2.02, 9.04, repro,
1999-12-17,-0.87, 2.67, 6.70, 2.22, 2.08, 8.71, repro,
1999-12-18,-0.84, 0.70, 11.15, 2.48, 2.20, 9.75, repro,
1999-12-19,-0.44, 0.95, 4.46, 2.22, 1.99, 8.80, repro,
1999-12-20,-1.27, 2.84, 15.16, 2.18, 1.96, 8.63, repro,
1999-12-21,-0.97, 2.14, 12.26, 2.35, 2.00, 9.19, repro,
1999-12-22,-1.36, 1.31, 3.34, 2.27, 1.99, 8.96, repro,
1999-12-23,0.36, 2.56, 0.20, 2.30, 2.19, 9.22, repro,
1999-12-24,-1.58, 1.85, -0.33, 2.43, 2.33, 10.21, repro,
1999-12-25,0.12, 0.89, -7.23, 2.15, 1.93, 8.47, repro,
1999-12-26,0.51, 1.83, -0.25, 2.20, 1.94, 8.81, repro,
1999-12-27,-2.38, 1.85, -9.49, 2.14, 1.83, 8.42, repro,
1999-12-28,-0.68, 2.57, 6.71, 2.26, 1.90, 8.90, repro,
1999-12-29,-1.47, 2.24, 5.87, 2.20, 1.91, 8.51, repro,
1999-12-30,-1.06, 1.93, 5.56, 2.10, 1.90, 8.40, repro,
1999-12-31,2.28, 2.01, 15.10, 2.19, 1.81, 8.53, repro,
2000-01-01,0.41, 1.70, 10.85, 2.37, 2.02, 9.39, repro,
2000-01-02,-0.20, 2.10, 5.35, 2.05, 1.82, 8.09, repro,
2000-01-03,1.87, 2.91, 2.28, 2.13, 1.86, 8.30, repro,
2000-01-04,-0.01, 1.78, -2.15, 2.11, 1.76, 8.13, repro,
2000-01-05,-0.38, 1.39, 9.28, 2.09, 1.77, 8.17, repro,
2000-01-06,-0.57, 2.31, -3.42, 2.09, 1.78, 8.08, repro,
2000-01-07,-0.36, 2.21, -4.71, 2.16, 1.81, 8.33, repro,
2000-01-08,-1.63, 1.89, -1.82, 1.99, 1.76, 7.83, repro,
2000-01-09,-0.81, 1.86, 9.93, 2.01, 1.81, 7.99, repro,
2000-01-10,-0.83, 1.54, 4.88, 1.98, 1.74, 7.77, repro,
2000-01-11,-0.25, 2.93, 2.30, 2.03, 1.78, 8.01, repro,
2000-01-12,-0.91, 4.04, 2.35, 2.15, 1.87, 8.61, repro,
2000-01-13,-0.89, 2.42, 1.53, 2.23, 1.88, 9.16, repro,
2000-01-14,-0.42, 1.39, 2.63, 2.24, 1.91, 8.89, repro,
2000-01-15,-0.97, 1.07, 1.10, 2.20, 1.93, 9.01, repro,
2000-01-16,-1.44, 0.44, -0.18, 1.99, 1.75, 7.86, repro,
2000-01-17,-2.22, 0.72, 3.60, 2.04, 1.77, 8.16, repro,
2000-01-18,-1.63, 1.48, 11.64, 2.05, 1.78, 8.18, repro,
2000-01-19,-2.37, 2.10, 6.24, 2.09, 1.83, 8.24, repro,
2000-01-20,-1.11, 2.65, 16.31, 2.16, 1.82, 8.69, repro,
2000-01-21,-0.50, 0.97, 14.07, 2.03, 1.81, 8.06, repro,
2000-01-22,-0.72, 1.17, 10.79, 2.11, 1.89, 8.38, repro,
2000-01-23,-0.34, 1.78, 13.17, 2.12, 1.84, 8.61, repro,
2000-01-24,-0.63, 1.69, 7.45, 2.05, 1.76, 8.10, repro,
2000-01-25,0.80, 1.47, 8.44, 2.04, 1.75, 8.06, repro,
2000-01-26,1.09, -0.02, 5.27, 2.15, 1.81, 8.64, repro,
2000-01-27,0.08, 2.34, 3.13, 2.22, 1.87, 8.70, repro,
2000-01-28,-2.58, 1.82, 6.78, 2.07, 1.82, 8.31, repro,
2000-01-29,-1.07, 2.42, 5.10, 2.20, 1.89, 8.92, repro,
2000-01-30,-2.65, 0.24, 3.06, 2.18, 1.83, 8.81, repro,
2000-01-31,-1.30, 3.70, 1.80, 2.15, 1.78, 8.41, repro,
2000-02-01,-3.34, 2.25, -2.86, 2.17, 1.82, 8.65, repro,
2000-02-02,-0.68, 2.52, 5.76, 2.25, 1.84, 9.04, repro,
2000-02-03,-0.85, 1.90, 3.78, 2.17, 1.83, 8.79, repro,
2000-02-04,-0.03, 1.42, 10.64, 2.15, 1.84, 8.67, repro,
2000-02-05,-2.87, 2.85, 9.40, 2.12, 1.88, 8.49, repro,
2000-02-06,-1.73, 3.13, 7.97, 2.01, 1.81, 7.98, repro,
2000-02-07,0.34, 3.17, 7.24, 2.15, 1.78, 8.41, repro,
2000-02-08,0.34, 2.61, 6.79, 2.12, 1.90, 8.73, repro,
2000-02-09,-1.75, 3.05, 2.58, 2.12, 1.98, 8.43, repro,
2000-02-10,-1.88, 1.93, -2.57, 2.03, 1.82, 8.03, repro,
2000-02-11,-0.32, 2.83, 0.65, 1.96, 1.73, 7.69, repro,
2000-02-12,-1.97, 3.06, 0.93, 2.02, 1.77, 7.92, repro,
2000-02-13,-0.87, -0.74, 0.71, 1.97, 1.73, 7.73, repro,
2000-02-14,0.79, 1.87, 6.83, 2.02, 1.77, 7.97, repro,
2000-02-15,-0.25, 1.96, -1.96, 2.04, 1.75, 8.02, repro,
2000-02-16,-0.67, 3.48, -1.57, 2.03, 1.77, 8.02, repro,
2000-02-17,-0.36, 1.96, 8.68, 1.98, 1.74, 7.77, repro,
2000-02-18,-1.16, 1.95, -4.23, 2.01, 1.77, 7.94, repro,
2000-02-19,-0.88, 0.63, 0.39, 2.02, 1.76, 7.92, repro,
2000-02-20,0.00, 1.26, 4.11, 2.08, 1.79, 8.13, repro,
2000-02-21,-0.50, 2.75, 0.71, 2.21, 1.95, 8.75, repro,
2000-02-22,0.21, 1.06, 3.74, 2.04, 1.75, 7.95, repro,
2000-02-23,-0.36, 0.51, -4.66, 2.05, 1.80, 8.07, repro,
2000-02-24,-1.18, -0.32, 2.65, 1.98, 1.71, 7.68, repro,
2000-02-25,0.42, 0.50, 3.85, 1.98, 1.73, 7.75, repro,
2000-02-26,0.65, 1.41, 0.13, 2.03, 1.76, 8.00, repro,
2000-02-27,-0.63, 1.24, -0.89, 2.00, 1.73, 7.80, repro,
2000-02-28,-0.65, 0.96, -0.96, 2.08, 1.76, 8.08, repro,
2000-02-29,0.14, 2.03, 0.57, 2.12, 1.83, 8.45, repro,
2000-03-01,-0.92, 1.48, 5.17, 2.44, 2.44, 10.20, repro,
2000-03-02,0.40, 3.09, -1.48, 2.07, 1.81, 8.19, repro,
2000-03-03,-0.89, 0.60, 5.56, 2.22, 1.96, 9.15, repro,
2000-03-04,0.90, 1.71, 10.43, 2.21, 1.89, 8.58, repro,
2000-03-05,0.10, 0.09, 7.14, 2.07, 1.75, 7.95, repro,
2000-03-06,-1.48, 1.32, 7.70, 2.20, 1.88, 8.76, repro,
2000-03-07,1.61, 1.40, 0.16, 2.17, 1.89, 8.59, repro,
2000-03-08,-0.45, 1.26, -0.13, 2.13, 1.85, 8.44, repro,
2000-03-09,0.11, 0.62, -9.38, 2.27, 1.93, 9.05, repro,
2000-03-10,1.45, 2.69, -3.38, 2.40, 2.03, 9.66, repro,
2000-03-11,2.07, 1.60, -8.06, 2.22, 1.88, 8.61, repro,
2000-03-12,-0.23, 1.51, -3.80, 2.25, 2.00, 8.96, repro,
2000-03-13,-0.92, 0.18, 0.23, 2.40, 2.10, 9.67, repro,
2000-03-14,0.20, 1.45, 1.75, 2.28, 2.03, 9.26, repro,
2000-03-15,2.20, 0.57, 8.07, 2.14, 1.88, 8.56, repro,
2000-03-16,0.45, -0.06, 4.64, 2.18, 1.90, 8.83, repro,
2000-03-17,1.41, 1.60, -0.49, 2.13, 1.90, 8.53, repro,
2000-03-18,2.21, 0.75, 0.19, 2.15, 1.87, 8.40, repro,
2000-03-19,1.17, 1.77, 2.92, 2.13, 1.83, 8.29, repro,
2000-03-20,0.57, 0.94, 3.55, 2.45, 2.05, 9.69, repro,
2000-03-21,-0.76, 1.32, 13.18, 2.22, 1.86, 8.45, repro,
2000-03-22,0.76, 2.37, -4.50, 2.26, 1.98, 8.89, repro,
2000-03-23,1.48, 1.67, 3.57, 2.20, 1.89, 8.57, repro,
2000-03-24,-1.49, 0.87, -5.46, 2.25, 1.91, 8.76, repro,
2000-03-25,0.30, 1.41, -1.71, 2.06, 1.76, 8.02, repro,
2000-03-26,0.54, 2.25, 1.58, 2.21, 1.81, 8.42, repro,
2000-03-27,1.18, 1.89, 2.11, 2.30, 1.85, 8.96, repro,
2000-03-28,0.93, 2.87, 7.68, 2.14, 1.77, 8.25, repro,
2000-03-29,-0.14, 1.26, 6.42, 2.22, 1.80, 8.76, repro,
2000-03-30,-0.86, 1.37, -3.20, 2.13, 1.75, 8.18, repro,
2000-03-31,0.08, 1.70, -0.71, 2.22, 1.86, 9.00, repro,
2000-04-01,0.52, 2.06, 3.62, 2.19, 1.84, 8.59, repro,
2000-04-02,1.66, 1.18, 7.77, 2.17, 1.80, 8.40, repro,
2000-04-03,-0.03, 1.45, 0.67, 2.12, 1.75, 8.17, repro,
2000-04-04,0.67, 2.94, 1.22, 2.15, 1.76, 8.23, repro,
2000-04-05,0.59, 0.68, 5.31, 2.11, 1.75, 8.13, repro,
2000-04-06,1.50, 2.25, 6.23, 2.19, 1.80, 8.36, repro,
2000-04-07,0.54, 2.10, -1.31, 2.20, 1.78, 8.31, repro,
2000-04-08,0.25, 2.90, -11.93, 2.11, 1.81, 8.29, repro,
2000-04-09,-0.20, 2.25, 11.32, 2.10, 1.80, 8.25, repro,
2000-04-10,-0.08, 1.09, -3.08, 2.08, 1.78, 8.16, repro,
2000-04-11,0.21, 1.23, 1.04, 2.07, 1.75, 8.14, repro,
2000-04-12,0.32, 1.75, 5.53, 2.17, 1.79, 8.60, repro,
2000-04-13,-1.02, 2.47, 9.30, 2.14, 1.79, 8.46, repro,
2000-04-14,-0.50, 1.93, 8.04, 2.14, 1.77, 8.30, repro,
2000-04-15,0.45, 1.28, 5.40, 2.06, 1.74, 8.07, repro,
2000-04-16,1.69, -0.70, -0.04, 2.06, 1.74, 8.10, repro,
2000-04-17,0.36, 1.07, 11.55, 2.10, 1.81, 8.27, repro,
2000-04-18,1.14, 0.18, 7.91, 2.09, 1.83, 8.33, repro,
2000-04-19,0.39, 1.35, 5.46, 2.11, 1.80, 8.37, repro,
2000-04-20,0.31, 0.34, -0.03, 2.14, 1.76, 8.36, repro,
2000-04-21,-0.80, 1.49, -5.34, 2.15, 1.78, 8.38, repro,
2000-04-22,-0.61, 0.89, 4.12, 2.06, 1.73, 8.07, repro,
2000-04-23,-0.41, 1.72, 10.00, 2.09, 1.74, 8.13, repro,
2000-04-24,1.05, 1.29, 8.19, 2.12, 1.76, 8.31, repro,
2000-04-25,0.04, 1.65, 4.19, 2.09, 1.78, 8.18, repro,
2000-04-26,0.19, 1.07, -0.70, 2.10, 1.84, 8.36, repro,
2000-04-27,0.85, 0.64, -1.99, 2.09, 1.77, 8.24, repro,
2000-04-28,-1.14, 1.39, 4.22, 2.08, 1.82, 8.28, repro,
2000-04-29,1.19, 2.50, 3.36, 2.14, 1.90, 8.44, repro,
2000-04-30,1.40, 1.07, 1.66, 2.10, 1.83, 8.33, repro,
2000-05-01,1.03, 0.20, -2.62, 2.11, 1.85, 8.37, repro,
2000-05-02,2.20, 0.67, -2.54, 2.17, 1.93, 8.55, repro,
2000-05-03,-0.04, 1.92, 6.49, 2.20, 1.97, 8.64, repro,
2000-05-04,-0.34, 1.47, 9.87, 2.10, 1.84, 8.32, repro,
2000-05-05,0.08, 1.39, 11.06, 2.07, 1.74, 8.11, repro,
2000-05-06,1.64, 0.58, 10.18, 2.06, 1.78, 8.16, repro,
2000-05-07,-0.57, 1.93, 6.93, 2.07, 1.76, 8.11, repro,
2000-05-08,0.99, 1.95, 11.05, 2.14, 1.84, 8.39, repro,
2000-05-09,-0.33, 1.56, 8.14, 2.12, 1.85, 8.33, repro,
2000-05-10,0.21, 0.83, 14.47, 2.06, 1.74, 8.04, repro,
2000-05-11,0.78, 0.17, 15.18, 2.10, 1.83, 8.26, repro,
2000-05-12,0.00, 0.84, 12.76, 2.10, 1.83, 8.26, repro,
2000-05-13,0.55, 1.40, 9.23, 2.11, 1.84, 8.28, repro,
2000-05-14,-0.43, 2.86, 15.95, 2.07, 1.74, 8.05, repro,
2000-05-15,-1.53, 1.81, 8.26, 2.74, 2.13, 10.18, repro,
2000-05-18,-1.18, -0.80, 10.46, 4.48, 4.26, 18.91, repro,
2000-05-19,-0.13, 1.48, 11.33, 2.06, 1.74, 8.03, repro,
2000-05-20,0.12, 1.36, 10.56, 2.05, 1.77, 8.11, repro,
2000-05-21,0.18, 0.33, 15.38, 2.08, 1.79, 8.21, repro,
2000-05-22,1.30, 1.91, 9.70, 2.07, 1.75, 8.16, repro,
2000-05-23,-0.42, 2.46, 11.44, 2.19, 1.80, 8.44, repro,
2000-05-24,1.47, 1.85, 12.93, 2.26, 2.00, 8.82, repro,
2000-05-25,1.30, 2.63, 20.49, 2.10, 1.82, 8.50, repro,
2000-05-26,-0.51, 1.79, 11.12, 2.11, 1.77, 8.22, repro,
2000-05-27,-0.32, 0.68, 8.29, 2.10, 1.75, 8.27, repro,
2000-05-28,0.42, 1.89, 10.21, 2.10, 1.76, 8.39, repro,
2000-05-29,0.50, 1.96, 12.30, 2.05, 1.76, 8.13, repro,
2000-05-30,-0.05, 2.36, 14.63, 2.05, 1.75, 8.10, repro,
2000-05-31,0.12, 0.70, 10.10, 2.06, 1.76, 8.13, repro,
2000-06-01,0.31, 0.84, 2.16, 2.08, 1.75, 8.10, repro,
