PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG05
Station name,RG05SilverNM2006
Begin Date, 2006-12-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.5525263152 North Latitude, -108.3563785913 East Longitude, 1802.28775 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-24,-0.81, -0.16, 5.72, 1.83, 1.67, 7.41, repro,
2006-12-25,-0.46, -1.31, 3.77, 1.89, 1.72, 7.62, repro,
2006-12-26,-1.17, 0.27, 11.89, 2.05, 1.78, 8.39, repro,
2006-12-27,-1.78, 0.05, 9.10, 1.92, 1.82, 7.91, repro,
2006-12-28,-0.88, 0.66, 23.18, 2.17, 2.03, 9.30, repro,
2006-12-29,-0.89, -0.41, 14.41, 1.92, 1.78, 7.98, repro,
2006-12-30,-1.60, 0.66, 12.70, 1.99, 1.78, 8.13, repro,
2006-12-31,-1.27, 1.12, 13.97, 2.11, 1.99, 9.10, repro,
2007-01-01,-1.53, -0.60, 5.55, 2.13, 1.95, 9.02, repro,
2007-01-02,-0.06, -0.80, 5.76, 2.04, 1.91, 8.46, repro,
2007-01-03,-0.11, 0.40, 11.52, 1.79, 1.69, 7.32, repro,
2007-01-04,1.70, -0.51, 15.96, 1.83, 1.70, 7.43, repro,
2007-01-05,2.01, -3.98, 9.93, 1.86, 1.73, 7.48, repro,
2007-01-06,-2.01, -0.37, 8.54, 1.84, 1.71, 7.35, repro,
2007-01-07,-0.23, 0.76, 1.74, 2.13, 2.09, 8.71, repro,
2007-01-08,0.10, -0.74, 1.20, 1.90, 1.75, 7.58, repro,
2007-01-09,-0.32, 0.40, 2.87, 1.84, 1.66, 7.23, repro,
2007-01-10,-1.77, -1.59, 3.66, 1.89, 1.72, 7.47, repro,
2007-01-11,1.96, -1.40, 0.84, 1.93, 1.73, 7.63, repro,
2007-01-12,0.88, 0.19, 3.90, 1.84, 1.66, 7.36, repro,
2007-01-13,0.47, 1.12, 3.79, 1.79, 1.63, 7.12, repro,
2007-01-14,-0.42, -0.15, 3.48, 1.81, 1.64, 7.16, repro,
2007-01-15,-0.79, -0.17, 2.20, 1.81, 1.64, 7.20, repro,
2007-01-16,0.26, -0.86, 1.69, 1.84, 1.65, 7.39, repro,
2007-01-17,0.06, -0.99, -0.15, 1.83, 1.67, 7.29, repro,
2007-01-18,-0.69, 0.07, -3.28, 1.93, 1.81, 7.61, repro,
2007-01-19,-0.76, -0.78, -8.14, 1.86, 1.67, 7.33, repro,
2007-01-20,0.22, -2.04, -1.67, 1.87, 1.67, 7.35, repro,
2007-01-21,-0.77, 3.67, 4.75, 1.82, 1.64, 7.20, repro,
2007-01-22,-0.39, 1.76, 7.33, 1.81, 1.64, 7.20, repro,
2007-01-23,-0.98, 1.49, 4.33, 1.81, 1.65, 7.29, repro,
2007-01-24,-1.15, 1.36, 5.12, 1.81, 1.63, 7.13, repro,
2007-01-25,-0.68, 0.07, -1.52, 1.84, 1.65, 7.19, repro,
2007-01-26,-1.14, 0.68, -0.58, 1.81, 1.63, 7.10, repro,
2007-01-27,0.95, -1.74, 2.71, 1.81, 1.66, 7.25, repro,
2007-01-28,-1.22, 0.65, 4.32, 1.82, 1.67, 7.27, repro,
2007-01-29,-0.67, -0.24, 2.97, 1.81, 1.64, 7.25, repro,
2007-01-30,-0.39, 1.42, 1.20, 1.81, 1.64, 7.13, repro,
2007-01-31,-0.77, 1.43, 6.75, 1.82, 1.66, 7.24, repro,
2007-02-01,-0.50, -0.39, 6.50, 1.85, 1.71, 7.48, repro,
2007-02-02,-1.36, -1.04, 4.42, 1.84, 1.65, 7.38, repro,
2007-02-03,-0.77, 0.30, 6.12, 1.91, 1.68, 7.50, repro,
2007-02-04,-0.56, -0.62, 0.94, 1.81, 1.64, 7.20, repro,
2007-02-05,-0.59, 0.13, 1.13, 1.80, 1.64, 7.18, repro,
2007-02-06,-0.62, 0.80, -0.28, 1.90, 1.69, 7.46, repro,
2007-02-07,-0.95, 1.54, 4.07, 1.85, 1.67, 7.34, repro,
2007-02-08,-0.50, 0.87, 0.25, 1.88, 1.70, 7.38, repro,
2007-02-09,-2.92, 4.46, 9.80, 1.89, 1.69, 7.43, repro,
2007-02-10,-2.86, 1.50, 3.80, 1.80, 1.63, 7.20, repro,
2007-02-11,-1.80, 0.78, 6.54, 1.82, 1.64, 7.29, repro,
2007-02-12,0.17, -2.31, -3.19, 1.81, 1.63, 7.26, repro,
2007-02-13,-1.73, -0.63, 3.81, 1.87, 1.66, 7.37, repro,
2007-02-14,-1.06, 0.62, -0.03, 1.82, 1.63, 7.23, repro,
2007-02-15,-0.94, 0.45, 3.22, 1.81, 1.62, 7.22, repro,
2007-02-16,-0.26, 0.11, 7.30, 1.86, 1.66, 7.40, repro,
2007-02-17,-1.47, 0.16, 4.03, 1.91, 1.71, 7.48, repro,
2007-02-18,-1.56, 0.80, 4.68, 1.82, 1.63, 7.31, repro,
2007-02-19,-0.77, 0.09, 9.34, 1.86, 1.65, 7.37, repro,
2007-02-20,-0.93, 0.70, 12.94, 1.81, 1.62, 7.20, repro,
2007-02-21,-0.75, 0.03, 10.15, 1.81, 1.62, 7.25, repro,
2007-02-22,-0.57, 0.31, 9.06, 1.81, 1.59, 7.09, repro,
2007-02-23,-1.61, 0.45, 12.44, 2.02, 1.80, 8.11, repro,
2007-02-24,0.69, -0.38, 7.10, 1.81, 1.61, 7.18, repro,
2007-02-25,-0.86, 0.28, 12.61, 1.77, 1.58, 7.00, repro,
2007-02-26,0.29, -6.39, 7.47, 1.80, 1.58, 7.06, repro,
2007-02-27,-0.94, -2.58, 13.37, 1.81, 1.58, 7.08, repro,
2007-02-28,-1.04, -2.73, 11.13, 1.80, 1.58, 7.07, repro,
2007-03-01,0.68, -1.90, 10.05, 1.88, 1.70, 7.48, repro,
2007-03-02,-0.37, -2.31, 3.73, 1.83, 1.68, 7.34, repro,
2007-03-03,0.72, -0.64, 2.99, 1.81, 1.61, 7.18, repro,
2007-03-04,0.05, 0.39, 2.94, 1.80, 1.58, 7.06, repro,
2007-03-05,-0.40, 0.31, 1.82, 1.84, 1.62, 7.27, repro,
2007-03-06,-0.59, 0.85, 3.94, 1.81, 1.61, 7.15, repro,
2007-03-07,0.98, 0.05, 2.24, 1.82, 1.62, 7.20, repro,
2007-03-08,0.03, 0.40, 6.82, 1.82, 1.61, 7.18, repro,
2007-03-09,-0.16, -0.70, 3.84, 1.82, 1.60, 7.13, repro,
2007-03-10,-0.11, 0.61, 7.34, 1.84, 1.60, 7.23, repro,
2007-03-11,0.71, -0.28, -0.37, 1.83, 1.60, 7.16, repro,
2007-03-12,-0.09, -0.07, 3.09, 1.86, 1.70, 7.43, repro,
2007-03-13,0.00, -0.61, 7.91, 1.88, 1.68, 7.44, repro,
2007-03-14,1.81, -0.39, 0.01, 1.82, 1.59, 7.12, repro,
2007-03-15,0.28, 0.92, 1.43, 1.87, 1.69, 7.47, repro,
2007-03-16,0.94, 0.48, 2.55, 1.87, 1.68, 7.40, repro,
2007-03-17,0.56, 0.48, 2.65, 1.85, 1.63, 7.31, repro,
2007-03-18,-0.58, -0.64, 11.92, 1.85, 1.64, 7.31, repro,
2007-03-19,0.09, -0.15, 5.75, 1.81, 1.60, 7.17, repro,
2007-03-20,-1.15, -0.80, 7.70, 1.90, 1.68, 7.58, repro,
2007-03-21,1.66, -0.77, 7.90, 1.93, 1.74, 7.81, repro,
2007-03-22,0.35, -0.30, 8.80, 1.84, 1.64, 7.33, repro,
2007-03-23,0.69, 1.33, 9.56, 1.85, 1.64, 7.36, repro,
2007-03-24,-1.01, -0.31, 13.84, 1.85, 1.62, 7.30, repro,
2007-03-25,-0.13, -1.44, 11.07, 1.81, 1.58, 7.15, repro,
2007-03-26,0.78, -1.88, 9.30, 1.86, 1.65, 7.40, repro,
2007-03-27,0.84, -0.98, 13.79, 2.00, 1.83, 8.12, repro,
2007-03-28,1.07, -2.04, 7.44, 1.89, 1.63, 7.50, repro,
2007-03-29,0.26, -1.52, 7.10, 1.84, 1.63, 7.34, repro,
2007-03-30,-0.21, -2.14, 6.15, 1.82, 1.59, 7.19, repro,
2007-03-31,-0.58, -0.22, 7.51, 1.82, 1.59, 7.22, repro,
2007-04-01,0.34, -0.81, 7.00, 1.84, 1.64, 7.39, repro,
2007-04-02,-1.05, -0.16, 8.77, 1.82, 1.59, 7.19, repro,
2007-04-03,0.47, -0.67, 4.62, 1.87, 1.67, 7.52, repro,
2007-04-04,0.97, 0.27, 5.13, 1.92, 1.74, 7.79, repro,
2007-04-05,-0.38, -0.17, 4.07, 1.91, 1.67, 7.71, repro,
2007-04-06,-1.05, 0.55, 2.13, 1.96, 1.78, 8.04, repro,
2007-04-07,-0.28, -0.24, 4.28, 1.88, 1.67, 7.54, repro,
2007-04-08,-0.66, 0.01, 9.72, 1.83, 1.59, 7.24, repro,
2007-04-09,1.83, -2.80, -0.44, 1.82, 1.59, 7.28, repro,
2007-04-10,5.34, -9.44, -2.47, 1.88, 1.67, 7.54, repro,
2007-04-11,0.62, -2.96, 10.16, 1.89, 1.64, 7.40, repro,
2007-04-12,-0.33, -0.15, 11.30, 1.83, 1.58, 7.20, repro,
2007-04-13,1.84, -2.24, 8.93, 1.84, 1.59, 7.26, repro,
2007-04-14,1.00, -0.38, 1.86, 1.84, 1.58, 7.17, repro,
2007-04-15,-0.08, -0.53, 9.60, 1.83, 1.56, 7.15, repro,
2007-04-16,-1.68, -0.83, 16.40, 1.84, 1.58, 7.21, repro,
2007-04-17,1.31, 0.21, 10.10, 1.83, 1.56, 7.15, repro,
2007-04-18,-0.20, -0.41, 12.13, 1.84, 1.57, 7.17, repro,
2007-04-19,0.59, -0.40, 8.54, 1.83, 1.57, 7.19, repro,
2007-04-20,1.66, 1.78, 9.12, 1.85, 1.58, 7.37, repro,
2007-04-21,-0.08, 0.03, 7.17, 1.83, 1.58, 7.22, repro,
2007-04-22,-0.70, -0.90, 12.01, 1.86, 1.60, 7.32, repro,
2007-04-23,0.57, 0.18, 8.60, 1.85, 1.60, 7.36, repro,
2007-04-24,2.48, -3.44, -6.77, 1.84, 1.58, 7.26, repro,
2007-04-25,1.60, -0.29, 7.98, 1.82, 1.60, 7.20, repro,
2007-04-26,-1.09, 1.12, 13.26, 1.83, 1.57, 7.17, repro,
2007-04-27,0.77, -0.91, 7.74, 1.90, 1.70, 7.57, repro,
2007-04-28,0.69, 0.99, 9.92, 1.86, 1.61, 7.41, repro,
2007-04-29,0.37, -0.25, -1.81, 1.85, 1.59, 7.31, repro,
2007-04-30,1.13, -0.69, 4.90, 1.85, 1.58, 7.27, repro,
2007-05-01,-0.29, -0.66, 10.32, 1.81, 1.60, 7.37, repro,
2007-05-02,-0.20, -1.04, 2.33, 1.91, 1.64, 7.54, repro,
2007-05-03,0.30, 0.99, -0.72, 1.95, 1.66, 7.76, repro,
2007-05-04,1.22, 0.39, 8.09, 1.93, 1.72, 7.74, repro,
2007-05-05,1.71, -1.93, -0.33, 1.85, 1.57, 7.22, repro,
2007-05-06,0.44, -0.85, 4.18, 1.84, 1.57, 7.21, repro,
2007-05-07,0.13, -0.58, 3.81, 1.83, 1.58, 7.22, repro,
2007-05-08,0.89, -0.03, 6.61, 1.87, 1.63, 7.47, repro,
2007-05-09,0.82, 0.81, 9.54, 1.82, 1.57, 7.19, repro,
2007-05-10,0.87, -0.54, -4.85, 2.00, 1.69, 7.90, repro,
2007-05-11,-0.97, 0.85, -0.31, 1.96, 1.64, 7.58, repro,
2007-05-12,0.78, 0.70, 3.06, 1.81, 1.55, 7.16, repro,
2007-05-13,-0.10, 1.86, -0.55, 2.16, 2.03, 8.99, repro,
2007-05-14,0.79, 1.80, 9.24, 1.91, 1.73, 7.81, repro,
2007-05-15,0.25, 1.32, 0.69, 1.85, 1.60, 7.29, repro,
2007-05-16,-0.17, 1.24, 1.07, 1.89, 1.63, 7.48, repro,
2007-05-17,-1.42, 1.36, 7.09, 2.12, 1.88, 8.46, repro,
2007-05-18,-2.19, 2.13, 6.41, 1.93, 1.77, 7.67, repro,
2007-05-19,-1.12, 0.87, 3.31, 1.89, 1.63, 7.51, repro,
2007-05-20,0.98, 1.17, 9.63, 1.90, 1.66, 7.52, repro,
2007-05-21,0.65, 0.36, 5.34, 1.87, 1.63, 7.32, repro,
2007-05-22,0.78, -0.68, 5.87, 1.90, 1.65, 7.43, repro,
2007-05-23,-0.94, -0.53, 5.40, 1.92, 1.67, 7.61, repro,
2007-05-24,0.45, 0.16, 1.72, 1.90, 1.67, 7.55, repro,
2007-05-25,1.76, -0.07, 4.03, 1.84, 1.58, 7.17, repro,
2007-05-26,-0.88, -1.82, 6.77, 1.91, 1.67, 7.60, repro,
2007-05-27,1.11, -1.68, 9.62, 1.88, 1.62, 7.40, repro,
2007-05-28,-0.62, 0.73, 5.01, 1.89, 1.62, 7.38, repro,
2007-05-29,-0.80, 0.22, 2.48, 1.87, 1.61, 7.30, repro,
2007-05-30,-0.20, 0.56, 2.46, 1.87, 1.61, 7.29, repro,
2007-05-31,0.53, 0.38, 4.55, 1.89, 1.64, 7.51, repro,
2007-06-01,0.06, -0.41, 9.42, 1.84, 1.60, 7.21, repro,
2007-06-02,0.95, 1.77, 11.18, 1.82, 1.59, 7.23, repro,
2007-06-03,-0.61, 0.48, 6.55, 1.86, 1.61, 7.31, repro,
2007-06-04,0.51, 0.26, 4.13, 1.83, 1.60, 7.22, repro,
2007-06-05,0.27, -0.06, 11.68, 1.87, 1.61, 7.27, repro,
2007-06-06,1.29, -1.21, 11.30, 1.82, 1.59, 7.24, repro,
2007-06-07,-0.39, -1.59, 17.10, 1.85, 1.62, 7.33, repro,
2007-06-08,-0.17, 1.57, 8.26, 1.85, 1.61, 7.30, repro,
2007-06-09,-1.46, 1.40, 5.93, 2.07, 1.79, 8.12, repro,
2007-06-10,-1.04, -0.40, 5.31, 1.84, 1.61, 7.29, repro,
2007-06-11,-1.05, 0.86, 15.63, 1.90, 1.70, 7.54, repro,
2007-06-12,-3.05, 0.48, 21.93, 1.92, 1.71, 7.66, repro,
2007-06-13,1.00, 2.78, 7.33, 1.88, 1.66, 7.46, repro,
2007-06-14,-0.06, 0.50, 3.01, 1.84, 1.61, 7.24, repro,
2007-06-15,-0.41, 0.02, 5.62, 1.80, 1.59, 7.22, repro,
2007-06-16,-0.63, 0.38, 10.86, 1.83, 1.61, 7.24, repro,
2007-06-17,0.21, 0.12, 4.23, 1.81, 1.60, 7.26, repro,
2007-06-18,-1.50, -0.09, 10.42, 1.84, 1.62, 7.28, repro,
2007-06-19,-0.71, 0.57, 8.45, 1.83, 1.61, 7.21, repro,
2007-06-20,-1.08, 1.69, 0.17, 1.83, 1.61, 7.23, repro,
2007-06-21,-0.59, 0.38, 9.19, 1.79, 1.58, 7.17, repro,
2007-06-22,-1.01, 1.45, 10.00, 1.84, 1.62, 7.37, repro,
2007-06-23,-1.21, -0.46, 6.64, 1.88, 1.68, 7.35, repro,
2007-06-24,-0.07, 0.28, 2.03, 1.86, 1.65, 7.39, repro,
2007-06-25,0.09, 0.50, 8.26, 1.82, 1.59, 7.20, repro,
2007-06-26,0.99, -0.86, 0.01, 1.83, 1.60, 7.22, repro,
2007-06-27,-1.04, -0.12, 1.56, 1.85, 1.62, 7.34, repro,
2007-06-28,-2.06, 1.10, 8.36, 1.86, 1.64, 7.46, repro,
2007-06-29,-0.84, 2.21, 6.17, 1.82, 1.60, 7.23, repro,
2007-06-30,-1.05, 0.25, 10.72, 1.82, 1.59, 7.21, repro,
2007-07-01,-0.56, 1.61, 3.58, 1.82, 1.59, 7.22, repro,
2007-07-02,-0.88, 0.22, 5.82, 1.83, 1.61, 7.24, repro,
2007-07-03,-1.87, 0.11, 8.99, 1.81, 1.59, 7.21, repro,
2007-07-04,-1.40, 1.00, 11.02, 1.81, 1.60, 7.20, repro,
2007-07-05,-2.02, 2.20, 7.81, 1.89, 1.68, 7.59, repro,
2007-07-06,-0.43, -0.32, 11.69, 1.82, 1.59, 7.26, repro,
2007-07-07,-1.42, 0.87, -2.18, 1.84, 1.61, 7.22, repro,
2007-07-08,-0.43, 1.33, 13.81, 2.08, 1.93, 8.35, repro,
2007-07-09,-1.18, 1.43, 17.39, 1.92, 1.63, 7.58, repro,
2007-07-10,-1.67, -0.25, 7.13, 1.86, 1.62, 7.34, repro,
2007-07-11,-1.26, 2.97, 9.74, 1.90, 1.65, 7.46, repro,
2007-07-12,0.14, -1.59, -1.56, 1.96, 1.75, 7.64, repro,
2007-07-13,-0.76, 0.45, 6.85, 1.87, 1.66, 7.39, repro,
2007-07-14,0.62, 1.14, 8.09, 1.89, 1.68, 7.51, repro,
2007-07-15,-1.60, 2.13, 14.52, 1.98, 1.82, 7.81, repro,
2007-07-16,-0.19, 1.34, 6.78, 2.02, 1.77, 7.85, repro,
2007-07-17,-0.82, 1.21, 7.73, 1.91, 1.70, 7.42, repro,
2007-07-18,-0.69, 1.31, 5.02, 1.88, 1.69, 7.32, repro,
2007-07-19,-2.20, 0.47, 6.56, 1.85, 1.61, 7.25, repro,
2007-07-20,-1.57, 0.02, 17.42, 1.87, 1.68, 7.44, repro,
2007-07-21,-2.69, 0.93, 13.20, 1.94, 1.68, 7.62, repro,
2007-07-22,-2.71, 0.48, 0.10, 1.86, 1.65, 7.28, repro,
2007-07-23,0.31, 1.39, 5.57, 1.88, 1.67, 7.28, repro,
2007-07-24,0.02, 1.24, 0.65, 1.94, 1.73, 7.43, repro,
2007-07-25,1.49, -0.87, 9.21, 2.12, 1.94, 8.50, repro,
2007-07-26,-1.34, -0.07, 17.07, 1.86, 1.62, 7.38, repro,
2007-07-27,1.21, 3.28, 6.86, 1.91, 1.68, 7.39, repro,
2007-07-28,-0.65, 0.96, 2.77, 2.08, 1.81, 8.18, repro,
2007-07-29,-2.29, 0.73, 6.91, 2.03, 1.83, 8.08, repro,
2007-07-30,-2.54, 1.56, 13.63, 1.86, 1.67, 7.28, repro,
2007-07-31,-0.69, -0.89, 9.01, 1.82, 1.60, 7.19, repro,
2007-08-01,-0.97, 1.93, 10.99, 2.01, 1.73, 7.95, repro,
2007-08-02,1.26, 2.34, 9.56, 1.95, 1.79, 7.86, repro,
2007-08-03,-0.49, 1.13, 9.50, 1.93, 1.74, 7.91, repro,
2007-08-04,-1.17, 0.68, 5.30, 1.83, 1.62, 7.28, repro,
2007-08-05,0.47, 0.24, 10.18, 1.87, 1.64, 7.34, repro,
2007-08-06,-1.05, 0.72, 7.13, 2.03, 1.80, 8.20, repro,
2007-08-07,-1.33, 0.10, 3.34, 1.85, 1.65, 7.33, repro,
2007-08-08,-1.33, -0.71, 12.37, 1.85, 1.66, 7.38, repro,
2007-08-09,-1.21, -1.98, 3.83, 2.00, 1.72, 8.01, repro,
2007-08-10,-1.74, 0.31, 11.02, 1.85, 1.67, 7.51, repro,
2007-08-11,-3.06, 1.98, 7.89, 1.96, 1.75, 7.74, repro,
2007-08-12,0.15, 0.82, 5.37, 1.81, 1.59, 7.17, repro,
2007-08-13,2.03, 0.87, 12.83, 1.86, 1.69, 7.60, repro,
2007-08-14,0.29, 1.22, 6.73, 1.92, 1.70, 7.79, repro,
2007-08-15,-0.47, 0.24, 3.71, 1.98, 1.76, 8.11, repro,
2007-08-16,-1.10, 1.15, 8.61, 1.91, 1.66, 7.63, repro,
2007-08-17,0.75, 1.54, 11.42, 1.92, 1.68, 7.76, repro,
2007-08-18,0.55, 1.25, 11.79, 1.90, 1.74, 7.84, repro,
2007-08-19,1.78, -1.10, 14.20, 1.91, 1.75, 7.77, repro,
2007-08-20,0.58, -0.26, 4.28, 1.87, 1.64, 7.50, repro,
2007-08-21,-0.24, 0.94, 5.92, 1.91, 1.67, 7.68, repro,
2007-08-22,1.56, 0.81, 11.05, 1.96, 1.75, 7.96, repro,
2007-08-23,-0.26, 2.41, -1.63, 1.90, 1.70, 7.67, repro,
2007-08-24,2.47, 0.63, 22.06, 2.00, 1.71, 7.80, repro,
2007-08-25,-0.98, 0.60, 17.98, 2.01, 1.71, 7.85, repro,
2007-08-26,0.77, 2.15, 9.12, 1.91, 1.80, 7.85, repro,
2007-08-27,-1.68, -0.45, 8.53, 1.89, 1.70, 7.54, repro,
2007-08-28,1.83, 0.91, 10.18, 1.85, 1.67, 7.55, repro,
2007-08-29,0.22, 1.13, 4.64, 1.80, 1.58, 7.11, repro,
2007-08-30,0.06, -0.53, 6.93, 1.80, 1.60, 7.18, repro,
2007-08-31,0.03, 0.80, -1.02, 1.79, 1.60, 7.17, repro,
2007-09-01,0.40, 1.53, 12.94, 1.81, 1.61, 7.26, repro,
2007-09-02,1.50, 2.03, 4.46, 1.84, 1.60, 7.35, repro,
2007-09-03,1.14, 0.74, 8.05, 1.83, 1.60, 7.28, repro,
2007-09-04,1.06, 1.40, 6.25, 1.87, 1.65, 7.49, repro,
2007-09-05,-0.78, 0.73, 7.73, 1.80, 1.64, 7.31, repro,
2007-09-06,1.64, 0.75, 10.23, 1.80, 1.59, 7.16, repro,
2007-09-07,0.23, 0.88, 10.81, 2.00, 1.80, 7.84, repro,
2007-09-08,1.15, 1.65, 9.10, 1.98, 1.80, 7.83, repro,
2007-09-09,1.76, 0.43, 1.69, 1.96, 1.91, 8.05, repro,
2007-09-10,1.32, 0.31, 3.72, 2.01, 1.83, 8.05, repro,
2007-09-11,0.50, 0.31, 5.40, 1.89, 1.67, 7.40, repro,
2007-09-12,0.16, 1.54, 7.06, 1.92, 1.70, 7.66, repro,
2007-09-13,1.75, 1.50, 6.79, 2.06, 1.72, 8.15, repro,
2007-09-14,0.84, 1.29, 4.68, 1.88, 1.69, 7.47, repro,
2007-09-15,1.15, 1.86, 0.97, 1.96, 1.71, 7.81, repro,
2007-09-16,-0.05, 0.89, 4.48, 1.90, 1.62, 7.55, repro,
2007-09-17,-1.19, 1.36, 10.00, 1.92, 1.74, 7.77, repro,
2007-09-18,-0.91, 0.30, 9.43, 1.97, 1.85, 8.03, repro,
2007-09-19,0.39, 1.63, 8.81, 1.83, 1.60, 7.20, repro,
2007-09-20,2.11, 0.19, 4.56, 1.84, 1.61, 7.28, repro,
2007-09-21,0.04, 0.89, 5.57, 1.90, 1.70, 7.61, repro,
2007-09-22,0.95, -0.09, 3.75, 1.95, 1.72, 7.99, repro,
2007-09-23,2.07, 0.81, 15.72, 1.91, 1.71, 7.78, repro,
2007-09-24,-0.86, -1.60, 8.05, 1.93, 1.63, 7.61, repro,
2007-09-25,-0.07, -0.89, 5.07, 1.88, 1.65, 7.41, repro,
2007-09-26,1.81, 1.00, 15.93, 1.91, 1.63, 7.61, repro,
2007-09-27,1.83, -0.22, 7.93, 1.95, 1.71, 7.82, repro,
2007-09-28,-0.17, 0.67, 9.03, 1.87, 1.69, 7.58, repro,
2007-09-29,4.17, 0.23, 1.84, 1.96, 1.78, 8.10, repro,
2007-09-30,-0.16, 1.92, 16.08, 1.93, 1.71, 7.83, repro,
2007-10-01,1.19, -0.42, 8.11, 1.87, 1.71, 7.71, repro,
2007-10-02,-0.98, 2.60, 18.94, 1.90, 1.76, 7.73, repro,
2007-10-03,-0.34, 0.83, 10.33, 1.96, 1.70, 7.79, repro,
2007-10-04,-0.23, 0.48, 11.15, 1.94, 1.76, 7.68, repro,
2007-10-05,-1.48, -0.16, 13.37, 1.88, 1.70, 7.66, repro,
2007-10-06,1.48, -1.21, 10.36, 1.89, 1.72, 7.74, repro,
2007-10-07,-0.44, -0.59, 13.39, 1.92, 1.72, 7.84, repro,
2007-10-08,0.39, 0.46, 6.46, 2.06, 1.85, 8.62, repro,
2007-10-09,-1.06, 0.48, 3.96, 2.06, 1.88, 8.36, repro,
2007-10-10,1.24, 0.96, 1.39, 2.04, 1.80, 8.25, repro,
2007-10-11,-1.26, -0.12, 11.96, 1.97, 1.84, 8.02, repro,
2007-10-12,0.95, 0.06, 11.52, 1.83, 1.68, 7.52, repro,
2007-10-13,0.10, -0.44, 13.17, 1.82, 1.66, 7.47, repro,
2007-10-14,-0.29, -0.41, 8.92, 1.88, 1.75, 7.67, repro,
2007-10-15,-0.22, -0.65, 15.69, 1.82, 1.67, 7.45, repro,
2007-10-16,0.14, 0.09, 8.93, 1.83, 1.66, 7.46, repro,
2007-10-17,-0.26, -4.79, 10.29, 1.86, 1.70, 7.51, repro,
2007-10-18,3.63, -5.02, 10.92, 1.85, 1.72, 7.69, repro,
2007-10-19,0.31, 0.50, 13.04, 1.82, 1.65, 7.44, repro,
2007-10-20,-0.47, 0.46, 6.99, 1.85, 1.71, 7.55, repro,
2007-10-21,1.53, -4.51, 0.27, 1.82, 1.66, 7.43, repro,
2007-10-22,-0.68, 0.09, 0.86, 1.84, 1.64, 7.31, repro,
2007-10-23,-0.02, 0.13, 3.84, 1.87, 1.73, 7.76, repro,
2007-10-24,-0.97, -0.29, 4.11, 1.91, 1.77, 7.81, repro,
2007-10-25,-0.71, -0.33, 1.49, 1.90, 1.74, 7.67, repro,
2007-10-26,-0.26, 0.31, 0.43, 1.90, 1.73, 7.68, repro,
2007-10-27,-0.35, 0.96, -5.08, 1.83, 1.66, 7.36, repro,
2007-10-28,-0.34, 0.32, -5.32, 1.81, 1.63, 7.37, repro,
2007-10-29,-0.90, 0.38, -0.03, 1.80, 1.63, 7.34, repro,
2007-10-30,-1.15, 0.02, 5.19, 1.81, 1.64, 7.43, repro,
2007-10-31,-2.27, -1.15, -0.34, 1.80, 1.63, 7.37, repro,
2007-11-01,-1.22, 0.15, -1.90, 1.81, 1.63, 7.29, repro,
