PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARHR
Station name,Harrison
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1842388392 North Latitude, -93.0302107424 East Longitude, 332.30474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-02,-1.07, -2.76, -4.67, 2.21, 1.86, 8.33, repro,
2005-09-03,0.08, -2.56, -1.98, 2.13, 1.80, 8.35, repro,
2005-09-04,-0.44, -1.04, -6.98, 2.11, 1.78, 8.14, repro,
2005-09-05,-1.53, 0.24, -6.15, 2.06, 1.76, 8.04, repro,
2005-09-06,-1.11, 0.64, -5.40, 2.82, 2.41, 11.44, repro,
2005-09-07,-0.09, 0.25, -9.11, 2.19, 1.87, 8.53, repro,
2005-09-08,-0.70, -1.52, -7.33, 2.13, 1.85, 8.50, repro,
2005-09-09,0.36, -2.88, -5.52, 2.08, 1.79, 8.16, repro,
2005-09-10,-1.14, -1.51, -7.55, 2.06, 1.78, 8.19, repro,
2005-09-11,-0.60, -0.11, -0.55, 2.06, 1.79, 8.20, repro,
2005-09-12,-2.10, -0.86, 2.04, 2.04, 1.79, 8.14, repro,
2005-09-13,-1.89, -3.86, 2.32, 2.13, 1.86, 8.39, repro,
2005-09-14,-1.23, -4.79, -3.00, 2.24, 1.98, 9.11, repro,
2005-09-15,0.81, -1.20, -7.48, 2.38, 2.06, 9.37, repro,
2005-09-16,-0.87, -0.38, -9.31, 2.10, 1.81, 8.21, repro,
2005-09-17,0.41, 0.25, 2.37, 2.01, 1.74, 8.00, repro,
2005-09-18,-0.54, 0.43, -0.20, 2.01, 1.72, 7.97, repro,
2005-09-19,-0.74, -0.43, -8.15, 2.17, 1.91, 8.51, repro,
2005-09-20,-0.92, -0.90, 0.89, 2.05, 1.77, 8.04, repro,
2005-09-21,1.63, 2.44, 2.22, 2.08, 1.82, 8.21, repro,
2005-09-22,0.75, -0.34, 4.38, 2.05, 1.75, 8.10, repro,
2005-09-23,0.89, 1.17, 7.66, 2.05, 1.75, 8.18, repro,
2005-09-24,-0.70, 1.46, 5.28, 2.07, 1.77, 8.06, repro,
2005-09-25,2.32, 0.78, 5.19, 2.14, 1.84, 8.59, repro,
2005-09-26,-1.46, -0.60, 2.08, 2.18, 1.88, 8.70, repro,
2005-09-27,-0.18, 0.70, -3.60, 2.11, 1.82, 8.27, repro,
2005-09-28,0.05, -0.71, 4.02, 2.50, 2.12, 9.49, repro,
2005-09-29,2.12, -0.17, -3.48, 2.05, 1.74, 8.05, repro,
2005-09-30,-0.62, 0.06, 5.72, 2.02, 1.73, 7.99, repro,
2005-10-01,-0.43, -0.04, -2.23, 2.01, 1.72, 7.98, repro,
2005-10-02,0.90, 1.10, 1.95, 2.06, 1.75, 8.08, repro,
2005-10-03,-0.47, 1.05, 3.01, 2.05, 1.73, 7.91, repro,
2005-10-04,-0.81, 0.47, 2.90, 2.07, 1.75, 8.19, repro,
2005-10-05,0.29, 0.86, -0.28, 2.08, 1.80, 8.23, repro,
2005-10-06,0.45, 0.84, 1.06, 2.22, 1.87, 8.70, repro,
2005-10-07,1.07, 1.08, -2.73, 3.76, 3.23, 15.02, repro,
2005-10-08,-1.72, -1.65, 8.34, 2.10, 1.78, 8.21, repro,
2005-10-09,0.41, 1.01, -0.67, 2.05, 1.74, 8.03, repro,
2005-10-10,-0.02, 0.90, 3.17, 2.26, 1.90, 8.97, repro,
2005-10-12,-0.39, -0.33, -0.76, 2.83, 2.60, 11.55, repro,
2005-10-13,-0.51, 0.63, -8.51, 3.87, 3.04, 14.43, repro,
2005-10-19,-1.46, 1.67, 0.42, 3.05, 2.82, 12.61, repro,
2005-10-20,-0.51, -1.56, 6.89, 2.21, 1.83, 8.52, repro,
2005-10-21,-1.42, 0.45, 4.34, 2.13, 1.84, 8.30, repro,
2005-10-22,-0.97, -0.52, -2.41, 2.02, 1.74, 7.90, repro,
2005-10-23,-0.91, 0.12, 3.76, 2.09, 1.80, 8.05, repro,
2005-10-24,-0.30, -0.41, -11.70, 2.23, 1.93, 8.62, repro,
2005-10-25,0.26, -0.86, -0.83, 2.22, 1.90, 8.67, repro,
2005-10-26,-1.39, 0.53, 0.21, 2.28, 1.99, 8.88, repro,
2005-10-27,-0.33, 0.68, -9.25, 2.22, 1.95, 8.82, repro,
2005-10-28,-0.16, 0.82, -7.01, 2.02, 1.74, 7.91, repro,
2005-10-29,-0.88, 0.66, -1.54, 2.02, 1.72, 7.86, repro,
2005-10-30,-0.08, 0.62, -6.35, 2.05, 1.76, 8.03, repro,
2005-10-31,-1.93, 1.54, -2.42, 2.21, 1.92, 8.88, repro,
2005-11-01,-1.41, 0.81, -5.86, 2.24, 2.00, 9.08, repro,
2005-11-02,0.59, 1.44, -6.04, 2.18, 2.04, 8.88, repro,
2005-11-03,-0.36, 0.31, -2.89, 2.03, 1.78, 8.05, repro,
2005-11-04,0.48, 0.56, 7.76, 2.19, 1.96, 8.85, repro,
2005-11-05,-0.51, 1.00, -0.48, 2.21, 1.95, 8.67, repro,
2005-11-06,-1.36, 4.35, 5.59, 2.30, 2.08, 9.31, repro,
2005-11-07,-0.14, 1.01, 5.71, 2.19, 1.95, 8.61, repro,
2005-11-08,0.14, -0.26, 0.30, 2.18, 1.91, 8.65, repro,
2005-11-09,5.41, -1.90, -3.06, 2.65, 2.33, 10.23, repro,
2005-11-10,1.75, 1.36, -3.40, 2.51, 2.37, 10.04, repro,
2005-11-11,0.39, 1.48, -2.57, 2.13, 1.93, 8.47, repro,
2005-11-12,-1.68, -1.65, -5.45, 2.13, 1.83, 8.39, repro,
2005-11-13,1.68, 0.16, -8.51, 2.14, 1.96, 8.55, repro,
2005-11-14,0.56, 2.09, -4.25, 2.43, 2.12, 9.56, repro,
2005-11-15,-3.20, -2.42, -14.47, 2.99, 2.39, 11.63, repro,
2005-11-16,-2.70, 1.13, -7.43, 2.05, 1.76, 7.97, repro,
2005-11-17,0.34, 1.23, -11.63, 2.08, 1.83, 8.24, repro,
2005-11-18,-0.25, 0.91, -10.18, 2.10, 1.86, 8.35, repro,
2005-11-19,0.17, 1.77, -10.15, 2.06, 1.82, 8.20, repro,
2005-11-20,0.80, 0.96, -7.24, 2.03, 1.82, 8.11, repro,
2005-11-21,0.07, 0.98, -5.33, 2.36, 1.97, 9.16, repro,
2005-11-22,1.28, 0.86, -2.50, 2.20, 1.88, 8.66, repro,
2005-11-23,-0.77, 0.39, 2.58, 2.08, 1.82, 8.14, repro,
2005-11-24,-0.04, 0.84, -0.48, 2.14, 1.89, 8.39, repro,
2005-11-25,0.45, 0.93, -4.29, 2.06, 1.77, 8.10, repro,
2005-11-26,0.25, 0.40, 1.10, 2.16, 1.87, 8.53, repro,
2005-11-27,-1.23, 1.23, 10.14, 2.11, 1.76, 8.24, repro,
2005-11-28,1.52, 1.74, 15.71, 2.14, 1.85, 8.52, repro,
2005-11-29,-1.26, 1.44, 3.37, 2.12, 1.88, 8.73, repro,
2005-11-30,-0.33, 1.32, -2.18, 2.13, 1.79, 8.40, repro,
2005-12-01,-0.07, 1.78, -3.95, 2.12, 1.81, 8.41, repro,
2005-12-02,0.68, 1.02, -6.45, 2.07, 1.74, 8.14, repro,
2005-12-03,0.48, 1.83, -2.50, 2.08, 1.75, 8.21, repro,
2005-12-04,-0.89, 1.93, -8.74, 2.08, 1.74, 8.15, repro,
2005-12-05,0.28, 0.83, -11.71, 2.05, 1.74, 8.04, repro,
2005-12-07,0.79, 1.03, -15.92, 2.15, 1.83, 8.50, repro,
2005-12-08,2.27, 0.18, -24.35, 2.12, 1.78, 8.22, repro,
2005-12-09,1.02, 0.64, -11.21, 2.10, 1.78, 8.29, repro,
2005-12-10,-0.71, 2.16, -2.34, 2.07, 1.78, 8.20, repro,
2005-12-11,-0.43, 0.47, -1.66, 2.00, 1.73, 7.82, repro,
2005-12-12,0.28, 1.35, -3.52, 2.07, 1.76, 8.13, repro,
2005-12-13,0.38, 1.27, -10.11, 2.04, 1.74, 8.01, repro,
2005-12-14,0.23, 1.59, 0.43, 2.15, 1.79, 8.43, repro,
2005-12-15,-0.76, 0.83, -1.05, 2.11, 1.82, 8.38, repro,
2005-12-16,0.05, 0.77, -3.88, 2.01, 1.73, 7.87, repro,
2005-12-17,1.23, 1.31, -12.03, 2.07, 1.78, 8.10, repro,
2005-12-18,0.57, 2.37, -12.06, 2.04, 1.76, 8.09, repro,
2005-12-19,0.27, 0.42, -7.86, 3.20, 2.70, 12.32, repro,
2005-12-21,-0.06, 0.62, -10.27, 2.35, 1.99, 9.19, repro,
2005-12-29,-1.52, 0.40, -2.92, 3.53, 3.03, 14.02, repro,
2005-12-30,-0.23, 1.42, -2.49, 2.16, 1.82, 8.61, repro,
2005-12-31,0.47, 1.34, -0.72, 2.08, 1.75, 8.18, repro,
2006-01-01,-1.80, 0.86, -2.94, 2.12, 1.75, 8.41, repro,
2006-01-02,0.17, 1.69, 7.84, 2.65, 2.34, 10.55, repro,
2006-01-03,-0.26, 1.01, -3.22, 2.07, 1.76, 8.17, repro,
2006-01-04,-0.26, 0.28, 2.38, 2.11, 1.74, 8.29, repro,
2006-01-05,-0.37, 1.91, -8.25, 2.11, 1.76, 8.37, repro,
2006-01-06,-0.53, 1.68, -2.23, 2.17, 1.81, 8.63, repro,
2006-01-07,-0.34, 0.94, -0.37, 2.10, 1.79, 8.36, repro,
2006-01-08,-0.28, 0.94, 6.61, 2.15, 1.80, 8.48, repro,
2006-01-09,0.85, 0.46, -10.09, 2.22, 1.82, 8.84, repro,
2006-01-10,-0.12, -0.24, -3.89, 2.27, 1.87, 9.01, repro,
2006-01-11,-0.23, 0.89, -0.58, 2.15, 1.77, 8.51, repro,
2006-01-12,0.56, 3.84, -1.75, 2.74, 2.41, 11.19, repro,
2006-01-13,0.41, -0.57, 5.70, 2.23, 1.89, 9.07, repro,
2006-01-14,0.02, 0.83, -8.66, 2.11, 1.74, 8.25, repro,
2006-01-15,0.39, 1.74, 1.08, 2.09, 1.75, 8.15, repro,
2006-01-16,-0.78, 2.62, 10.00, 2.09, 1.77, 8.29, repro,
2006-01-17,-0.13, 0.28, -1.52, 2.19, 1.80, 8.68, repro,
2006-01-18,-0.03, 1.24, 3.17, 2.16, 1.86, 8.65, repro,
2006-01-19,0.97, 0.58, 4.46, 2.17, 1.83, 8.45, repro,
2006-01-20,-1.18, 2.02, 5.32, 2.08, 1.78, 8.15, repro,
2006-01-21,-0.16, 2.40, 0.80, 2.55, 2.28, 9.90, repro,
2006-01-22,0.68, 2.14, -10.56, 2.49, 2.15, 9.86, repro,
2006-01-23,-0.25, 1.33, -3.03, 2.10, 1.80, 8.33, repro,
2006-01-24,-0.97, 1.11, -5.67, 2.08, 1.75, 8.09, repro,
2006-01-25,-1.24, 1.45, -13.04, 4.51, 4.19, 16.10, repro,
2006-01-26,4.37, 5.40, -29.66, 18.08, 31.48, 68.49, repro,
2006-01-27,-1.47, 2.12, -12.86, 2.05, 1.75, 8.01, repro,
2006-01-28,-1.70, 2.06, -4.20, 2.43, 2.13, 9.48, repro,
2006-01-31,-0.73, 0.63, 2.15, 3.50, 2.74, 13.66, repro,
2006-02-01,-0.73, 0.30, 1.56, 2.00, 1.68, 7.66, repro,
2006-02-02,0.01, 2.53, 2.21, 2.14, 1.81, 8.33, repro,
2006-02-03,0.53, 1.34, 4.03, 2.04, 1.72, 7.84, repro,
2006-02-04,-0.34, 1.51, -0.20, 2.07, 1.74, 7.92, repro,
2006-02-05,-1.08, 1.44, -1.85, 2.03, 1.71, 7.80, repro,
2006-02-06,-6.11, 1.52, -2.01, 8.91, 6.69, 25.73, repro,
2006-02-07,1.32, 22.92, -27.03, 22.91, 48.51, 52.53, repro,
2006-02-08,-1.20, 1.04, -11.69, 1.99, 1.70, 7.68, repro,
2006-02-09,4.84, 4.92, -6.23, 5.75, 6.98, 24.39, repro,
2006-02-10,0.28, 2.37, -7.96, 2.23, 1.86, 8.51, repro,
2006-02-11,-0.18, 0.21, -13.84, 5.21, 4.24, 19.85, repro,
2006-02-12,-0.70, 2.10, -9.12, 2.02, 1.76, 7.87, repro,
2006-02-13,-144.34, -31.99, -141.16, 322.98, 272.39, 854.68, repro,
2006-02-15,0.31, 0.15, -7.85, 3.54, 2.99, 13.92, repro,
2006-02-16,-3.33, 1.63, -7.56, 2.17, 1.79, 8.34, repro,
2006-02-17,-0.02, 1.17, -16.69, 2.02, 1.78, 7.89, repro,
2006-02-18,6.03, -1.74, -31.72, 2.02, 1.76, 7.83, repro,
2006-02-19,3.95, -1.69, -30.16, 2.06, 1.83, 8.23, repro,
2006-02-20,2.35, 1.44, -22.10, 2.08, 1.83, 8.40, repro,
2006-02-21,-0.62, 2.43, -3.33, 2.02, 1.75, 7.87, repro,
2006-02-22,-1.57, 0.82, -0.90, 2.13, 1.90, 8.37, repro,
2006-02-23,-2.50, -0.53, -7.55, 2.83, 2.51, 10.82, repro,
2006-02-24,-0.79, 0.92, -18.12, 1.97, 1.73, 7.65, repro,
2006-02-25,-0.62, 0.93, -13.32, 1.98, 1.75, 7.68, repro,
2006-02-26,-0.55, 1.35, -17.24, 2.02, 1.82, 7.93, repro,
2006-02-27,-1.89, 0.05, -14.47, 2.00, 1.75, 7.69, repro,
2006-02-28,-0.45, -0.14, -10.84, 1.97, 1.77, 7.71, repro,
2006-03-01,-1.13, 0.15, -12.41, 2.01, 1.84, 7.97, repro,
2006-03-02,-1.08, 1.02, -12.55, 2.02, 1.83, 7.87, repro,
2006-03-03,0.33, 1.53, -10.28, 2.03, 1.82, 8.01, repro,
2006-03-04,-1.20, 1.46, -18.85, 1.96, 1.71, 7.58, repro,
2006-03-05,0.43, 1.69, -14.05, 1.98, 1.72, 7.66, repro,
2006-03-06,-0.57, 0.14, -13.07, 1.95, 1.69, 7.51, repro,
2006-03-07,-1.00, 1.01, -4.80, 2.00, 1.74, 7.68, repro,
2006-03-08,0.65, 1.55, 3.06, 1.98, 1.75, 7.68, repro,
2006-03-09,-0.99, 1.15, -0.50, 1.99, 1.76, 7.85, repro,
2006-03-10,0.12, 2.45, 4.65, 2.12, 1.87, 8.24, repro,
2006-03-13,-0.64, 0.33, -6.77, 2.54, 2.14, 10.24, repro,
2006-03-14,-2.15, 0.91, -11.44, 2.02, 1.76, 7.92, repro,
2006-03-15,-0.34, 1.53, -12.14, 2.02, 1.76, 7.85, repro,
2006-03-16,-2.06, 0.69, -13.19, 2.22, 1.95, 8.79, repro,
2006-03-17,2.21, 2.65, -11.68, 3.78, 3.15, 15.30, repro,
2006-03-19,-1.32, 1.73, -7.14, 2.01, 1.77, 7.99, repro,
2006-03-20,-0.93, 2.12, -8.09, 2.00, 1.76, 7.95, repro,
2006-03-21,-2.03, 0.77, -12.23, 2.04, 1.81, 8.10, repro,
2006-03-22,-0.92, 0.80, -21.43, 2.01, 1.77, 8.07, repro,
2006-03-23,-0.55, 0.77, -25.29, 2.13, 1.84, 8.49, repro,
2006-03-24,-2.37, 2.14, -19.54, 2.11, 1.83, 8.32, repro,
2006-03-25,-0.96, 2.14, -15.50, 2.07, 1.79, 8.14, repro,
2006-03-26,-1.36, 2.06, -13.01, 2.07, 1.80, 8.24, repro,
2006-03-27,-2.13, 1.13, -13.43, 2.15, 1.89, 8.39, repro,
2006-03-28,-0.89, 0.80, -16.99, 2.00, 1.72, 7.74, repro,
2006-03-29,-1.01, 2.05, -11.52, 1.99, 1.75, 7.75, repro,
2006-03-30,0.02, 3.06, -6.96, 2.02, 1.74, 7.80, repro,
2006-03-31,0.06, 2.39, -10.20, 2.11, 1.84, 8.36, repro,
2006-04-01,-1.44, 2.41, -6.53, 1.99, 1.74, 7.69, repro,
2006-04-02,0.19, -0.10, -0.06, 2.11, 1.89, 8.48, repro,
2006-04-03,-0.02, 1.77, -4.78, 2.02, 1.77, 7.86, repro,
2006-04-04,-0.36, 2.42, -7.03, 1.97, 1.72, 7.70, repro,
2006-04-05,-1.01, 2.51, -8.98, 2.01, 1.77, 7.94, repro,
2006-04-06,-1.29, 2.42, 8.08, 2.12, 1.81, 8.23, repro,
2006-04-07,-0.35, 2.69, -2.29, 2.11, 1.84, 8.36, repro,
2006-04-08,-0.56, 2.43, -5.46, 2.03, 1.74, 7.80, repro,
2006-04-09,-0.29, 2.67, -10.65, 2.00, 1.75, 7.73, repro,
2006-04-10,0.17, 2.78, -4.36, 2.00, 1.75, 7.74, repro,
2006-04-11,-1.00, 2.10, -10.87, 2.10, 1.82, 8.08, repro,
2006-04-12,-2.02, -0.36, -7.01, 2.37, 2.16, 9.36, repro,
2006-04-13,0.10, 2.73, -6.38, 2.63, 2.36, 10.29, repro,
2006-04-14,-2.86, -0.29, -7.63, 1.99, 1.73, 7.72, repro,
2006-04-15,-0.34, 1.53, 3.38, 2.02, 1.74, 7.84, repro,
2006-04-18,-0.59, 1.86, 2.25, 2.05, 1.77, 7.93, repro,
2006-04-19,0.64, 0.06, -6.60, 2.02, 1.76, 7.78, repro,
2006-04-20,-1.94, -0.89, -3.20, 2.06, 1.76, 7.87, repro,
2006-04-21,-0.73, 2.15, 11.26, 1.98, 1.70, 7.64, repro,
2006-04-22,-0.39, 0.33, -6.04, 1.98, 1.73, 7.70, repro,
2006-04-23,-2.57, 2.05, -1.27, 2.06, 1.77, 7.84, repro,
2006-04-24,-3.73, 2.93, 7.37, 2.09, 1.79, 7.94, repro,
2006-04-25,-5.11, -5.05, -2.21, 2.08, 1.83, 8.07, repro,
2006-04-28,-5.04, 2.45, 4.39, 3.41, 2.73, 13.41, repro,
2006-04-29,-3.84, -1.38, -6.67, 2.08, 1.83, 8.02, repro,
2006-04-30,-1.74, -1.22, -0.45, 1.99, 1.73, 7.62, repro,
2006-05-01,-2.38, -0.17, -3.57, 1.99, 1.71, 7.59, repro,
2006-05-02,1.47, 0.29, 1.77, 2.78, 2.25, 10.52, repro,
2006-05-03,0.32, 4.17, 8.16, 2.33, 2.10, 9.07, repro,
2006-05-05,-2.25, 0.69, 0.28, 3.34, 2.68, 12.76, repro,
2006-05-06,-0.23, 2.00, -5.57, 1.99, 1.71, 7.55, repro,
2006-05-07,-0.26, 2.97, -2.10, 1.99, 1.70, 7.60, repro,
2006-05-08,-1.23, 1.60, -5.75, 1.99, 1.69, 7.49, repro,
2006-05-09,-0.83, 3.13, 8.50, 2.15, 1.80, 8.09, repro,
2006-05-10,-1.62, 1.32, -3.13, 2.04, 1.74, 7.84, repro,
2006-05-11,-0.45, 0.84, -2.44, 2.01, 1.70, 7.57, repro,
2006-05-12,1.40, -1.38, -1.07, 1.98, 1.69, 7.48, repro,
2006-05-13,-2.12, 0.80, -2.93, 1.99, 1.69, 7.60, repro,
2006-05-14,-0.72, -0.18, -2.95, 1.99, 1.71, 7.66, repro,
2006-05-15,-0.53, 0.05, -15.09, 2.00, 1.71, 7.67, repro,
2006-05-16,-1.14, 0.05, -6.28, 3.15, 2.91, 12.61, repro,
2006-05-17,-13.23, -26.75, 81.07, 142.10, 142.95, 433.30, repro,
2006-05-18,0.63, 1.96, -1.37, 2.05, 1.76, 7.76, repro,
2006-05-19,-1.18, 1.94, 7.54, 2.10, 1.79, 8.10, repro,
2006-05-20,-2.19, 1.72, 0.27, 2.07, 1.73, 7.89, repro,
2006-05-21,-0.27, 0.64, 1.36, 2.10, 1.76, 8.06, repro,
2006-05-22,-0.45, 2.40, 7.44, 2.11, 1.75, 8.13, repro,
2006-05-23,0.48, 2.39, -6.45, 2.07, 1.74, 7.90, repro,
2006-05-24,-0.64, 1.18, -5.79, 2.08, 1.74, 7.93, repro,
2006-05-25,-0.87, 0.95, -0.62, 2.20, 1.84, 8.51, repro,
2006-05-26,-3.27, -1.83, 27.66, 2.21, 1.84, 8.44, repro,
2006-05-27,-0.37, 1.66, 2.23, 2.30, 1.98, 8.67, repro,
2006-05-30,-1.09, 0.31, -5.30, 2.12, 1.80, 8.27, repro,
2006-05-31,-1.30, 1.81, 1.25, 2.25, 1.87, 8.57, repro,
2006-06-01,0.70, 0.25, 1.38, 2.17, 1.82, 8.17, repro,
2006-06-02,-0.73, 1.52, -10.44, 2.14, 1.83, 8.16, repro,
2006-06-03,0.07, -0.30, 0.23, 2.11, 1.77, 8.07, repro,
2006-06-04,1.04, 0.94, -1.87, 2.15, 1.80, 8.30, repro,
2006-06-05,-0.96, 0.75, -4.71, 2.15, 1.79, 8.17, repro,
2006-06-06,0.64, 0.98, -6.20, 2.19, 1.84, 8.43, repro,
2006-06-07,1.55, 1.36, -2.44, 2.14, 1.80, 8.13, repro,
2006-06-08,0.48, 0.89, -2.60, 2.07, 1.74, 7.85, repro,
2006-06-09,0.57, 2.06, -5.29, 2.17, 1.77, 8.19, repro,
2006-06-10,-0.21, 0.68, -2.70, 2.06, 1.72, 7.81, repro,
2006-06-11,-0.53, 0.49, 7.15, 2.11, 1.78, 8.10, repro,
2006-06-12,0.49, -0.35, 2.68, 2.11, 1.75, 7.97, repro,
2006-06-13,-0.88, 1.49, -0.74, 2.12, 1.77, 8.16, repro,
2006-06-14,0.74, 2.65, -0.18, 2.02, 1.71, 7.70, repro,
2006-06-15,0.01, 0.48, 0.65, 2.04, 1.74, 7.82, repro,
2006-06-16,-1.96, 0.74, -6.29, 2.11, 1.81, 8.03, repro,
2006-06-17,-1.20, -0.76, 1.50, 2.17, 1.83, 8.28, repro,
2006-06-18,-1.68, -0.45, -12.25, 2.99, 2.79, 11.49, repro,
2006-06-19,0.75, 1.35, -3.61, 2.09, 1.77, 7.94, repro,
2006-06-20,-0.96, 1.24, -2.86, 2.14, 1.84, 8.08, repro,
2006-06-21,-0.99, -1.37, 8.20, 2.13, 1.80, 8.12, repro,
2006-06-22,3.04, 2.25, -3.48, 2.32, 2.12, 8.96, repro,
2006-06-23,0.78, 0.95, -7.43, 2.12, 1.79, 8.05, repro,
2006-06-24,-0.65, -0.67, -5.59, 2.13, 1.79, 8.02, repro,
2006-06-25,-0.93, -2.24, -1.75, 2.20, 1.91, 8.44, repro,
2006-06-26,-0.81, -1.93, 1.13, 2.18, 1.89, 8.27, repro,
2006-06-27,-0.52, 1.19, -5.82, 2.19, 1.82, 8.32, repro,
2006-06-28,-2.16, 1.63, 1.88, 2.17, 1.80, 8.22, repro,
2006-06-29,0.47, 0.05, -5.07, 2.39, 1.97, 8.95, repro,
2006-07-05,2.88, 4.01, -5.05, 4.11, 3.50, 15.95, repro,
2006-07-06,2.72, 1.03, -1.94, 2.05, 1.67, 7.55, repro,
2006-07-07,0.56, 0.38, -4.85, 2.03, 1.68, 7.50, repro,
2006-07-08,1.04, 0.17, 2.05, 2.02, 1.67, 7.48, repro,
2006-07-09,-0.97, 0.58, 10.11, 2.06, 1.70, 7.63, repro,
2006-07-10,0.39, -1.88, 8.48, 2.03, 1.68, 7.50, repro,
2006-07-11,-1.98, 1.70, 13.56, 2.17, 1.79, 7.98, repro,
2006-07-12,1.81, 1.38, 5.78, 2.06, 1.71, 7.70, repro,
2006-07-13,0.67, -0.15, 16.46, 2.24, 1.82, 8.22, repro,
2006-07-14,0.62, 1.60, -11.30, 2.09, 1.72, 7.73, repro,
2006-07-15,0.80, 0.42, 4.57, 2.06, 1.70, 7.65, repro,
2006-07-16,0.83, -0.26, 3.32, 2.04, 1.70, 7.58, repro,
2006-07-17,1.23, 2.21, 2.33, 2.24, 1.74, 8.06, repro,
2006-07-18,1.43, 1.62, 6.18, 1.99, 1.66, 7.49, repro,
2006-07-19,0.22, 2.79, 7.92, 1.99, 1.68, 7.52, repro,
2006-07-20,-0.37, -0.61, 11.02, 2.76, 2.46, 10.51, repro,
2006-07-21,-4.43, 9.76, 8.80, 47.11, 246.49, 170.33, repro,
2006-07-22,0.05, 250.46, -161.63, 50.27, 248.61, 169.76, repro,
2006-07-24,-1.11, 1.30, 11.58, 1.98, 1.65, 7.40, repro,
2006-07-25,-0.23, 1.71, 11.78, 3.66, 3.33, 13.47, repro,
2006-07-26,-19.03, 120.47, -69.46, 54.51, 251.12, 132.16, repro,
2006-07-29,-0.52, 0.63, 2.12, 2.29, 1.89, 8.76, repro,
2006-07-30,0.81, 0.34, 16.87, 2.15, 1.76, 8.04, repro,
2006-07-31,-0.13, 1.97, 4.95, 1.99, 1.68, 7.46, repro,
2006-08-01,-0.62, 1.99, 13.76, 1.99, 1.66, 7.39, repro,
2006-08-02,-1.20, 0.22, 5.28, 2.07, 1.70, 7.60, repro,
2006-08-03,1.23, -0.97, 6.43, 2.22, 1.80, 8.14, repro,
2006-08-04,-0.62, -0.01, 9.07, 2.08, 1.73, 7.74, repro,
2006-08-05,-0.02, 0.21, -1.24, 2.07, 1.70, 7.77, repro,
2006-08-06,-2.24, -0.84, -0.51, 2.03, 1.69, 7.51, repro,
2006-08-07,-1.58, -1.75, 16.60, 2.03, 1.71, 7.58, repro,
2006-08-08,-0.85, 1.06, 9.10, 2.05, 1.69, 7.65, repro,
2006-08-09,-1.20, 0.44, 1.35, 2.16, 1.78, 8.08, repro,
2006-08-10,-2.32, 1.15, 15.35, 2.31, 1.92, 8.69, repro,
2006-08-11,-1.32, 0.38, 8.84, 1.99, 1.65, 7.41, repro,
2006-08-12,0.12, -1.25, 0.85, 1.97, 1.63, 7.28, repro,
2006-08-13,-0.92, 5.08, 11.19, 4.90, 5.41, 21.58, repro,
