PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RMND
Station name,Richmond
Begin Date, 2003-09-03
End Date, 2014-01-08
Release Date, 2021-02-19
Reference position, 25.6137798183 North Latitude, -80.3839322223 East Longitude, -15.70616 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-12-08,-1.01, -3.40, -1.28, 1.77, 1.85, 8.27, repro,
2003-12-09,-1.97, -3.16, -4.60, 1.73, 1.83, 8.14, repro,
2003-12-10,-1.54, -2.27, 3.76, 1.85, 1.95, 8.78, repro,
2003-12-11,0.03, -1.65, -4.64, 2.02, 2.21, 9.52, repro,
2003-12-12,-1.90, -3.39, -1.90, 1.98, 2.04, 9.09, repro,
2003-12-13,0.18, -2.75, -4.53, 1.98, 2.04, 9.24, repro,
2003-12-14,-2.07, -4.28, -2.27, 1.81, 1.87, 8.50, repro,
2003-12-15,0.07, -2.92, -9.36, 1.91, 1.99, 8.76, repro,
2003-12-16,-0.75, 0.06, -0.06, 1.90, 2.07, 8.82, repro,
2003-12-17,-1.37, -1.63, -1.17, 1.83, 1.93, 8.55, repro,
2003-12-18,-1.30, -0.96, -9.73, 1.90, 1.88, 8.72, repro,
2003-12-19,0.11, -0.07, -8.60, 1.87, 1.96, 8.87, repro,
2003-12-20,0.32, -1.79, -6.47, 1.93, 2.06, 8.97, repro,
2003-12-21,1.12, -0.59, -1.31, 2.13, 2.21, 10.31, repro,
2003-12-22,-0.79, -3.22, -1.86, 1.87, 2.09, 8.74, repro,
2003-12-23,0.63, -1.98, 2.54, 1.80, 1.93, 8.48, repro,
2003-12-24,0.55, -0.80, 4.99, 1.99, 2.16, 9.39, repro,
2003-12-25,0.19, -1.06, -2.36, 2.11, 2.35, 9.71, repro,
2003-12-26,-0.38, -1.55, -0.08, 1.76, 1.88, 8.39, repro,
2003-12-27,0.15, -2.39, 2.69, 1.84, 1.88, 8.65, repro,
2003-12-28,-0.69, -1.53, -1.18, 1.89, 2.00, 8.87, repro,
2003-12-29,0.26, -1.67, -10.72, 1.75, 1.85, 8.32, repro,
2003-12-30,0.09, -1.55, -9.95, 1.79, 1.89, 8.40, repro,
2003-12-31,1.01, -0.84, -6.30, 1.83, 1.95, 8.47, repro,
2004-01-01,0.67, 2.60, -8.20, 5.13, 8.05, 29.34, repro,
2004-01-02,0.23, -1.43, -0.12, 1.91, 2.08, 8.91, repro,
2004-01-03,0.36, -1.21, 0.02, 1.87, 2.01, 8.92, repro,
2004-01-04,-0.17, -2.33, 0.87, 2.02, 2.13, 9.55, repro,
2004-01-05,-0.60, 0.13, 9.05, 1.93, 2.03, 9.47, repro,
2004-01-06,0.20, 0.36, 3.82, 1.93, 2.11, 9.35, repro,
2004-01-07,-0.71, -2.51, 0.61, 1.94, 2.06, 9.06, repro,
2004-01-08,1.15, -1.81, 5.62, 1.92, 2.08, 9.07, repro,
2004-01-09,0.37, 0.22, -9.54, 2.09, 2.28, 9.64, repro,
2004-01-10,-0.18, -0.54, 0.25, 1.82, 1.93, 8.68, repro,
2004-01-11,0.72, -1.51, 5.35, 1.83, 1.87, 8.44, repro,
2004-01-12,-0.66, -1.09, -2.65, 1.89, 2.06, 8.76, repro,
2004-01-13,0.23, -1.25, 2.93, 1.95, 2.09, 8.75, repro,
2004-01-14,-0.56, -0.70, 3.94, 1.86, 2.07, 8.46, repro,
2004-01-15,2.88, -4.73, 19.23, 5.98, 5.74, 26.40, repro,
2004-01-16,-0.11, -0.98, 0.43, 1.87, 2.14, 8.79, repro,
2004-01-17,0.18, -0.94, -1.22, 1.84, 1.98, 8.53, repro,
2004-01-18,0.56, 0.81, -1.05, 2.01, 2.15, 9.42, repro,
2004-01-19,-0.86, 2.84, 11.31, 1.78, 1.86, 8.24, repro,
2004-01-20,-1.68, -0.40, 2.42, 1.90, 2.18, 8.78, repro,
2004-01-21,0.84, -1.65, -8.00, 1.79, 1.97, 8.36, repro,
2004-01-22,-1.22, -0.19, -2.59, 1.98, 2.21, 9.28, repro,
2004-01-23,0.93, -1.41, 4.10, 1.79, 1.93, 8.25, repro,
2004-01-24,-1.83, -3.11, 26.68, 6.82, 6.55, 34.34, repro,
2004-01-25,-0.24, -3.23, 6.86, 1.85, 2.03, 8.27, repro,
2004-01-26,-2.34, -0.17, -0.42, 1.85, 2.08, 8.42, repro,
2004-01-27,0.74, -3.30, 12.72, 1.83, 2.11, 8.70, repro,
2004-01-28,1.84, -2.04, 6.46, 1.83, 2.07, 8.71, repro,
2004-01-29,1.19, -1.05, 9.53, 1.91, 2.10, 8.86, repro,
2004-01-30,-0.50, -3.39, 0.61, 1.80, 1.95, 8.11, repro,
2004-01-31,0.18, -0.29, 9.69, 1.77, 1.88, 8.09, repro,
2004-02-01,-0.84, 1.00, 6.63, 1.83, 1.94, 8.77, repro,
2004-02-02,-0.98, -2.08, 2.96, 1.71, 1.81, 7.94, repro,
2004-02-03,-0.24, -0.72, 5.54, 1.81, 1.86, 8.30, repro,
2004-02-04,-0.03, -2.38, -8.41, 1.78, 1.83, 8.11, repro,
2004-02-05,-0.04, 0.51, -1.84, 1.72, 1.84, 8.04, repro,
2004-02-06,-1.32, -0.99, 10.19, 1.88, 2.01, 8.73, repro,
2004-02-07,-1.60, -2.43, -4.36, 1.79, 1.92, 8.25, repro,
2004-02-08,0.05, -2.59, 6.19, 1.77, 1.88, 8.18, repro,
2004-02-09,-0.59, -2.06, -1.07, 1.74, 1.81, 8.04, repro,
2004-02-10,-0.77, -1.04, 4.17, 1.75, 1.81, 8.09, repro,
2004-02-11,-0.45, -1.19, 1.84, 1.75, 1.81, 8.18, repro,
2004-02-12,0.83, 4.59, 13.72, 7.03, 6.67, 25.24, repro,
2004-02-13,-0.17, 1.91, 12.87, 1.77, 1.89, 8.21, repro,
2004-02-14,-0.92, -1.37, -2.19, 1.75, 1.88, 8.11, repro,
2004-02-15,-1.38, -2.03, 0.10, 1.83, 1.94, 8.63, repro,
2004-02-16,-1.05, -1.16, 4.67, 1.77, 1.89, 8.16, repro,
2004-02-17,0.20, -2.23, -2.30, 1.78, 1.90, 8.23, repro,
2004-02-18,-0.19, -1.49, 5.31, 1.76, 1.89, 8.21, repro,
2004-02-19,0.77, -2.08, 4.11, 1.81, 1.89, 8.32, repro,
2004-02-20,0.15, 0.43, 17.00, 4.50, 4.11, 19.72, repro,
2004-02-21,-0.95, -1.56, 7.02, 1.73, 1.80, 8.02, repro,
2004-02-22,-0.28, -0.77, 5.44, 1.82, 1.89, 8.49, repro,
2004-02-23,-0.66, -1.53, 1.21, 1.77, 1.82, 8.31, repro,
2004-02-24,-1.87, -1.53, 0.69, 1.75, 1.84, 8.25, repro,
2004-02-25,-1.34, -4.68, 5.03, 2.40, 2.74, 12.21, repro,
2004-02-26,-0.38, -0.50, 7.76, 1.78, 1.85, 8.31, repro,
2004-02-27,0.31, -0.87, 8.70, 1.76, 1.82, 8.19, repro,
2004-02-28,-1.19, -0.21, 7.03, 1.80, 1.88, 8.42, repro,
2004-02-29,1.19, -2.80, 14.71, 1.80, 1.91, 8.50, repro,
2004-03-01,-0.54, -1.33, 5.92, 1.81, 1.96, 8.87, repro,
2004-03-02,0.21, -1.88, 4.19, 1.78, 1.92, 8.37, repro,
2004-03-03,-0.23, -0.48, 13.14, 1.80, 1.86, 8.60, repro,
2004-03-04,0.04, -0.59, 12.52, 1.85, 1.93, 8.83, repro,
2004-03-05,0.44, -1.21, 16.48, 1.83, 1.89, 8.67, repro,
2004-03-06,-0.02, -0.92, 5.50, 1.77, 1.87, 8.41, repro,
2004-03-07,-0.26, -1.21, 6.44, 1.77, 1.85, 8.32, repro,
2004-03-08,0.27, -1.44, 17.96, 1.78, 1.90, 8.52, repro,
2004-03-09,-1.66, 2.46, 34.79, 5.97, 6.06, 27.44, repro,
2004-03-10,0.88, -1.91, 4.32, 1.79, 1.90, 8.49, repro,
2004-03-11,0.28, 0.51, 7.51, 1.80, 1.93, 8.59, repro,
2004-03-12,-0.92, -1.20, -3.53, 1.89, 2.05, 9.03, repro,
2004-03-13,-2.12, 0.27, 5.81, 2.69, 3.35, 13.00, repro,
2004-03-15,-2.70, -2.36, 11.55, 2.60, 2.68, 12.78, repro,
2004-03-16,-1.23, -0.75, 10.83, 1.93, 2.26, 9.55, repro,
2004-03-17,0.63, -0.32, 4.04, 1.85, 2.03, 8.76, repro,
2004-03-18,-0.98, -0.59, -9.13, 1.84, 1.96, 8.56, repro,
2004-03-19,0.21, -1.78, -4.89, 1.81, 1.98, 8.61, repro,
2004-03-20,0.58, 0.13, -1.86, 1.83, 1.98, 8.65, repro,
2004-03-21,-1.02, -0.88, -9.44, 2.07, 2.30, 10.06, repro,
2004-03-22,3.15, -1.16, 22.19, 3.30, 3.60, 15.23, repro,
2004-03-23,-1.04, 0.48, -1.51, 1.81, 1.97, 8.56, repro,
2004-03-24,-1.18, -1.70, 2.75, 1.82, 1.96, 8.53, repro,
2004-03-25,2.51, -0.45, -3.66, 1.90, 2.22, 9.41, repro,
2004-03-26,-0.78, 0.52, 5.66, 1.80, 1.94, 8.44, repro,
2004-03-27,-1.01, -0.49, 6.21, 2.30, 2.59, 10.96, repro,
2004-03-29,5.76, -9.70, 1.09, 4.57, 4.60, 22.47, repro,
2004-03-30,-1.52, -2.13, -1.27, 2.46, 2.72, 11.12, repro,
2004-03-31,-1.03, -0.05, 5.15, 2.42, 2.69, 10.77, repro,
2004-04-01,-1.42, 1.21, 9.90, 2.72, 3.02, 12.87, repro,
2004-04-02,0.45, -0.28, 13.04, 3.60, 3.64, 17.22, repro,
2004-04-03,-0.20, -1.02, 2.26, 2.93, 2.89, 13.60, repro,
2004-04-04,-3.31, -3.65, -1.52, 3.16, 3.65, 14.25, repro,
2004-04-05,-0.17, -0.61, 5.08, 2.35, 2.55, 10.95, repro,
2004-04-06,0.54, -1.48, -11.80, 4.46, 5.37, 20.11, repro,
2004-04-07,-2.33, -0.51, 5.12, 2.68, 3.07, 12.60, repro,
2004-04-08,-3.29, 1.86, -3.54, 3.62, 4.14, 16.02, repro,
2004-04-09,-2.19, 2.16, -18.03, 4.04, 4.85, 17.89, repro,
2004-04-10,-1.34, 0.49, 3.34, 2.78, 3.06, 13.13, repro,
2004-04-12,0.18, 0.24, 22.65, 2.37, 2.49, 11.56, repro,
2004-04-13,-2.40, -0.86, 5.94, 2.17, 2.22, 10.57, repro,
2004-04-14,-0.41, 0.50, 13.83, 1.76, 1.86, 8.14, repro,
2004-04-15,-1.36, 0.54, 21.18, 7.12, 7.35, 32.84, repro,
2004-04-16,-1.03, -1.30, 8.41, 1.86, 1.90, 8.81, repro,
2004-04-17,0.71, -0.78, 9.26, 1.77, 1.86, 8.24, repro,
2004-04-18,-0.44, -1.88, 8.24, 1.87, 1.91, 8.67, repro,
2004-04-19,-0.76, -1.27, 11.94, 1.78, 1.82, 8.37, repro,
2004-04-20,-0.92, -1.24, 10.61, 1.83, 1.86, 8.54, repro,
2004-04-21,-0.08, -1.63, 15.29, 1.75, 1.80, 8.15, repro,
2004-04-22,-1.41, -0.93, 19.50, 1.81, 1.87, 8.47, repro,
2004-04-23,-1.31, -1.38, 11.39, 1.77, 1.84, 8.17, repro,
2004-04-24,-3.17, -1.63, 23.47, 2.94, 3.26, 14.09, repro,
2004-04-26,-3.44, -0.78, 5.66, 3.03, 3.02, 13.77, repro,
2004-04-27,-2.30, -0.55, 12.15, 2.04, 2.04, 9.27, repro,
2004-04-28,-2.26, 0.30, 8.26, 1.79, 1.86, 8.29, repro,
2004-04-29,-3.33, -2.40, 20.91, 1.83, 1.83, 8.51, repro,
2004-04-30,-0.03, -0.17, 19.04, 1.81, 1.84, 8.44, repro,
2004-05-01,-1.67, -1.35, 16.68, 2.07, 2.04, 9.64, repro,
2004-05-02,-1.98, 0.30, 15.04, 1.91, 1.94, 9.07, repro,
2004-05-03,-1.11, -1.11, 6.36, 1.89, 1.94, 9.01, repro,
2004-05-04,-2.22, 0.75, 18.52, 1.88, 1.94, 8.89, repro,
2004-05-05,-0.57, -0.85, 14.09, 1.95, 1.96, 9.17, repro,
2004-05-06,1.31, -1.06, 10.91, 1.80, 1.84, 8.37, repro,
2004-05-07,-1.48, -1.12, 7.55, 2.08, 1.95, 9.82, repro,
2004-05-08,-0.05, -0.69, 23.59, 2.07, 1.97, 9.82, repro,
2004-05-09,-0.04, -3.27, 10.79, 2.09, 2.02, 9.61, repro,
2004-05-10,0.07, -2.32, 8.05, 1.95, 1.93, 9.01, repro,
2004-05-11,-0.30, 0.32, 16.67, 2.37, 2.27, 10.63, repro,
2004-05-12,-1.99, -0.87, 11.79, 2.09, 2.01, 9.67, repro,
2004-05-13,-1.42, -2.43, 12.13, 2.05, 1.94, 9.66, repro,
2004-05-14,-0.27, -1.64, 10.88, 1.96, 2.01, 9.38, repro,
2004-05-15,0.07, -1.17, 9.44, 1.77, 1.87, 8.31, repro,
2004-05-17,-2.65, 0.46, 11.85, 1.77, 1.80, 8.20, repro,
2004-05-18,-1.11, 0.43, 2.62, 1.81, 1.85, 8.42, repro,
2004-05-19,-3.08, -0.94, 14.73, 1.77, 1.92, 8.26, repro,
2004-05-20,-2.56, -3.39, 19.89, 1.78, 1.90, 8.15, repro,
2004-05-21,-2.17, -2.43, 14.02, 1.91, 1.95, 8.92, repro,
2004-05-23,-2.63, -1.34, 13.95, 1.75, 1.79, 7.96, repro,
2004-05-24,-2.01, -1.71, 20.84, 1.74, 1.79, 7.93, repro,
2004-05-25,-2.54, -2.08, 8.75, 1.81, 1.92, 8.17, repro,
2004-05-26,-2.26, -2.86, 19.41, 1.75, 1.80, 8.03, repro,
2004-05-27,-0.79, -1.86, 29.73, 1.80, 1.81, 8.25, repro,
2004-05-28,-1.34, -2.51, 16.36, 1.80, 1.81, 8.19, repro,
2004-05-29,-2.43, -1.42, 14.73, 1.74, 1.78, 7.98, repro,
2004-05-30,-2.13, -2.43, 17.06, 1.76, 1.84, 8.20, repro,
2004-05-31,-1.37, -2.55, 26.37, 2.01, 2.05, 9.29, repro,
2004-06-01,-9.50, -5.33, 16.79, 13.21, 15.23, 86.37, repro,
2004-06-02,-3.17, -4.70, 17.24, 2.40, 2.30, 11.37, repro,
2004-06-03,-3.61, -1.54, 2.24, 1.92, 2.00, 8.76, repro,
2004-06-04,-2.98, -2.82, 16.29, 2.85, 3.06, 13.38, repro,
2004-06-07,-8.26, -0.48, 30.34, 3.44, 3.49, 16.87, repro,
2004-06-08,0.77, -2.36, 1.25, 1.94, 1.99, 8.77, repro,
2004-06-09,-2.88, -2.40, 16.97, 2.05, 2.14, 9.41, repro,
2004-06-10,-2.04, -2.63, 23.79, 2.08, 2.26, 10.09, repro,
2004-06-11,-3.79, -3.09, 15.51, 1.79, 1.88, 8.47, repro,
2004-06-12,-1.04, -2.66, 33.25, 1.76, 1.80, 8.19, repro,
2004-06-13,-0.42, -2.32, 15.51, 1.78, 1.82, 8.29, repro,
2004-06-14,-1.99, -0.18, 18.93, 1.89, 1.83, 8.62, repro,
2004-06-15,-2.57, -0.65, 8.64, 1.82, 1.99, 8.73, repro,
2004-06-16,-2.27, -3.86, 17.83, 1.86, 2.07, 9.03, repro,
2004-06-17,0.22, 0.64, 16.97, 1.91, 2.02, 9.09, repro,
2004-06-18,-1.95, -5.44, 0.13, 1.96, 2.03, 9.40, repro,
2004-06-19,-3.59, 0.26, 18.03, 2.10, 2.33, 10.26, repro,
2004-06-20,-4.72, 0.72, 33.68, 1.80, 1.87, 8.64, repro,
2004-06-21,-2.30, -1.96, 19.90, 1.98, 2.07, 9.74, repro,
2004-06-22,-1.69, -3.76, 16.55, 1.77, 1.85, 8.44, repro,
2004-06-23,-1.11, -0.47, 17.65, 1.78, 1.88, 8.45, repro,
2004-06-24,-0.86, -3.27, 5.02, 1.75, 1.81, 8.28, repro,
2004-06-25,-3.03, 2.31, -9.36, 4.47, 4.96, 19.74, repro,
2004-06-26,-2.00, -2.12, 26.23, 1.84, 1.90, 8.78, repro,
2004-06-27,-3.87, -2.74, 21.03, 1.79, 1.90, 8.63, repro,
2004-06-28,-3.19, -2.66, 10.89, 1.87, 2.08, 9.05, repro,
2004-06-29,-0.50, -3.59, 12.94, 1.99, 2.03, 9.35, repro,
2004-06-30,-4.05, -2.93, 6.57, 1.85, 1.91, 8.72, repro,
2004-07-01,1.41, 2.30, -17.74, 7.53, 14.43, 40.02, repro,
2004-07-02,-3.10, -2.75, 10.82, 1.81, 1.84, 8.56, repro,
2004-07-03,0.49, -2.00, 11.15, 1.90, 2.06, 8.85, repro,
2004-07-04,3.22, -3.10, 4.81, 1.89, 2.02, 8.91, repro,
2004-07-05,-1.56, -2.69, 27.27, 1.78, 1.81, 8.34, repro,
2004-07-06,-1.87, 0.56, 19.78, 1.95, 2.19, 9.32, repro,
2004-07-07,-1.63, -2.27, 7.60, 1.89, 1.97, 8.85, repro,
2004-07-08,0.21, -0.88, 27.70, 1.79, 1.85, 8.53, repro,
2004-07-09,-2.68, -1.22, 13.96, 1.83, 1.88, 8.51, repro,
2004-07-10,-1.50, -2.17, 7.31, 1.91, 1.95, 8.85, repro,
2004-07-11,-3.34, -2.08, -0.94, 1.76, 1.85, 8.16, repro,
2004-07-12,-1.59, -2.81, -1.14, 1.80, 1.91, 8.50, repro,
2004-07-13,-1.21, -0.49, 6.23, 2.08, 2.34, 9.80, repro,
2004-07-14,1.90, -2.29, 19.54, 2.93, 2.93, 12.90, repro,
2004-07-15,-3.60, -2.52, 17.79, 1.87, 2.08, 8.82, repro,
2004-07-16,-5.11, 1.35, 9.43, 1.89, 1.94, 8.85, repro,
2004-07-17,-1.04, -0.65, -3.17, 2.08, 2.20, 9.78, repro,
2004-07-18,-0.69, -3.29, 11.47, 1.88, 1.98, 8.63, repro,
2004-07-19,-0.25, -1.76, 10.24, 1.99, 2.08, 9.49, repro,
2004-07-20,0.08, -0.96, 20.32, 1.85, 1.86, 8.60, repro,
2004-07-21,-1.38, -2.01, 23.67, 1.89, 2.12, 9.01, repro,
2004-07-22,-1.47, -0.39, 18.33, 2.19, 2.36, 10.39, repro,
2004-07-23,-2.46, 0.20, 23.41, 1.85, 1.93, 8.43, repro,
2004-07-24,-0.63, -1.94, 8.40, 1.95, 2.14, 9.04, repro,
2004-07-25,-2.45, -1.42, 13.88, 1.95, 1.99, 8.70, repro,
2004-07-26,-3.36, 1.18, 17.81, 1.79, 1.82, 8.27, repro,
2004-07-27,-3.76, -3.95, -10.53, 2.29, 2.38, 10.17, repro,
2004-07-28,-3.44, -1.16, 0.33, 1.80, 1.83, 8.25, repro,
2004-07-29,-0.74, 1.76, 17.38, 1.83, 1.91, 8.56, repro,
2004-07-30,0.07, -2.80, 2.27, 2.01, 2.10, 9.35, repro,
2004-07-31,-1.27, -3.34, 12.91, 1.76, 1.85, 8.14, repro,
2004-08-01,-2.28, -2.87, 15.51, 1.76, 1.87, 8.22, repro,
2004-08-02,-2.81, -4.56, 11.31, 1.90, 2.05, 8.98, repro,
2004-08-03,-0.06, 2.24, 16.39, 3.80, 4.53, 18.22, repro,
2004-08-04,-1.34, -3.00, 2.89, 1.95, 2.12, 9.02, repro,
2004-08-05,0.68, -1.67, 16.45, 2.00, 2.14, 9.50, repro,
2004-08-06,-3.32, -0.87, 21.88, 1.90, 2.04, 9.16, repro,
2004-08-07,1.68, -3.20, 6.88, 1.88, 1.92, 8.93, repro,
2004-08-08,-1.98, -1.11, -2.76, 1.92, 2.07, 9.07, repro,
2004-08-09,-5.12, -0.37, 10.05, 1.90, 2.05, 8.86, repro,
