PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GCFS
Station name,G_CAYMAN_CYM2014
Begin Date, 2014-10-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.3128620177 North Latitude, -81.1835325628 East Longitude, -10.75866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-29,-0.41, -2.54, 1.66, 1.57, 1.85, 7.45, repro,
2015-04-30,1.75, -1.95, -6.37, 1.63, 1.99, 7.88, repro,
2015-05-01,0.16, -3.28, 2.26, 1.68, 2.02, 8.06, repro,
2015-05-02,0.43, -3.93, 5.86, 1.57, 1.86, 7.52, repro,
2015-05-03,1.23, -4.23, 4.90, 1.58, 1.88, 7.51, repro,
2015-05-04,-1.95, -2.16, 7.14, 1.64, 1.90, 7.75, repro,
2015-05-05,0.17, -5.89, -8.98, 2.11, 2.56, 10.29, repro,
2015-05-06,-0.96, 0.38, -1.98, 1.62, 1.90, 7.73, repro,
2015-05-07,-0.86, -1.72, -6.87, 1.61, 1.89, 7.66, repro,
2015-05-08,0.43, -0.77, 4.02, 1.64, 1.96, 7.78, repro,
2015-05-09,0.02, 0.30, -1.27, 1.57, 1.86, 7.51, repro,
2015-05-10,0.10, -1.39, 7.90, 1.58, 1.86, 7.50, repro,
2015-05-11,-2.27, -2.49, 0.35, 1.65, 1.98, 7.83, repro,
2015-05-12,-0.63, -1.57, 4.60, 1.62, 1.96, 7.77, repro,
2015-05-13,-0.42, -0.83, -0.56, 1.63, 1.95, 7.69, repro,
2015-05-14,-0.50, -1.30, 13.09, 1.58, 1.85, 7.51, repro,
2015-05-15,0.67, -2.76, 4.28, 1.58, 1.86, 7.54, repro,
2015-05-16,-3.02, -0.65, 9.25, 1.71, 2.02, 8.23, repro,
2015-05-17,0.49, -1.75, 5.20, 1.60, 1.95, 7.85, repro,
2015-05-18,-0.97, -1.57, -2.29, 1.79, 2.29, 8.63, repro,
2015-05-19,-2.10, -1.00, 0.96, 1.60, 1.93, 7.66, repro,
2015-05-20,-1.11, -1.28, 1.99, 1.58, 1.87, 7.53, repro,
2015-05-21,0.47, -1.57, 1.61, 1.57, 1.84, 7.51, repro,
2015-05-22,-1.25, -3.48, -7.17, 1.57, 1.84, 7.50, repro,
2015-05-23,-0.42, -3.14, 5.77, 1.58, 1.85, 7.48, repro,
2015-05-24,1.31, -3.45, -1.17, 1.60, 1.95, 7.81, repro,
2015-05-25,-3.44, -4.44, 4.30, 1.59, 1.88, 7.64, repro,
2015-05-26,0.04, -4.37, 1.41, 1.62, 1.90, 7.81, repro,
2015-05-27,-3.56, -2.73, 14.68, 1.73, 2.13, 8.28, repro,
2015-05-28,-1.37, -2.86, 14.15, 1.61, 1.93, 7.82, repro,
2015-05-29,-3.26, -2.48, -2.92, 1.60, 1.84, 7.65, repro,
2015-05-30,-0.45, -1.95, 1.31, 1.57, 1.82, 7.51, repro,
2015-05-31,-1.74, -1.84, -2.15, 1.59, 1.83, 7.60, repro,
2015-06-01,-0.57, -1.15, 3.59, 1.57, 1.81, 7.49, repro,
2015-06-02,-2.28, -4.43, -5.72, 1.60, 1.85, 7.73, repro,
2015-06-03,0.30, -2.81, -11.01, 1.67, 1.88, 7.83, repro,
2015-06-04,-2.85, -2.76, 9.40, 1.60, 1.83, 7.66, repro,
2015-06-05,-1.41, -3.57, 3.81, 1.70, 1.95, 8.32, repro,
2015-06-06,-0.68, -4.33, 3.77, 1.58, 1.83, 7.53, repro,
2015-06-07,-2.64, -0.40, 14.33, 1.62, 1.90, 7.80, repro,
2015-06-08,1.04, -2.61, 11.99, 1.65, 1.96, 7.87, repro,
2015-06-09,-1.73, -1.25, 8.88, 1.60, 1.84, 7.69, repro,
2015-06-10,-0.69, -3.93, 0.37, 1.60, 1.85, 7.65, repro,
2015-06-11,-0.45, -2.57, -0.95, 1.65, 1.95, 7.87, repro,
2015-06-12,-2.19, -5.81, 7.22, 1.69, 1.99, 8.28, repro,
2015-06-13,0.56, 0.03, 3.16, 1.65, 1.84, 7.82, repro,
2015-06-14,-2.56, -1.94, 8.35, 1.62, 1.84, 7.63, repro,
2015-06-15,-1.37, 0.25, 3.95, 1.62, 1.86, 7.64, repro,
2015-06-16,-2.22, -0.33, 0.51, 1.59, 1.82, 7.52, repro,
2015-06-17,-1.66, -2.13, 6.72, 1.61, 1.86, 7.60, repro,
2015-06-18,-0.65, -3.06, 1.88, 1.67, 1.88, 7.81, repro,
2015-06-19,-0.88, -0.29, 5.42, 1.63, 1.82, 7.67, repro,
2015-06-20,1.27, -1.56, 2.94, 1.58, 1.79, 7.46, repro,
2015-06-21,-0.54, -1.50, 1.51, 1.58, 1.81, 7.49, repro,
2015-06-22,-2.91, -3.15, -3.78, 1.68, 1.88, 7.87, repro,
2015-06-23,-0.02, 1.58, 7.56, 1.78, 2.11, 8.56, repro,
2015-06-24,-2.26, -0.96, -4.53, 1.62, 1.86, 7.73, repro,
2015-06-25,-0.68, -1.35, 4.42, 1.62, 1.81, 7.69, repro,
2015-06-26,0.93, -0.58, -4.65, 1.62, 1.88, 7.63, repro,
2015-06-27,-0.25, -2.51, 0.68, 1.60, 1.81, 7.56, repro,
2015-06-28,-1.18, -3.56, -2.25, 1.59, 1.81, 7.56, repro,
2015-06-29,-1.62, -1.39, 4.57, 1.58, 1.80, 7.46, repro,
2015-06-30,0.43, -1.62, 0.90, 1.60, 1.86, 7.69, repro,
2015-07-01,0.05, -0.98, -1.94, 1.61, 1.87, 7.72, repro,
2015-07-02,0.24, -1.37, -3.94, 1.59, 1.86, 7.66, repro,
2015-07-03,0.50, -3.34, 3.63, 1.60, 1.81, 7.59, repro,
2015-07-04,-1.38, -3.02, -1.17, 1.61, 1.81, 7.56, repro,
2015-07-05,-0.07, -2.06, -1.88, 1.60, 1.86, 7.68, repro,
2015-07-06,-0.23, -3.11, 3.97, 1.59, 1.80, 7.55, repro,
2015-07-07,-2.86, -1.16, 1.03, 1.61, 1.83, 7.65, repro,
2015-07-08,-0.40, 0.15, -2.40, 1.75, 2.08, 8.55, repro,
2015-07-09,-1.30, -1.92, 3.44, 1.62, 1.86, 7.73, repro,
2015-07-10,-1.53, -0.15, 4.64, 1.65, 1.93, 7.87, repro,
2015-07-11,1.23, -3.64, -2.01, 1.69, 1.98, 8.08, repro,
2015-07-12,-2.38, -2.32, -4.68, 1.75, 2.06, 8.33, repro,
2015-07-13,0.74, -3.34, -4.61, 1.61, 1.82, 7.65, repro,
2015-07-14,1.17, -2.18, 0.99, 1.63, 1.87, 7.76, repro,
2015-07-15,0.15, -4.34, 7.72, 1.60, 1.83, 7.66, repro,
2015-07-16,-1.23, -2.71, 3.13, 1.64, 1.84, 7.76, repro,
2015-07-17,-0.74, -2.20, 0.07, 1.62, 1.83, 7.64, repro,
2015-07-18,1.30, -1.44, 9.75, 1.74, 2.10, 8.44, repro,
2015-07-19,-3.15, -4.63, -1.77, 1.65, 1.87, 7.87, repro,
2015-07-20,-3.65, -2.84, 15.93, 1.64, 1.87, 7.75, repro,
2015-07-21,-1.37, -3.43, 3.99, 1.61, 1.81, 7.57, repro,
2015-07-22,-0.61, -1.97, -6.54, 1.60, 1.80, 7.51, repro,
2015-07-23,0.39, -1.18, -5.53, 1.59, 1.81, 7.52, repro,
2015-07-24,-1.04, -1.98, 6.04, 1.74, 2.02, 8.37, repro,
2015-07-25,-0.77, -1.53, -3.57, 1.63, 1.89, 7.81, repro,
2015-07-26,0.59, -3.84, 0.04, 1.61, 1.81, 7.58, repro,
2015-07-27,-0.75, -4.24, -6.87, 1.64, 1.90, 7.93, repro,
2015-07-28,-1.40, -2.71, 1.29, 1.88, 2.20, 9.12, repro,
2015-07-29,-0.32, -5.02, -6.20, 1.65, 1.89, 7.81, repro,
2015-07-30,-1.01, -1.44, -4.41, 1.60, 1.83, 7.59, repro,
2015-07-31,-2.18, -3.56, -2.36, 1.65, 1.92, 7.93, repro,
2015-08-01,-2.11, -4.77, -1.08, 1.60, 1.84, 7.72, repro,
2015-08-02,-2.20, -2.77, -5.99, 1.60, 1.83, 7.63, repro,
2015-08-03,-1.48, -2.40, 8.08, 1.72, 2.01, 8.44, repro,
2015-08-04,-1.86, -4.43, -6.38, 1.60, 1.83, 7.68, repro,
2015-08-05,-1.51, -0.86, -1.63, 1.63, 1.85, 7.82, repro,
2015-08-06,-3.09, -5.70, 3.64, 1.64, 1.87, 7.99, repro,
2015-08-07,-0.42, -5.69, -8.85, 1.67, 1.93, 8.01, repro,
2015-08-08,0.06, -4.58, -15.70, 1.64, 1.89, 7.93, repro,
2015-08-09,-2.75, -5.68, -9.94, 1.90, 2.26, 9.11, repro,
2015-08-10,0.09, -6.45, -19.28, 1.62, 1.83, 7.72, repro,
2015-08-11,-1.37, -3.71, -2.42, 1.62, 1.83, 7.77, repro,
2015-08-12,-0.01, -3.92, 0.75, 1.65, 1.85, 7.96, repro,
2015-08-13,-1.41, -3.92, -1.26, 1.63, 1.84, 7.83, repro,
2015-08-14,-2.17, -2.28, 2.44, 1.59, 1.82, 7.58, repro,
2015-08-15,-0.10, -3.54, 3.25, 1.59, 1.85, 7.58, repro,
2015-08-16,0.69, -1.84, 7.95, 1.61, 1.85, 7.68, repro,
2015-08-17,0.99, -3.81, 6.26, 1.59, 1.84, 7.67, repro,
2015-08-18,-1.97, -2.25, -0.14, 1.61, 1.85, 7.69, repro,
2015-08-19,-1.80, -4.30, 4.08, 1.63, 1.83, 7.82, repro,
2015-08-20,-0.50, -5.12, 3.17, 1.58, 1.82, 7.49, repro,
2015-08-21,1.43, -3.36, 7.40, 1.64, 1.92, 7.78, repro,
2015-08-22,0.23, -0.69, 8.26, 1.68, 1.88, 8.13, repro,
2015-08-23,2.35, -2.29, -2.38, 1.72, 1.97, 8.04, repro,
2015-08-24,-2.35, -3.70, 3.36, 1.71, 2.07, 8.33, repro,
2015-08-25,-1.35, -0.79, -3.05, 1.67, 2.04, 8.12, repro,
2015-08-26,-1.36, -2.41, 8.40, 1.59, 1.86, 7.62, repro,
2015-08-27,-1.78, -2.37, 1.71, 1.65, 1.95, 7.83, repro,
2015-08-28,0.10, -2.97, -0.87, 1.60, 1.82, 7.56, repro,
2015-08-29,-0.90, -2.95, 0.35, 1.61, 1.84, 7.63, repro,
2015-08-30,-0.04, -5.48, -6.69, 1.69, 1.99, 8.08, repro,
2015-08-31,-2.79, -3.30, -4.17, 1.65, 1.90, 7.85, repro,
2015-09-01,-1.72, -6.30, 11.41, 1.75, 2.13, 8.61, repro,
2015-09-02,-1.07, -3.63, 0.34, 1.63, 1.89, 7.76, repro,
2015-09-03,-0.04, -4.40, -13.51, 1.67, 1.96, 7.98, repro,
2015-09-04,-0.50, -2.89, 6.86, 1.65, 1.91, 7.77, repro,
