PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PDTN
Station name,Pendleton_OR
Begin Date, 2011-11-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.6659467010 North Latitude, -118.7569285217 East Longitude, 394.44915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-11,-0.89, -0.59, 1.91, 2.17, 1.54, 6.97, repro,
2011-12-12,-1.11, -0.10, 2.04, 2.20, 1.55, 7.04, repro,
2011-12-13,-0.66, 0.60, 6.24, 2.19, 1.55, 7.05, repro,
2011-12-14,-0.45, -1.38, 5.03, 2.15, 1.50, 6.83, repro,
2011-12-15,-0.45, -0.23, -0.85, 2.24, 1.57, 7.09, repro,
2011-12-16,0.30, -0.89, -3.02, 2.19, 1.53, 6.95, repro,
2011-12-17,-1.35, 0.18, 0.45, 2.11, 1.48, 6.79, repro,
2011-12-18,-1.35, -0.06, 11.13, 2.13, 1.49, 6.84, repro,
2011-12-19,-1.37, -0.73, 3.36, 2.20, 1.55, 7.06, repro,
2011-12-20,-1.53, -0.00, 4.37, 2.17, 1.55, 6.97, repro,
2011-12-21,-0.64, -0.24, -3.23, 2.11, 1.49, 6.75, repro,
2011-12-22,-0.44, -0.27, -3.93, 2.11, 1.48, 6.75, repro,
2011-12-23,-0.53, 0.82, 2.22, 2.16, 1.52, 6.87, repro,
2011-12-24,-0.70, -0.03, -1.44, 2.18, 1.56, 6.97, repro,
2011-12-25,-0.92, 0.69, 1.96, 2.14, 1.51, 6.79, repro,
2011-12-26,-1.06, 0.30, 1.42, 2.14, 1.51, 6.79, repro,
2011-12-27,-1.06, 0.88, 2.80, 2.16, 1.52, 6.90, repro,
2011-12-28,-1.04, 1.45, 8.54, 2.16, 1.52, 6.88, repro,
2011-12-29,-0.08, 2.15, 10.07, 2.17, 1.52, 6.90, repro,
2011-12-30,0.49, 0.53, 10.87, 2.15, 1.50, 6.81, repro,
2011-12-31,0.27, 0.37, 6.63, 2.12, 1.48, 6.72, repro,
2012-01-01,-0.56, 0.70, -1.14, 2.12, 1.48, 6.75, repro,
2012-01-02,-0.43, 0.06, 4.18, 2.11, 1.47, 6.73, repro,
2012-01-03,-1.63, -0.28, 2.86, 2.15, 1.51, 6.82, repro,
2012-01-04,0.22, 0.24, -0.46, 2.14, 1.51, 6.81, repro,
2012-01-05,-1.38, -0.07, 8.42, 2.16, 1.51, 6.85, repro,
2012-01-06,-0.21, -0.06, 8.08, 2.11, 1.47, 6.69, repro,
2012-01-07,-0.46, -0.25, 6.13, 2.14, 1.50, 6.80, repro,
2012-01-08,-1.03, -0.26, 7.42, 2.11, 1.47, 6.71, repro,
2012-01-09,-1.68, 0.39, 6.02, 2.10, 1.47, 6.71, repro,
2012-01-10,-0.10, 0.48, 7.11, 2.11, 1.47, 6.72, repro,
2012-01-11,-1.08, 0.16, 1.69, 2.14, 1.49, 6.83, repro,
2012-01-12,0.35, -0.03, 1.78, 2.12, 1.47, 6.72, repro,
2012-01-13,-1.49, -0.22, 1.95, 2.11, 1.47, 6.70, repro,
2012-01-14,-0.63, 0.69, 5.58, 2.15, 1.50, 6.85, repro,
2012-01-15,-0.32, 0.93, 8.88, 2.11, 1.48, 6.75, repro,
2012-01-16,-0.74, -0.63, 5.78, 2.11, 1.47, 6.75, repro,
2012-01-17,-1.19, -0.92, 15.60, 2.10, 1.47, 6.69, repro,
2012-01-18,1.40, -3.13, 14.37, 2.12, 1.48, 6.76, repro,
2012-01-19,-1.82, -0.90, 12.05, 2.16, 1.50, 6.92, repro,
2012-01-20,-2.89, -1.64, 0.59, 2.11, 1.48, 6.79, repro,
2012-01-21,-1.44, 0.76, 19.50, 2.12, 1.48, 6.81, repro,
2012-01-22,-1.16, 0.04, 6.31, 2.14, 1.51, 6.91, repro,
2012-01-23,0.52, -0.35, 8.88, 2.14, 1.50, 6.83, repro,
2012-01-24,-0.28, 0.03, 7.63, 2.12, 1.48, 6.75, repro,
2012-01-25,-0.45, 0.15, 10.47, 2.13, 1.50, 6.79, repro,
2012-01-26,2.12, 0.17, -0.70, 2.24, 1.59, 7.19, repro,
2012-01-27,0.84, -0.50, 2.12, 2.13, 1.50, 6.81, repro,
2012-01-28,-2.20, -0.49, 0.24, 2.11, 1.47, 6.75, repro,
2012-01-29,-0.47, 0.60, 1.47, 2.13, 1.49, 6.82, repro,
2012-01-30,-2.03, 0.45, 12.42, 2.09, 1.47, 6.67, repro,
2012-01-31,-1.57, 0.91, 10.56, 2.10, 1.48, 6.75, repro,
2012-02-01,-1.31, 0.03, 12.72, 2.11, 1.48, 6.75, repro,
2012-02-02,-0.13, -0.29, 1.43, 2.17, 1.54, 7.01, repro,
2012-02-03,-1.20, 0.12, -2.61, 2.14, 1.49, 6.80, repro,
2012-02-04,0.06, 0.63, -1.92, 2.15, 1.53, 6.88, repro,
2012-02-05,0.43, 0.41, -1.70, 2.20, 1.60, 7.18, repro,
2012-02-06,0.67, -0.23, -0.63, 2.12, 1.51, 6.81, repro,
2012-02-07,0.11, 0.33, 1.95, 2.23, 1.55, 7.10, repro,
2012-02-08,-0.01, -0.77, -2.29, 2.13, 1.49, 6.79, repro,
2012-02-09,0.14, -0.48, -7.37, 2.17, 1.52, 6.87, repro,
2012-02-10,0.84, -0.02, 0.82, 2.13, 1.50, 6.79, repro,
2012-02-11,-0.37, 0.52, 5.13, 2.14, 1.50, 6.81, repro,
2012-02-12,-0.42, -0.41, 3.86, 2.13, 1.50, 6.77, repro,
2012-02-13,0.68, 0.32, 9.97, 2.12, 1.50, 6.77, repro,
2012-02-14,-0.41, -1.15, 8.62, 2.12, 1.48, 6.72, repro,
2012-02-15,0.78, -0.07, 4.45, 2.14, 1.49, 6.75, repro,
2012-02-16,0.01, 0.55, -2.52, 2.13, 1.49, 6.76, repro,
2012-02-17,-1.22, 0.94, 2.43, 2.13, 1.49, 6.74, repro,
2012-02-18,-0.84, 0.41, 3.83, 2.12, 1.50, 6.79, repro,
2012-02-19,0.18, -0.43, 5.12, 2.15, 1.51, 6.86, repro,
2012-02-20,0.41, -1.14, 5.08, 2.14, 1.50, 6.81, repro,
2012-02-21,-0.08, 0.37, 5.42, 2.18, 1.53, 6.90, repro,
2012-02-22,-1.13, -1.38, 5.77, 2.20, 1.54, 7.00, repro,
2012-02-23,-0.15, -0.06, 4.61, 2.16, 1.51, 6.85, repro,
2012-02-24,-0.59, -0.26, -0.64, 2.10, 1.47, 6.73, repro,
2012-02-25,1.11, -1.11, 4.02, 2.15, 1.49, 6.88, repro,
2012-02-26,-0.27, 0.38, 1.53, 2.14, 1.49, 6.81, repro,
2012-02-27,0.57, 0.11, -0.38, 2.15, 1.48, 6.75, repro,
2012-02-28,0.77, -0.35, 4.03, 2.15, 1.49, 6.77, repro,
2012-02-29,-0.26, 1.89, 9.12, 2.12, 1.48, 6.75, repro,
2012-03-01,-0.37, -0.51, 4.22, 2.14, 1.50, 6.83, repro,
2012-03-02,-0.42, 0.13, 0.84, 2.18, 1.53, 6.98, repro,
2012-03-03,-1.45, -0.01, 1.03, 2.12, 1.47, 6.76, repro,
2012-03-04,-0.73, 0.72, -4.48, 2.11, 1.47, 6.70, repro,
2012-03-05,-2.31, 0.28, 3.56, 2.14, 1.47, 6.79, repro,
2012-03-06,-1.08, 0.84, 8.61, 2.21, 1.53, 6.96, repro,
2012-03-07,0.28, -0.51, 2.32, 2.15, 1.50, 6.85, repro,
2012-03-08,-0.11, 0.14, -3.96, 2.16, 1.49, 6.80, repro,
2012-03-09,-0.52, 0.62, -7.24, 2.17, 1.49, 6.77, repro,
2012-03-10,-1.61, 0.56, 4.33, 2.16, 1.49, 6.79, repro,
2012-03-11,-2.19, -0.13, 7.74, 2.18, 1.51, 6.89, repro,
2012-03-12,0.14, 0.65, 9.23, 2.15, 1.51, 6.84, repro,
2012-03-13,-0.83, 0.64, 14.14, 2.14, 1.49, 6.79, repro,
2012-03-14,0.54, -0.98, 6.61, 2.16, 1.49, 6.84, repro,
2012-03-15,0.90, 1.81, 1.67, 2.23, 1.51, 6.92, repro,
2012-03-16,-1.09, 0.48, 9.87, 2.13, 1.46, 6.71, repro,
2012-03-17,-1.14, -0.25, 1.78, 2.17, 1.50, 6.84, repro,
2012-03-18,-0.77, -0.29, 5.50, 2.20, 1.51, 6.86, repro,
2012-03-19,-0.07, -0.66, 4.59, 2.14, 1.49, 6.77, repro,
2012-03-20,-1.01, -0.94, 3.96, 2.12, 1.45, 6.67, repro,
2012-03-21,-0.58, -0.51, -3.15, 2.14, 1.48, 6.74, repro,
2012-03-22,-1.30, -0.23, -3.15, 2.16, 1.49, 6.79, repro,
2012-03-23,0.95, 0.08, -6.63, 2.16, 1.54, 6.92, repro,
2012-03-24,-0.31, -0.88, -8.69, 2.14, 1.49, 6.77, repro,
2012-03-25,0.84, -0.96, 1.52, 2.14, 1.47, 6.76, repro,
2012-03-26,-0.24, -0.89, 8.18, 2.13, 1.46, 6.72, repro,
2012-03-27,-3.64, -1.40, 1.08, 2.13, 1.49, 6.73, repro,
2012-03-28,-2.31, 0.40, -0.54, 2.13, 1.49, 6.73, repro,
2012-03-29,0.03, 0.00, -0.60, 2.13, 1.50, 6.78, repro,
2012-03-30,0.41, 0.63, 9.54, 2.19, 1.52, 6.92, repro,
2012-03-31,1.52, -0.62, 7.67, 2.11, 1.47, 6.72, repro,
2012-04-01,-1.21, 0.07, 4.16, 2.09, 1.46, 6.66, repro,
2012-04-02,-0.71, -0.54, -5.09, 2.08, 1.46, 6.64, repro,
2012-04-03,-0.53, 0.91, -0.30, 2.09, 1.47, 6.70, repro,
2012-04-04,-0.47, -0.97, -2.30, 2.10, 1.47, 6.70, repro,
2012-04-05,-0.50, -0.23, -4.69, 2.12, 1.47, 6.75, repro,
2012-04-06,0.31, 0.05, -2.78, 2.08, 1.45, 6.61, repro,
2012-04-07,-1.39, -0.45, -5.29, 2.07, 1.45, 6.59, repro,
2012-04-08,-0.40, 0.04, -4.35, 2.08, 1.45, 6.64, repro,
2012-04-09,-0.33, 0.01, -5.63, 2.14, 1.50, 6.88, repro,
2012-04-10,0.14, -0.12, -5.85, 2.11, 1.47, 6.76, repro,
2012-04-11,-0.93, -0.86, 8.21, 2.09, 1.46, 6.67, repro,
2012-04-12,-1.98, -0.17, 1.08, 2.13, 1.51, 6.85, repro,
2012-04-13,-2.20, -0.04, -2.27, 2.09, 1.46, 6.70, repro,
2012-04-14,-0.66, -0.58, 0.38, 2.07, 1.46, 6.65, repro,
2012-04-15,-0.11, -0.52, -2.48, 2.12, 1.48, 6.81, repro,
2012-04-16,-1.16, -0.39, -3.78, 2.10, 1.46, 6.72, repro,
2012-04-17,-3.71, -0.99, -0.33, 2.09, 1.47, 6.68, repro,
2012-04-18,-0.34, 0.11, -1.57, 2.10, 1.47, 6.70, repro,
2012-04-19,-0.02, -0.16, -4.65, 2.10, 1.46, 6.72, repro,
2012-04-20,-1.45, 0.35, -7.97, 2.09, 1.46, 6.74, repro,
2012-04-21,0.35, -0.90, -8.95, 2.10, 1.46, 6.72, repro,
2012-04-22,-2.05, -0.18, -8.80, 2.11, 1.47, 6.73, repro,
2012-04-23,-1.31, 0.40, -1.82, 2.11, 1.47, 6.79, repro,
2012-04-24,-1.41, 0.91, 4.27, 2.18, 1.52, 6.98, repro,
2012-04-25,-0.91, 0.18, -4.00, 2.13, 1.51, 6.87, repro,
2012-04-26,-0.64, -0.61, -1.90, 2.10, 1.46, 6.68, repro,
2012-04-27,-1.84, -0.52, -7.96, 2.19, 1.47, 6.80, repro,
2012-04-28,-1.68, -0.43, -4.63, 2.09, 1.45, 6.62, repro,
2012-04-29,-1.23, -0.46, -8.66, 2.10, 1.46, 6.68, repro,
2012-04-30,-2.29, 1.49, 2.88, 2.12, 1.47, 6.79, repro,
2012-05-01,-1.64, -0.23, 2.55, 2.13, 1.51, 6.90, repro,
2012-05-02,-1.89, -0.57, 0.39, 2.14, 1.51, 6.87, repro,
2012-05-03,-1.94, -0.18, -1.76, 2.20, 1.54, 6.91, repro,
2012-05-04,-0.74, 0.78, -5.46, 2.11, 1.46, 6.71, repro,
2012-05-05,-0.21, 0.47, -4.87, 2.09, 1.46, 6.66, repro,
2012-05-06,-1.63, 0.95, -8.76, 2.12, 1.49, 6.83, repro,
2012-05-07,-1.87, 0.05, -12.74, 2.14, 1.50, 6.80, repro,
2012-05-08,-0.61, -0.17, -9.36, 2.09, 1.46, 6.66, repro,
2012-05-09,-0.16, -0.11, -1.25, 2.11, 1.47, 6.73, repro,
2012-05-10,0.28, -1.07, -3.02, 2.11, 1.46, 6.70, repro,
2012-05-11,0.38, -0.08, -7.07, 2.08, 1.45, 6.65, repro,
2012-05-12,-0.88, -0.10, -5.83, 2.08, 1.46, 6.70, repro,
2012-05-13,-0.92, 0.81, -10.68, 2.30, 1.67, 7.43, repro,
2012-05-14,-0.20, 1.03, -1.83, 2.10, 1.46, 6.68, repro,
2012-05-15,-0.80, 0.04, -1.13, 2.09, 1.46, 6.67, repro,
2012-05-16,-1.52, -0.15, 2.93, 2.10, 1.45, 6.67, repro,
2012-05-17,-1.38, 0.22, -0.85, 2.09, 1.46, 6.69, repro,
2012-05-18,-0.77, -0.06, -2.30, 2.15, 1.51, 6.87, repro,
2012-05-19,-0.53, -0.11, -0.05, 2.13, 1.50, 6.82, repro,
2012-05-20,-0.33, 0.18, 4.77, 2.13, 1.49, 6.78, repro,
2012-05-21,-2.14, 0.10, 0.40, 2.13, 1.50, 6.82, repro,
2012-05-22,-1.53, 0.25, -5.26, 2.12, 1.49, 6.76, repro,
2012-05-23,-0.65, -0.80, 5.47, 2.12, 1.49, 6.78, repro,
2012-05-24,-0.93, -1.09, 4.32, 2.11, 1.47, 6.76, repro,
2012-05-25,0.09, -0.08, 3.80, 2.15, 1.51, 6.89, repro,
2012-05-26,-0.15, -0.84, 2.51, 2.14, 1.50, 6.81, repro,
2012-05-27,-1.00, -0.00, 7.41, 2.14, 1.51, 6.82, repro,
2012-05-28,-1.71, 0.06, 7.56, 2.09, 1.46, 6.68, repro,
2012-05-29,-1.56, -1.22, -0.17, 2.10, 1.46, 6.69, repro,
2012-05-30,-2.08, -0.01, 5.41, 2.09, 1.46, 6.68, repro,
2012-05-31,-0.25, -0.13, 2.97, 2.08, 1.46, 6.68, repro,
2012-06-01,0.49, -1.10, 4.71, 2.10, 1.47, 6.73, repro,
2012-06-02,1.36, -0.42, 7.73, 2.15, 1.49, 6.79, repro,
2012-06-03,-2.81, -0.68, 3.78, 2.09, 1.46, 6.69, repro,
2012-06-04,-0.35, -0.74, 5.86, 2.10, 1.47, 6.71, repro,
2012-06-05,0.06, -0.33, 4.70, 2.07, 1.45, 6.61, repro,
2012-06-06,-0.41, -0.33, 0.51, 2.08, 1.46, 6.67, repro,
2012-06-07,-1.15, -0.24, -0.16, 2.09, 1.45, 6.64, repro,
2012-06-08,0.63, 0.37, 3.23, 2.07, 1.46, 6.64, repro,
2012-06-09,-1.30, -0.93, 3.28, 2.10, 1.46, 6.68, repro,
2012-06-10,0.67, -0.89, 1.62, 2.10, 1.47, 6.70, repro,
2012-06-11,-0.98, -0.30, -6.58, 2.08, 1.45, 6.61, repro,
2012-06-12,-0.32, -0.29, 2.78, 2.11, 1.46, 6.68, repro,
2012-06-13,0.24, 1.99, 5.95, 2.10, 1.46, 6.69, repro,
2012-06-14,-0.54, -0.50, 5.48, 2.09, 1.46, 6.65, repro,
2012-06-15,-0.15, -0.87, -1.55, 2.09, 1.46, 6.68, repro,
2012-06-16,0.48, -1.51, 2.44, 2.11, 1.46, 6.70, repro,
2012-06-17,0.56, 0.11, 12.42, 2.14, 1.48, 6.81, repro,
2012-06-18,-0.95, -0.04, 18.57, 2.09, 1.45, 6.66, repro,
2012-06-19,-0.24, -1.31, 4.80, 2.11, 1.49, 6.73, repro,
2012-06-20,-0.57, -1.83, 4.27, 2.09, 1.45, 6.65, repro,
2012-06-21,-0.63, -0.11, 0.90, 2.08, 1.45, 6.61, repro,
2012-06-22,-0.36, -0.97, -0.31, 2.11, 1.47, 6.71, repro,
2012-06-23,-0.61, -0.26, 1.50, 2.37, 1.68, 7.66, repro,
2012-06-24,-0.87, -1.56, 6.14, 2.10, 1.45, 6.62, repro,
2012-06-25,-0.38, -0.81, 6.97, 2.11, 1.47, 6.73, repro,
2012-06-26,-1.74, -0.50, 3.91, 2.10, 1.47, 6.70, repro,
2012-06-27,-0.79, -1.50, -1.36, 2.08, 1.46, 6.62, repro,
2012-06-28,-0.21, -0.94, 8.65, 2.09, 1.46, 6.68, repro,
2012-06-29,-0.75, -2.18, 3.83, 2.10, 1.45, 6.65, repro,
2012-06-30,-1.22, -1.74, 2.42, 2.10, 1.45, 6.63, repro,
2012-07-01,0.57, -1.25, 5.14, 2.13, 1.48, 6.73, repro,
2012-07-02,-0.55, -0.65, 10.44, 2.11, 1.45, 6.66, repro,
2012-07-03,-1.61, -0.78, 1.47, 2.12, 1.47, 6.70, repro,
2012-07-04,-2.01, -0.55, 8.51, 2.11, 1.46, 6.70, repro,
2012-07-05,1.07, -1.78, 3.72, 2.12, 1.49, 6.82, repro,
2012-07-06,-0.19, -2.36, -0.68, 2.12, 1.49, 6.81, repro,
2012-07-07,-0.09, -1.60, -0.73, 2.09, 1.46, 6.63, repro,
2012-07-08,-1.64, -1.42, 8.36, 2.13, 1.47, 6.74, repro,
2012-07-09,-2.41, -1.42, 3.68, 2.19, 1.50, 6.92, repro,
2012-07-10,-5.00, -0.15, 18.76, 2.42, 1.70, 7.48, repro,
2012-07-11,-0.38, -0.08, 4.08, 2.10, 1.46, 6.65, repro,
2012-07-12,-0.56, -2.34, 9.06, 2.08, 1.46, 6.64, repro,
2012-07-13,-1.60, -0.94, 9.19, 2.09, 1.46, 6.63, repro,
2012-07-14,-0.22, -1.25, 7.78, 2.14, 1.49, 6.84, repro,
2012-07-15,-1.62, -0.53, 12.96, 2.13, 1.48, 6.78, repro,
2012-07-16,-0.04, -1.58, 8.25, 2.28, 1.62, 7.31, repro,
2012-07-17,-0.65, -2.56, 7.01, 2.21, 1.47, 6.84, repro,
2012-07-18,0.68, -1.25, 5.32, 2.09, 1.46, 6.66, repro,
2012-07-19,1.12, -0.74, 5.74, 2.12, 1.47, 6.72, repro,
2012-07-20,-2.01, -1.88, 12.59, 2.14, 1.52, 6.94, repro,
2012-07-21,-0.75, -0.46, 7.84, 2.08, 1.45, 6.63, repro,
2012-07-22,-0.64, 0.46, 4.07, 2.08, 1.45, 6.62, repro,
2012-07-23,0.98, -2.25, 1.44, 2.08, 1.45, 6.60, repro,
2012-07-24,-0.53, 0.06, 3.08, 2.11, 1.47, 6.69, repro,
2012-07-25,-0.36, -1.30, 8.73, 2.09, 1.46, 6.67, repro,
2012-07-26,-0.97, -1.05, 11.82, 2.08, 1.45, 6.62, repro,
2012-07-27,-1.58, -1.86, 10.97, 2.10, 1.46, 6.69, repro,
2012-07-28,-0.47, -1.89, 8.72, 2.11, 1.46, 6.70, repro,
2012-07-29,1.73, 0.07, 5.07, 2.10, 1.46, 6.68, repro,
2012-07-30,0.79, -0.42, 4.03, 2.11, 1.47, 6.72, repro,
2012-07-31,-2.26, -0.98, 18.91, 2.28, 1.62, 7.51, repro,
2012-08-01,-0.46, -3.86, 9.30, 2.09, 1.45, 6.64, repro,
2012-08-02,-1.55, -1.43, 5.97, 2.10, 1.45, 6.67, repro,
2012-08-03,0.41, -0.61, 9.82, 2.15, 1.47, 6.74, repro,
2012-08-04,-0.91, -1.08, 7.44, 2.12, 1.47, 6.73, repro,
2012-08-05,-0.06, -0.89, 8.54, 2.10, 1.45, 6.66, repro,
2012-08-06,-1.19, -2.03, 7.61, 2.09, 1.45, 6.62, repro,
2012-08-07,-1.68, -1.97, 13.58, 2.08, 1.45, 6.63, repro,
2012-08-08,-0.15, -1.52, 9.12, 2.15, 1.49, 6.90, repro,
2012-08-09,0.18, -0.97, -0.06, 2.10, 1.46, 6.69, repro,
2012-08-10,0.66, -1.29, 4.29, 2.10, 1.45, 6.65, repro,
2012-08-11,-1.13, -1.67, 9.49, 2.10, 1.44, 6.60, repro,
2012-08-12,-0.94, -2.29, 8.18, 2.07, 1.44, 6.56, repro,
2012-08-13,-0.84, -1.54, 8.57, 2.09, 1.45, 6.65, repro,
2012-08-14,-0.60, -1.63, 7.76, 2.11, 1.46, 6.68, repro,
2012-08-15,-0.33, -0.68, 9.21, 2.09, 1.46, 6.65, repro,
2012-08-16,0.17, 0.14, 7.79, 2.18, 1.50, 6.94, repro,
2012-08-17,-0.34, -0.23, 13.04, 2.10, 1.45, 6.64, repro,
2012-08-18,0.36, -0.43, 7.98, 2.07, 1.44, 6.56, repro,
2012-08-19,-0.36, -1.56, 10.81, 2.09, 1.46, 6.66, repro,
2012-08-20,-2.41, -0.62, 11.79, 2.10, 1.47, 6.71, repro,
2012-08-21,0.39, -0.87, 8.84, 2.13, 1.47, 6.74, repro,
2012-08-22,-1.31, -3.07, 7.70, 2.09, 1.45, 6.62, repro,
2012-08-23,0.05, -1.24, 10.56, 2.08, 1.46, 6.64, repro,
2012-08-24,-0.70, -2.25, 11.64, 2.09, 1.46, 6.68, repro,
2012-08-25,-1.08, -0.26, 9.73, 2.09, 1.45, 6.61, repro,
2012-08-26,-1.32, -1.28, 18.25, 2.16, 1.50, 6.90, repro,
2012-08-27,-0.65, -0.48, 10.69, 2.10, 1.45, 6.65, repro,
2012-08-28,-0.50, -0.50, 12.43, 2.11, 1.49, 6.81, repro,
2012-08-29,-1.48, -1.18, 8.19, 2.11, 1.49, 6.81, repro,
2012-08-30,-0.54, -1.22, 14.34, 2.08, 1.45, 6.60, repro,
2012-08-31,-1.52, -1.29, 13.14, 2.10, 1.46, 6.66, repro,
2012-09-01,-1.08, -0.16, 6.77, 2.11, 1.46, 6.69, repro,
2012-09-02,-1.92, -0.38, 11.62, 2.11, 1.46, 6.69, repro,
2012-09-03,-1.13, -0.61, 11.01, 2.10, 1.46, 6.67, repro,
2012-09-04,-0.40, 0.54, 9.46, 2.15, 1.50, 6.84, repro,
2012-09-05,-1.76, -1.16, 10.28, 2.10, 1.46, 6.66, repro,
2012-09-06,-0.44, -0.66, 11.85, 2.17, 1.53, 6.85, repro,
2012-09-07,-1.73, -0.08, 12.08, 2.11, 1.49, 6.73, repro,
2012-09-08,-1.69, -1.02, 12.57, 2.11, 1.46, 6.68, repro,
2012-09-09,1.55, 0.46, 11.08, 2.16, 1.50, 6.81, repro,
2012-09-10,-3.54, -0.94, 18.58, 2.13, 1.50, 6.80, repro,
2012-09-11,-2.09, -1.52, 13.45, 2.14, 1.50, 6.79, repro,
2012-09-12,-0.90, -1.34, 10.65, 2.12, 1.49, 6.72, repro,
2012-09-13,-2.07, -0.64, 3.52, 2.18, 1.53, 6.90, repro,
2012-09-14,-0.87, -0.08, 4.33, 2.15, 1.49, 6.78, repro,
2012-09-15,0.19, -0.59, 13.33, 2.12, 1.48, 6.77, repro,
2012-09-16,-0.98, -0.60, 8.73, 2.09, 1.46, 6.66, repro,
2012-09-17,-0.83, -0.42, 9.65, 2.11, 1.47, 6.71, repro,
2012-09-18,-0.25, -1.12, 13.03, 2.09, 1.45, 6.62, repro,
2012-09-19,-0.07, -0.70, 14.39, 2.08, 1.46, 6.62, repro,
2012-09-20,-0.02, 1.01, 12.48, 2.09, 1.46, 6.62, repro,
2012-09-21,0.36, -0.19, 13.20, 2.10, 1.46, 6.67, repro,
2012-09-22,0.14, 0.05, 10.82, 2.10, 1.46, 6.67, repro,
2012-09-23,0.21, -1.63, 11.96, 2.09, 1.45, 6.63, repro,
2012-09-24,-0.85, -1.28, 17.18, 2.14, 1.49, 6.74, repro,
2012-09-25,0.56, -1.54, 11.84, 2.12, 1.50, 6.76, repro,
2012-09-26,0.28, -1.39, 10.41, 2.10, 1.47, 6.71, repro,
2012-09-27,0.58, -0.10, 8.60, 2.13, 1.48, 6.75, repro,
2012-09-28,-0.29, -0.68, 13.34, 2.22, 1.58, 7.16, repro,
