PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RMRK
Station name,Rimrock
Begin Date, 2008-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7494718297 North Latitude, -120.7923114234 East Longitude, 477.41454 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-27,-1.95, 0.78, 14.63, 5.53, 3.83, 17.44, repro,
2008-12-28,-0.27, 3.09, 7.60, 2.94, 1.78, 9.31, repro,
2008-12-29,-1.89, 1.64, -9.35, 2.91, 1.79, 9.36, repro,
2008-12-30,-1.72, 0.96, -15.84, 2.91, 1.77, 9.29, repro,
2008-12-31,1.59, 3.27, -15.78, 3.20, 2.07, 10.61, repro,
2009-01-01,-4.72, 1.94, 2.70, 3.50, 2.20, 11.57, repro,
2009-01-02,-1.38, -0.29, 3.34, 2.94, 1.77, 9.26, repro,
2009-01-03,-2.22, -0.51, -4.32, 2.91, 1.76, 9.22, repro,
2009-01-04,-1.38, -0.43, -13.22, 2.91, 1.78, 9.28, repro,
2009-01-05,-0.58, 0.43, -5.13, 2.89, 1.76, 9.22, repro,
2009-01-06,0.93, -0.99, -12.59, 2.90, 1.75, 9.28, repro,
2009-01-07,-4.48, 13.15, -13.51, 2.99, 1.84, 9.60, repro,
2009-01-08,1.50, 7.27, 2.57, 2.97, 1.78, 9.36, repro,
2009-01-09,0.63, 2.79, -17.71, 3.00, 1.86, 9.85, repro,
2009-01-10,-0.09, -0.16, -23.34, 2.89, 1.75, 9.19, repro,
2009-01-11,-1.68, 0.70, -11.81, 2.88, 1.76, 9.19, repro,
2009-01-12,-2.67, 2.46, -5.90, 2.86, 1.77, 9.19, repro,
2009-01-13,1.03, 4.79, -8.05, 2.97, 1.81, 9.42, repro,
2009-01-14,-1.09, 1.50, -15.83, 2.88, 1.78, 9.20, repro,
2009-01-15,-1.36, 1.25, -15.36, 2.88, 1.79, 9.32, repro,
2009-01-16,-1.46, 1.46, -15.04, 2.86, 1.75, 9.18, repro,
2009-01-17,-1.27, 2.47, -11.73, 2.88, 1.77, 9.25, repro,
2009-01-18,-1.23, 1.60, -14.04, 2.89, 1.78, 9.23, repro,
2009-01-19,-2.67, 1.66, -14.76, 2.92, 1.79, 9.23, repro,
2009-01-20,-3.56, 2.57, -8.12, 2.89, 1.79, 9.38, repro,
2009-01-21,-1.72, 1.85, -12.43, 2.87, 1.76, 9.13, repro,
2009-01-22,-2.82, 1.08, -2.86, 3.14, 1.94, 10.17, repro,
2009-01-23,-0.53, 1.12, -11.41, 2.91, 1.79, 9.35, repro,
2009-01-24,-1.55, 1.62, -10.22, 2.90, 1.78, 9.19, repro,
2009-01-25,-1.43, 2.16, -18.90, 2.89, 1.78, 9.20, repro,
2009-01-26,-3.26, 1.35, -21.68, 2.85, 1.76, 9.10, repro,
2009-01-27,-2.76, 1.37, -10.17, 2.85, 1.77, 9.18, repro,
2009-01-28,0.11, -1.30, -14.62, 2.89, 1.78, 9.25, repro,
2009-01-29,-0.14, 3.45, -6.14, 2.87, 1.79, 9.24, repro,
2009-01-30,-1.42, 2.85, -1.28, 4.24, 2.55, 13.02, repro,
2009-01-31,0.93, 2.59, -15.17, 3.00, 1.85, 9.48, repro,
2009-02-01,-3.34, 1.82, -19.41, 2.95, 1.90, 9.87, repro,
2009-02-02,-0.97, 0.19, -16.55, 2.87, 1.79, 9.21, repro,
2009-02-03,-0.54, 2.65, -17.61, 2.93, 1.81, 9.39, repro,
2009-02-04,-1.95, 2.63, -12.99, 2.89, 1.80, 9.28, repro,
2009-02-05,-4.26, 1.70, -3.05, 2.92, 1.87, 9.50, repro,
2009-02-06,-1.99, 0.23, -3.68, 2.85, 1.78, 9.13, repro,
2009-02-07,-3.52, 0.84, -13.02, 2.85, 1.78, 9.08, repro,
2009-02-08,-1.98, 1.01, -6.17, 2.88, 1.79, 9.18, repro,
2009-02-09,-1.99, -0.25, 0.13, 2.89, 1.82, 9.37, repro,
2009-02-10,-1.46, 1.69, -0.85, 2.86, 1.81, 9.25, repro,
2009-02-11,-3.47, 0.25, -4.44, 2.97, 1.95, 9.76, repro,
2009-02-12,-2.98, -0.16, -6.85, 2.89, 1.84, 9.36, repro,
2009-02-13,-3.82, 0.73, -6.63, 2.86, 1.81, 9.24, repro,
2009-02-14,-2.46, 2.32, -4.25, 2.92, 1.83, 9.37, repro,
2009-02-15,-0.59, 1.24, -9.72, 2.89, 1.84, 9.37, repro,
2009-02-16,-2.14, 0.34, -2.77, 2.89, 1.80, 9.23, repro,
2009-02-17,-1.60, 0.52, 2.53, 2.99, 1.82, 9.38, repro,
2009-02-18,-0.77, -0.04, -15.84, 2.90, 1.81, 9.32, repro,
2009-02-19,-3.42, 0.05, -5.16, 2.98, 1.92, 9.78, repro,
2009-02-20,-4.64, 0.74, -7.85, 2.90, 1.85, 9.40, repro,
2009-02-21,-4.20, 0.58, -4.23, 2.93, 1.85, 9.43, repro,
2009-02-22,-2.17, 0.58, -6.19, 2.87, 1.79, 9.10, repro,
2009-02-23,-5.64, -0.20, -4.06, 3.02, 1.86, 9.66, repro,
2009-02-24,-1.73, 2.58, -7.10, 3.11, 1.97, 9.98, repro,
2009-02-25,-3.78, 0.68, -10.11, 152.95, 186.35, 358.04, repro,
2009-02-26,-1.92, 1.63, -1.71, 2.88, 1.87, 9.36, repro,
2009-02-27,-1.64, 1.89, -8.77, 2.95, 1.90, 9.55, repro,
2009-02-28,-1.41, -0.34, -16.68, 2.96, 1.91, 9.71, repro,
2009-03-02,-5.47, -0.71, -5.22, 2.94, 1.93, 9.82, repro,
2009-03-03,-3.75, 1.19, -4.85, 2.47, 1.66, 8.28, repro,
2009-03-04,-4.31, 1.62, 1.33, 2.39, 1.60, 7.85, repro,
2009-03-05,-1.72, 1.09, -1.13, 2.38, 1.60, 7.81, repro,
2009-03-06,-1.10, 2.46, -10.22, 2.48, 1.71, 8.32, repro,
2009-03-07,-2.60, 0.12, -13.95, 2.39, 1.59, 7.85, repro,
2009-03-08,-3.15, 1.56, -0.91, 2.44, 1.66, 8.19, repro,
2009-03-09,-1.51, 1.46, -6.69, 2.42, 1.64, 7.99, repro,
2009-03-10,-2.97, 2.28, -4.62, 2.40, 1.60, 7.82, repro,
2009-03-11,-1.60, 0.95, -11.66, 2.39, 1.59, 7.81, repro,
2009-03-12,-3.91, 2.03, -13.95, 2.38, 1.60, 7.80, repro,
2009-03-13,-3.61, 0.66, -13.35, 2.40, 1.63, 7.98, repro,
2009-03-14,-3.79, 0.83, 2.59, 2.40, 1.63, 7.95, repro,
2009-03-15,-1.49, 0.82, 8.42, 2.54, 1.79, 8.62, repro,
2009-03-16,-3.18, 1.97, -5.79, 2.41, 1.64, 8.00, repro,
2009-03-17,-1.66, -0.12, -8.77, 2.49, 1.70, 8.22, repro,
2009-03-19,-0.46, 1.91, -12.56, 4.42, 2.65, 14.07, repro,
2009-03-20,-4.98, 1.18, -2.63, 2.43, 1.62, 8.03, repro,
2009-03-21,-1.11, 1.29, -6.86, 2.38, 1.60, 7.88, repro,
2009-03-22,-2.25, 0.76, -5.49, 2.47, 1.67, 8.21, repro,
2009-03-23,-2.28, 1.96, -14.83, 2.39, 1.61, 7.89, repro,
2009-03-24,-3.29, 1.19, -14.17, 2.40, 1.60, 7.92, repro,
2009-03-25,-0.25, -0.56, -5.91, 2.38, 1.60, 7.85, repro,
2009-03-26,-2.50, 1.47, -10.70, 2.43, 1.60, 7.87, repro,
2009-03-27,-3.91, -0.41, -8.51, 2.81, 1.87, 9.12, repro,
2009-03-28,-5.15, 2.40, -10.39, 2.44, 1.60, 7.91, repro,
2009-03-29,-3.79, -0.69, -15.10, 4.39, 2.92, 13.98, repro,
2009-03-30,-0.45, 2.64, -0.94, 6.07, 3.57, 20.00, repro,
2009-03-31,-3.01, 1.37, -4.37, 2.44, 1.61, 7.91, repro,
2009-04-01,-1.09, 1.12, -12.07, 2.44, 1.62, 7.99, repro,
2009-04-02,-1.36, 2.17, -9.39, 2.50, 1.65, 8.18, repro,
2009-04-03,-2.94, 1.80, -8.79, 2.51, 1.66, 8.23, repro,
2009-04-04,-3.05, 1.65, -13.19, 2.41, 1.61, 7.89, repro,
2009-04-05,-2.68, 0.99, -17.49, 2.43, 1.59, 7.87, repro,
2009-04-06,-2.21, 0.77, -14.63, 2.46, 1.61, 7.97, repro,
2009-04-07,-1.89, 0.07, -12.31, 2.44, 1.62, 7.99, repro,
2009-04-08,-2.24, 1.95, -8.27, 2.46, 1.61, 8.00, repro,
2009-04-09,-5.28, -0.12, -10.60, 2.44, 1.60, 7.92, repro,
2009-04-10,-3.70, 0.79, -8.98, 2.42, 1.59, 7.88, repro,
2009-04-11,-1.32, 0.69, -11.85, 2.44, 1.59, 7.97, repro,
2009-04-12,-0.11, 0.39, -14.18, 2.44, 1.60, 7.98, repro,
2009-04-13,-4.34, 1.99, -2.24, 2.47, 1.61, 8.08, repro,
2009-04-14,-3.39, 1.34, -14.14, 2.47, 1.62, 8.10, repro,
2009-04-15,-0.53, 2.59, -20.33, 2.45, 1.61, 8.05, repro,
2009-04-16,-1.51, -0.15, -17.49, 2.44, 1.59, 7.92, repro,
2009-04-17,-1.96, -1.78, -18.33, 2.47, 1.60, 8.00, repro,
2009-04-18,-3.02, 1.72, -17.24, 2.49, 1.61, 8.10, repro,
2009-04-19,-3.93, -0.41, -11.73, 2.52, 1.65, 8.22, repro,
2009-04-20,-1.33, 1.28, -19.45, 2.45, 1.60, 7.95, repro,
2009-04-21,-3.47, -1.16, -17.78, 2.46, 1.60, 7.96, repro,
2009-04-22,0.72, 3.96, -6.79, 2.47, 1.59, 7.90, repro,
2009-04-23,-1.62, 1.81, -10.03, 2.57, 1.67, 8.21, repro,
2009-04-24,-2.53, 0.22, -16.56, 2.51, 1.64, 8.19, repro,
2009-04-25,-5.91, 1.51, -8.87, 2.48, 1.61, 7.97, repro,
2009-04-26,-4.44, 1.26, -11.96, 2.47, 1.60, 7.94, repro,
2009-04-27,-2.35, 0.72, -10.61, 2.46, 1.59, 7.91, repro,
2009-04-28,-2.92, 1.05, -12.17, 2.50, 1.62, 8.03, repro,
2009-04-29,0.05, 1.67, -15.05, 2.56, 1.70, 8.34, repro,
2009-04-30,-4.02, 0.13, -14.11, 2.54, 1.68, 8.31, repro,
2009-05-01,-3.08, 0.25, -18.56, 2.47, 1.58, 7.93, repro,
2009-05-02,-3.33, 2.18, -4.67, 2.46, 1.59, 7.93, repro,
2009-05-03,-3.09, 0.37, -9.76, 2.48, 1.61, 8.09, repro,
2009-05-04,-3.23, 0.56, -7.32, 2.49, 1.62, 8.04, repro,
2009-05-05,0.97, 2.36, -1.58, 2.61, 1.69, 8.50, repro,
2009-05-06,-1.22, 1.00, -2.03, 2.69, 1.77, 8.86, repro,
2009-05-07,0.44, 5.59, -17.53, 2.50, 1.64, 8.13, repro,
2009-05-08,-1.17, -0.19, -16.96, 2.45, 1.59, 7.93, repro,
2009-05-09,-2.23, 0.42, -13.76, 2.47, 1.59, 7.95, repro,
2009-05-10,-2.88, -0.25, -8.79, 2.44, 1.60, 7.82, repro,
2009-05-11,-0.28, 0.27, -17.78, 2.45, 1.60, 7.84, repro,
2009-05-12,-3.78, 3.93, -6.35, 2.60, 1.68, 8.34, repro,
2009-05-14,-2.71, 1.58, 0.75, 2.44, 1.60, 7.87, repro,
2009-05-15,-2.33, -0.12, -5.73, 2.48, 1.65, 8.06, repro,
2009-05-16,-2.39, 0.82, -13.23, 2.45, 1.61, 7.92, repro,
2009-05-17,0.04, -1.56, -23.99, 2.89, 1.77, 9.02, repro,
2009-05-18,-1.69, -1.53, -10.43, 2.45, 1.59, 7.85, repro,
2009-05-19,-1.77, 1.82, 5.05, 2.48, 1.63, 8.07, repro,
2009-05-20,-5.13, 1.35, -5.46, 2.43, 1.59, 7.81, repro,
2009-05-21,-1.15, -0.14, -12.09, 2.43, 1.60, 7.84, repro,
2009-05-22,-2.37, 1.15, -12.16, 2.45, 1.60, 7.89, repro,
2009-05-23,-2.04, 0.60, -16.73, 2.42, 1.58, 7.81, repro,
2009-05-24,-3.99, -0.21, -15.82, 2.45, 1.59, 7.85, repro,
2009-05-25,-4.39, 1.92, -11.16, 2.44, 1.58, 7.84, repro,
2009-05-26,-2.19, 2.98, -6.63, 2.46, 1.60, 7.90, repro,
2009-05-27,-3.90, 3.42, -6.96, 2.44, 1.60, 7.93, repro,
2009-05-28,-3.32, -0.77, -5.51, 2.43, 1.60, 7.94, repro,
2009-05-29,-2.71, 1.18, -11.94, 2.42, 1.58, 7.87, repro,
2009-05-30,-4.39, -1.70, -8.79, 2.47, 1.59, 8.02, repro,
2009-05-31,-0.60, 0.93, -15.02, 2.47, 1.59, 7.88, repro,
2009-06-01,-4.30, 1.69, -5.63, 2.44, 1.60, 7.90, repro,
2009-06-02,-1.64, 2.81, -9.84, 2.44, 1.60, 7.94, repro,
2009-06-03,-1.22, 2.31, -11.98, 2.45, 1.59, 7.94, repro,
2009-06-04,-0.73, 0.92, -15.36, 2.44, 1.59, 7.90, repro,
2009-06-05,1.41, 1.20, -20.49, 2.45, 1.58, 7.87, repro,
2009-06-06,-3.94, 4.01, -1.56, 2.54, 1.65, 8.15, repro,
2009-06-07,-0.74, 2.33, -7.83, 2.46, 1.60, 7.93, repro,
2009-06-08,-2.61, -0.47, -5.11, 2.44, 1.60, 7.93, repro,
2009-06-09,-2.61, 0.35, -11.88, 2.44, 1.60, 7.91, repro,
2009-06-10,-3.16, 0.94, -10.65, 2.48, 1.60, 7.96, repro,
2009-06-11,-5.24, 1.30, 3.34, 2.48, 1.59, 7.94, repro,
2009-06-12,-2.56, 2.02, -7.95, 2.48, 1.62, 8.04, repro,
2009-06-13,-1.94, 2.43, -8.04, 2.46, 1.60, 7.97, repro,
2009-06-14,-0.35, 1.42, -1.48, 2.48, 1.63, 8.13, repro,
2009-06-15,-2.39, 0.20, -9.42, 2.44, 1.60, 7.98, repro,
2009-06-16,-5.27, 0.69, -5.86, 2.47, 1.59, 7.97, repro,
2009-06-17,-3.47, 6.60, -6.00, 2.49, 1.60, 8.01, repro,
2009-06-18,-2.86, 3.92, -11.97, 2.44, 1.61, 7.99, repro,
2009-06-19,-3.92, 2.61, -3.86, 2.55, 1.67, 8.40, repro,
2009-06-20,-2.17, 1.38, -8.80, 2.51, 1.63, 8.15, repro,
2009-06-21,-2.88, 0.29, -2.47, 2.45, 1.60, 8.00, repro,
2009-06-22,-0.66, 2.20, -5.04, 2.47, 1.59, 7.94, repro,
2009-06-23,-2.32, 2.78, -3.46, 2.48, 1.60, 8.02, repro,
2009-06-24,-1.66, 1.22, -7.78, 2.45, 1.61, 8.07, repro,
2009-06-25,-1.74, 2.38, -11.34, 2.44, 1.61, 8.02, repro,
2009-06-26,-2.17, 3.85, -11.97, 2.46, 1.64, 8.05, repro,
2009-06-27,-5.61, 1.66, -10.76, 2.46, 1.63, 8.08, repro,
2009-06-28,-0.37, 2.41, -10.33, 2.50, 1.62, 8.11, repro,
2009-06-29,-1.27, 2.25, -9.53, 2.50, 1.64, 8.13, repro,
2009-06-30,0.22, 1.42, -10.01, 2.44, 1.64, 8.05, repro,
2009-07-01,-2.00, -0.78, -3.19, 2.45, 1.63, 8.08, repro,
2009-07-02,-1.27, 1.58, -5.02, 2.43, 1.60, 7.96, repro,
2009-07-03,-4.24, 0.40, -3.63, 2.42, 1.59, 7.90, repro,
2009-07-04,-2.72, 1.02, -20.58, 2.46, 1.59, 7.95, repro,
2009-07-05,-1.66, 2.51, -0.10, 2.46, 1.62, 8.03, repro,
2009-07-06,-3.51, 0.59, 1.81, 2.43, 1.60, 7.96, repro,
2009-07-07,-3.01, 0.46, -0.61, 2.44, 1.60, 7.95, repro,
2009-07-08,-0.92, 3.06, -4.73, 2.44, 1.61, 7.96, repro,
2009-07-09,-3.05, 1.35, -10.74, 2.45, 1.60, 7.96, repro,
2009-07-10,-2.23, -0.24, -8.30, 2.44, 1.61, 7.99, repro,
2009-07-11,-3.98, 2.26, -1.83, 2.45, 1.61, 8.00, repro,
2009-07-12,-4.31, 1.51, -4.96, 2.46, 1.65, 8.10, repro,
2009-07-13,-4.06, 4.06, 5.75, 2.45, 1.62, 7.99, repro,
2009-07-14,-3.75, 3.65, -12.55, 2.46, 1.63, 8.03, repro,
2009-07-15,-5.31, -0.94, -8.75, 2.41, 1.60, 7.87, repro,
2009-07-16,-4.32, 1.42, -3.82, 2.44, 1.61, 7.93, repro,
2009-07-17,-1.69, 0.23, -6.08, 2.42, 1.60, 7.87, repro,
2009-07-18,-2.71, 0.31, -3.95, 2.43, 1.60, 7.93, repro,
2009-07-19,-4.59, 6.29, -5.04, 2.43, 1.61, 7.90, repro,
2009-07-20,-2.24, 0.80, -13.69, 2.42, 1.60, 7.93, repro,
2009-07-21,-1.97, 2.21, -5.00, 2.45, 1.60, 7.89, repro,
2009-07-24,-6.28, 4.93, -3.36, 8.18, 5.73, 32.71, repro,
2009-07-25,-2.34, 0.94, -13.13, 2.48, 1.65, 8.20, repro,
2009-07-26,-7.86, 3.30, 4.97, 2.54, 1.68, 8.43, repro,
