PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HBRK
Station name,Hillsboro
Begin Date, 1996-01-01
End Date, 2013-11-04
Release Date, 2019-08-30
Reference position, 38.3046493568 North Latitude, -97.2935256670 East Longitude, 412.59924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-02-11,-0.60, 2.75, -2.24, 3.03, 2.57, 10.65, repro,
1996-02-12,-0.03, 3.57, -7.98, 3.15, 2.77, 12.22, repro,
1996-02-13,-0.56, 2.69, -0.81, 3.17, 2.61, 11.63, repro,
1996-02-14,0.59, 3.49, 1.58, 4.20, 3.38, 13.70, repro,
1996-02-15,-1.65, 4.25, 0.09, 3.07, 2.63, 11.56, repro,
1996-02-16,-2.97, 3.42, -9.85, 2.93, 2.36, 10.63, repro,
1996-02-17,-2.70, 2.76, -9.09, 2.93, 2.49, 11.02, repro,
1996-02-18,-0.84, 2.67, -0.91, 3.10, 2.54, 10.72, repro,
1996-02-19,-0.95, 3.61, 4.32, 3.16, 2.58, 11.63, repro,
1996-02-20,3.58, 5.60, -2.75, 4.56, 3.87, 14.85, repro,
1996-02-21,0.06, 3.90, -0.23, 3.34, 2.71, 11.10, repro,
1996-02-22,-2.80, 1.78, -11.46, 3.24, 2.84, 12.16, repro,
1996-02-23,-0.20, 3.19, 4.31, 3.58, 3.14, 12.56, repro,
1996-02-24,-1.75, 3.04, -1.70, 3.13, 2.69, 11.39, repro,
1996-02-25,0.18, 6.06, -2.27, 3.94, 3.90, 13.99, repro,
1996-02-26,0.05, 1.59, 1.41, 3.15, 2.66, 11.14, repro,
1996-02-27,-1.14, 2.64, -8.51, 3.29, 2.75, 11.48, repro,
1996-02-28,-3.77, -0.51, -12.77, 3.35, 2.94, 12.04, repro,
1996-02-29,-0.64, 1.21, -11.82, 2.84, 2.38, 9.95, repro,
1996-03-01,-0.93, 0.97, -2.54, 2.69, 2.30, 9.51, repro,
1996-03-02,-0.42, 1.46, -1.94, 2.98, 2.50, 10.61, repro,
1996-03-03,-2.64, 1.63, -3.61, 2.81, 2.35, 10.00, repro,
1996-03-04,-0.48, 1.57, -4.31, 2.99, 2.56, 10.53, repro,
1996-03-05,-0.81, -0.06, -8.10, 3.38, 2.81, 11.73, repro,
1996-03-06,-2.08, -0.10, -8.86, 2.85, 2.41, 10.59, repro,
1996-03-07,-1.44, -1.60, -15.32, 2.99, 2.44, 10.79, repro,
1996-03-08,-4.50, 0.45, -22.54, 2.95, 2.48, 10.43, repro,
1996-03-09,-4.17, 0.15, -20.68, 2.94, 2.56, 10.81, repro,
1996-03-10,-0.01, 1.98, -10.08, 3.02, 2.54, 10.77, repro,
1996-03-11,0.27, 1.60, -11.16, 3.05, 2.69, 11.24, repro,
1996-03-12,0.81, 0.82, -4.40, 3.56, 2.99, 11.90, repro,
1996-03-13,0.14, -0.35, -6.14, 3.35, 2.98, 12.15, repro,
1996-03-14,1.43, -0.70, -2.58, 2.74, 2.29, 9.45, repro,
1996-03-15,0.10, 0.78, 5.58, 2.81, 2.40, 9.97, repro,
1996-03-16,2.58, -1.92, 11.57, 7.33, 6.90, 27.58, repro,
1996-03-18,4.26, 1.02, 1.71, 7.89, 7.56, 31.62, repro,
1996-03-19,0.60, -1.41, -6.76, 2.76, 2.37, 9.67, repro,
1996-03-20,-2.66, -0.87, -14.67, 2.75, 2.37, 10.08, repro,
1996-03-21,0.03, -0.11, -3.76, 3.03, 2.55, 10.51, repro,
1996-03-22,0.07, 1.18, -8.91, 3.52, 3.24, 13.68, repro,
1996-03-23,0.92, 2.12, -3.10, 4.19, 3.73, 12.98, repro,
1996-03-24,3.70, 1.77, -24.06, 5.58, 5.26, 18.01, repro,
1996-03-25,-1.10, 0.62, -3.54, 3.44, 3.22, 12.63, repro,
1996-03-26,-3.87, -0.25, -13.64, 2.79, 2.43, 10.44, repro,
1996-03-27,-1.44, 1.44, -11.17, 2.74, 2.31, 9.57, repro,
1996-03-28,-0.66, 1.34, -6.43, 2.88, 2.43, 10.23, repro,
1996-03-29,-1.77, 1.33, -8.34, 2.78, 2.36, 10.13, repro,
1996-03-30,-0.26, 0.68, -1.24, 3.18, 2.78, 10.86, repro,
1996-03-31,-1.67, 0.54, -3.53, 2.79, 2.33, 9.58, repro,
1996-04-01,0.37, -0.38, -6.19, 3.00, 2.46, 10.93, repro,
1996-04-02,1.21, 1.83, 4.55, 3.72, 3.08, 11.91, repro,
1996-04-03,0.71, 2.14, -0.37, 4.19, 3.74, 14.68, repro,
1996-04-04,-1.09, 1.18, 3.72, 2.91, 2.42, 10.30, repro,
1996-04-05,-1.30, 0.54, -11.61, 3.02, 2.55, 11.28, repro,
1996-04-06,-0.03, 1.69, -4.58, 2.90, 2.40, 10.38, repro,
1996-04-07,1.83, 2.75, 5.73, 3.90, 3.16, 12.85, repro,
1996-04-08,2.37, 1.65, 4.12, 3.15, 2.60, 10.90, repro,
1996-04-09,1.06, 1.41, 4.41, 3.07, 2.57, 10.33, repro,
1996-04-10,0.81, 1.38, 5.73, 3.02, 2.48, 10.22, repro,
1996-04-11,0.13, 1.81, 8.09, 3.18, 2.70, 11.05, repro,
1996-04-12,1.25, 2.32, 4.27, 4.32, 3.53, 15.03, repro,
1996-04-13,1.22, 2.09, 1.84, 2.96, 2.41, 10.07, repro,
1996-04-14,-0.08, 0.35, 1.31, 2.98, 2.58, 10.87, repro,
1996-04-15,-2.60, -0.28, -0.03, 2.95, 2.40, 10.51, repro,
1996-04-16,-0.20, 2.10, 5.48, 2.98, 2.52, 11.11, repro,
1996-04-17,0.89, 3.25, 10.76, 3.37, 2.82, 11.88, repro,
1996-04-18,0.40, 0.45, 0.51, 3.85, 3.60, 14.66, repro,
1996-04-19,1.43, 3.11, 12.35, 3.63, 3.38, 12.54, repro,
1996-04-20,2.12, 0.91, 13.37, 3.24, 2.70, 11.35, repro,
1996-04-21,5.34, 3.34, 9.11, 3.77, 3.20, 13.05, repro,
1996-04-22,-0.66, 0.21, -0.23, 3.85, 3.11, 13.12, repro,
1996-04-23,0.69, -0.10, -6.66, 2.88, 2.41, 10.24, repro,
1996-04-24,1.60, 2.76, 12.20, 3.58, 3.30, 12.84, repro,
1996-04-25,1.90, 1.86, 10.78, 3.09, 2.52, 10.56, repro,
1996-04-26,1.82, 3.06, 3.04, 3.89, 3.12, 14.44, repro,
1996-04-27,4.33, 3.54, 4.59, 3.74, 3.03, 13.50, repro,
1996-04-28,5.11, 2.00, 5.06, 3.57, 3.02, 12.26, repro,
1996-04-29,0.41, 0.49, -8.06, 3.27, 2.72, 11.78, repro,
1996-04-30,-2.63, 0.57, 4.71, 2.99, 2.47, 10.76, repro,
1996-05-01,1.94, 2.29, 4.04, 3.41, 2.93, 12.47, repro,
1996-05-02,4.36, 0.70, 1.01, 4.44, 3.90, 16.21, repro,
1996-05-03,-0.40, 4.67, 4.71, 4.14, 3.15, 14.32, repro,
1996-05-04,1.42, 4.95, 2.13, 3.50, 3.16, 12.82, repro,
1996-05-05,3.20, 3.72, -15.49, 4.72, 3.94, 15.29, repro,
1996-05-06,1.20, -0.81, -5.38, 5.51, 7.39, 17.16, repro,
1996-05-07,0.82, 5.16, -1.30, 4.61, 4.27, 15.88, repro,
1996-05-08,2.13, 2.47, 1.38, 2.91, 2.44, 10.23, repro,
1996-05-09,7.65, 0.52, -6.45, 5.98, 4.58, 21.23, repro,
1996-05-10,-2.83, 9.27, -0.92, 6.24, 4.80, 18.19, repro,
1996-05-11,5.65, 6.21, -9.77, 7.64, 14.12, 20.80, repro,
1996-05-12,2.05, 8.14, -8.09, 7.72, 14.29, 20.77, repro,
1996-05-13,5.13, 3.88, 3.75, 5.41, 5.29, 17.55, repro,
1996-05-14,1.82, 2.90, 3.40, 5.24, 5.75, 16.48, repro,
1996-05-15,1.51, 5.33, 8.56, 3.27, 2.88, 11.59, repro,
1996-05-16,2.87, 5.99, 8.45, 2.99, 2.52, 10.46, repro,
1996-05-17,4.52, 3.41, 8.51, 2.98, 2.46, 10.33, repro,
1996-05-18,3.99, 3.28, 9.38, 3.12, 2.62, 11.20, repro,
1996-05-19,3.79, 5.59, 4.91, 2.95, 2.49, 10.24, repro,
1996-05-20,4.49, 1.67, 8.16, 3.18, 2.61, 11.10, repro,
1996-05-21,3.56, 1.58, 11.07, 3.88, 3.74, 13.86, repro,
1996-05-22,4.43, 1.86, -1.49, 3.32, 2.91, 11.69, repro,
1996-05-23,4.54, 3.37, 8.16, 3.29, 2.66, 11.31, repro,
1996-05-24,2.43, 3.10, -2.40, 2.94, 2.41, 10.42, repro,
1996-05-25,0.06, 3.28, 9.38, 3.30, 2.68, 11.45, repro,
1996-05-26,1.69, 5.63, -0.97, 3.37, 2.81, 12.05, repro,
1996-05-27,4.09, 2.55, 6.17, 3.93, 3.63, 14.19, repro,
1996-05-28,2.24, 2.06, -1.94, 3.37, 2.82, 12.06, repro,
1996-05-29,1.56, 2.55, 6.13, 3.34, 2.78, 12.12, repro,
1996-05-30,3.73, 4.03, -4.58, 2.88, 2.52, 10.05, repro,
1996-05-31,1.38, 2.39, -9.36, 2.55, 2.12, 8.82, repro,
1996-06-01,3.23, 3.44, -9.04, 2.88, 2.41, 10.00, repro,
1996-06-02,1.12, 3.06, -8.44, 2.59, 2.14, 8.97, repro,
1996-06-03,1.98, 3.38, -8.91, 2.58, 2.18, 9.22, repro,
1996-06-04,0.62, 2.79, -4.64, 2.58, 2.15, 9.02, repro,
1996-06-05,3.98, 1.34, 5.99, 2.73, 2.25, 9.64, repro,
1996-06-06,-2.56, -0.94, 5.16, 2.60, 2.18, 9.18, repro,
1996-06-07,2.13, -0.12, -9.13, 2.64, 2.17, 9.07, repro,
1996-06-08,1.75, 1.75, -5.87, 2.61, 2.15, 9.10, repro,
1996-06-09,2.61, 2.78, -4.26, 2.64, 2.19, 9.28, repro,
1996-06-10,1.25, 0.43, 2.40, 2.72, 2.29, 9.41, repro,
1996-06-11,2.27, 3.16, -2.91, 2.80, 2.32, 9.51, repro,
1996-06-12,-1.09, 4.00, 2.65, 2.76, 2.23, 9.59, repro,
1996-06-13,2.37, 4.26, -5.35, 2.72, 2.25, 9.48, repro,
1996-06-14,-1.39, 3.30, -3.78, 2.64, 2.15, 9.15, repro,
1996-06-15,-0.33, 5.19, -5.61, 2.66, 2.21, 9.35, repro,
1996-06-16,2.55, 3.82, -2.83, 2.60, 2.15, 9.02, repro,
1996-06-17,1.96, 1.00, -7.73, 2.76, 2.34, 9.83, repro,
1996-06-18,4.41, 3.75, -4.96, 2.72, 2.29, 9.57, repro,
1996-06-19,1.49, 3.85, -2.07, 2.63, 2.20, 9.08, repro,
1996-06-20,-1.62, 2.99, 11.55, 2.82, 2.28, 9.79, repro,
1996-06-21,2.14, 2.54, -2.55, 2.72, 2.25, 9.41, repro,
1996-06-22,-3.63, 4.00, -16.45, 2.54, 2.08, 9.22, repro,
1996-06-23,-1.26, 1.57, -7.82, 2.58, 2.20, 9.22, repro,
1996-07-15,-2.03, 4.20, 20.61, 8.61, 6.28, 26.89, repro,
1996-07-16,2.59, 2.36, 16.46, 2.54, 2.13, 9.22, repro,
1996-07-17,1.70, 1.18, 9.75, 2.61, 2.16, 9.47, repro,
1996-07-18,3.23, 1.26, 10.68, 2.47, 2.07, 8.84, repro,
1996-07-19,3.79, 1.84, 14.37, 2.46, 2.09, 8.92, repro,
1996-07-20,0.04, 3.58, 12.38, 2.46, 2.10, 9.05, repro,
1996-07-21,1.76, 3.53, 12.94, 2.48, 2.10, 8.95, repro,
1996-07-22,3.28, 2.83, 11.02, 2.75, 2.21, 9.96, repro,
1996-07-23,-0.75, 2.72, 2.54, 2.61, 2.31, 10.09, repro,
1996-07-24,-1.24, 2.85, 8.12, 2.35, 1.98, 8.83, repro,
1996-07-25,2.44, 1.80, 1.51, 2.31, 1.94, 8.65, repro,
1996-07-26,0.50, 2.09, -1.74, 2.36, 1.95, 8.85, repro,
1996-07-27,-0.11, 3.01, -1.28, 2.31, 1.94, 8.68, repro,
1996-07-28,2.41, 3.26, -0.55, 2.37, 2.00, 9.05, repro,
1996-07-29,0.54, 2.49, 4.90, 2.33, 1.98, 8.87, repro,
1996-07-30,0.44, 1.87, 15.67, 2.29, 1.95, 8.69, repro,
1996-07-31,-1.71, 1.63, 6.10, 2.58, 2.30, 9.86, repro,
1996-08-01,1.65, 1.70, 2.78, 2.50, 2.08, 9.37, repro,
1996-08-02,-0.08, 1.41, 19.08, 3.22, 3.09, 12.34, repro,
1996-08-03,-1.21, 4.18, 10.73, 2.33, 1.95, 8.53, repro,
1996-08-04,0.48, 4.09, 8.44, 2.39, 1.96, 8.69, repro,
1996-08-05,-1.91, 3.98, 14.29, 2.46, 2.13, 9.17, repro,
1996-08-06,-1.83, -0.17, -0.40, 3.11, 2.85, 11.71, repro,
1996-08-07,-0.83, 1.32, 3.63, 2.45, 1.99, 9.04, repro,
1996-08-08,-1.41, 1.24, 4.36, 2.40, 1.99, 9.05, repro,
1996-08-09,2.39, 1.44, 0.39, 2.49, 2.08, 8.94, repro,
1996-08-10,1.68, 2.31, 0.77, 2.53, 2.09, 8.74, repro,
1996-08-11,2.92, 2.54, 12.32, 2.64, 2.27, 9.28, repro,
1996-08-12,1.53, 1.78, 2.11, 2.59, 2.18, 9.30, repro,
1996-08-13,0.94, 1.99, 4.68, 2.66, 2.22, 9.41, repro,
1996-08-14,1.85, 5.25, 0.76, 2.80, 2.37, 9.76, repro,
1996-08-15,0.68, 1.05, 11.42, 2.62, 2.30, 9.43, repro,
1996-08-16,1.95, 3.56, 12.12, 2.51, 2.18, 9.05, repro,
1996-08-17,0.56, 4.04, 4.33, 2.59, 2.30, 9.39, repro,
1996-08-19,2.38, 6.18, 11.77, 2.69, 2.33, 9.29, repro,
1996-08-20,1.67, 3.38, 10.61, 2.79, 2.42, 9.61, repro,
1996-08-21,1.50, 2.00, 4.15, 2.86, 2.46, 10.07, repro,
1996-08-22,0.47, 2.29, 10.46, 2.67, 2.33, 9.35, repro,
1996-08-23,2.84, 0.81, 18.99, 2.50, 2.10, 8.91, repro,
1996-08-24,2.09, 3.83, 0.56, 2.76, 2.38, 9.70, repro,
1996-08-25,0.27, 0.40, 1.57, 2.62, 2.34, 9.40, repro,
1996-08-26,1.66, 1.07, 8.53, 2.81, 2.51, 10.00, repro,
1996-08-27,1.39, 3.58, 10.06, 2.70, 2.36, 9.53, repro,
1996-08-28,0.14, 1.52, 8.43, 2.56, 2.29, 9.01, repro,
1996-08-29,2.01, 2.91, 3.22, 2.79, 2.33, 9.58, repro,
1996-08-30,4.59, 1.23, 10.63, 2.77, 2.29, 9.68, repro,
1996-08-31,1.73, 1.05, 10.28, 2.51, 2.13, 8.99, repro,
1996-09-01,1.01, 4.19, 13.30, 2.63, 2.34, 9.29, repro,
1996-09-02,2.30, 4.43, 12.30, 2.73, 2.33, 9.83, repro,
1996-09-03,2.99, 4.03, 11.92, 2.54, 2.21, 9.15, repro,
1996-09-04,4.00, 6.10, 13.97, 2.72, 2.40, 9.74, repro,
1996-09-05,1.71, 2.94, 10.86, 2.59, 2.27, 9.26, repro,
1996-09-06,3.66, 3.75, 9.00, 2.67, 2.29, 9.32, repro,
1996-09-07,4.82, 2.07, 7.14, 2.74, 2.30, 9.46, repro,
1996-09-08,-0.98, 3.83, 12.97, 2.80, 2.37, 9.96, repro,
1996-09-09,2.64, 1.57, 5.45, 2.76, 2.31, 9.86, repro,
1996-09-10,1.77, 1.36, 6.29, 2.92, 2.53, 10.27, repro,
1996-09-11,4.63, 2.51, 8.20, 2.98, 2.50, 10.45, repro,
1996-09-12,2.78, 2.11, 11.75, 2.97, 2.53, 10.69, repro,
1996-09-13,3.56, -0.49, 3.84, 2.86, 2.39, 10.31, repro,
1996-09-14,1.88, -0.07, 3.32, 2.52, 2.14, 9.33, repro,
1996-09-15,3.87, 0.23, 14.30, 2.88, 2.49, 10.17, repro,
1996-09-16,2.48, 2.02, 10.49, 2.76, 2.37, 9.83, repro,
1996-09-17,2.87, 1.64, 9.44, 2.63, 2.27, 9.26, repro,
1996-09-18,3.07, 0.91, 4.05, 2.50, 2.12, 8.86, repro,
1996-09-19,1.31, -1.77, 7.36, 3.79, 3.60, 14.24, repro,
1996-09-20,0.94, 2.62, 8.84, 5.36, 4.04, 17.31, repro,
1996-09-21,3.27, 1.99, 3.92, 2.62, 2.24, 9.37, repro,
1996-09-22,4.66, 1.88, 7.39, 3.00, 2.45, 10.63, repro,
1996-09-23,2.71, 0.60, 13.82, 2.71, 2.26, 9.60, repro,
1996-09-24,2.28, 0.80, 4.14, 2.50, 2.07, 8.80, repro,
1996-09-25,0.15, -0.02, 10.89, 2.74, 2.45, 10.62, repro,
1996-09-26,2.86, 1.73, -9.60, 5.60, 4.57, 19.77, repro,
1996-09-27,1.21, 1.12, 7.43, 2.38, 2.00, 8.90, repro,
1996-09-28,-0.43, 0.96, 1.53, 2.31, 1.92, 8.34, repro,
1996-09-29,3.32, 2.18, 2.95, 2.46, 2.07, 8.54, repro,
1996-09-30,2.93, 1.86, 2.96, 2.50, 2.07, 8.83, repro,
1996-10-01,5.12, 3.17, 10.15, 2.57, 2.12, 9.08, repro,
1996-10-02,2.20, 1.77, 5.23, 2.39, 2.01, 8.45, repro,
1996-10-03,2.10, 1.92, 1.51, 2.51, 2.08, 8.72, repro,
1996-10-04,1.71, 0.86, -3.08, 2.50, 2.06, 8.77, repro,
1996-10-05,2.52, 2.16, -4.59, 2.47, 2.01, 8.72, repro,
1996-10-06,2.88, 1.19, 0.22, 2.49, 2.06, 8.50, repro,
1996-10-07,9.75, 1.73, 1.73, 5.24, 4.19, 19.60, repro,
1996-10-08,1.84, 1.20, 7.06, 2.45, 2.04, 8.52, repro,
1996-10-09,3.21, 0.62, 3.34, 2.52, 2.11, 8.83, repro,
1996-10-10,1.35, 1.08, 3.14, 2.40, 1.99, 8.37, repro,
1996-10-11,3.20, 0.92, 6.08, 2.38, 1.98, 8.36, repro,
1996-10-12,3.65, 1.09, 6.22, 2.36, 1.96, 8.25, repro,
1996-10-13,3.36, 1.64, 11.91, 2.46, 2.06, 8.63, repro,
1996-10-14,2.71, 1.39, 17.49, 2.45, 2.05, 8.61, repro,
1996-10-15,2.66, 1.16, 15.91, 2.46, 2.01, 8.56, repro,
1996-10-16,1.86, -0.00, 13.91, 2.43, 2.02, 8.73, repro,
1996-10-17,2.93, -1.59, 7.75, 2.44, 2.01, 8.99, repro,
1996-10-18,-0.13, -0.14, 1.06, 2.23, 1.82, 8.48, repro,
1996-10-19,1.43, 1.41, 8.17, 2.30, 1.89, 8.50, repro,
1996-10-20,0.58, 0.37, 5.22, 2.26, 1.84, 8.42, repro,
1996-10-21,0.90, 0.40, 7.76, 2.44, 2.00, 8.59, repro,
1996-10-22,0.27, 2.87, 4.79, 2.44, 1.96, 8.49, repro,
1996-10-23,2.36, 1.84, 12.10, 2.51, 2.03, 9.19, repro,
1996-10-24,0.72, 1.76, 8.16, 2.33, 1.89, 8.70, repro,
1996-10-25,3.14, 2.41, 12.63, 2.37, 1.93, 8.47, repro,
1996-10-26,0.24, 1.93, 9.11, 2.38, 1.96, 8.44, repro,
1996-10-27,2.43, 1.72, 2.18, 2.46, 1.97, 8.84, repro,
1996-10-28,1.72, 0.70, 4.62, 2.39, 1.96, 8.42, repro,
1996-10-29,1.46, 1.56, 12.16, 2.28, 1.88, 8.39, repro,
1996-10-30,-0.15, 1.50, -3.28, 2.27, 1.85, 8.26, repro,
1996-10-31,0.88, 2.01, -2.15, 2.45, 1.99, 8.61, repro,
1996-11-01,0.56, 0.66, 4.70, 2.37, 1.93, 8.46, repro,
1996-11-02,1.12, 2.41, 0.88, 2.57, 2.07, 9.31, repro,
1996-11-03,1.76, 2.94, 1.43, 2.43, 1.96, 8.58, repro,
1996-11-04,1.73, 2.82, 5.36, 2.57, 2.13, 9.54, repro,
1996-11-05,2.12, 1.83, 3.53, 2.62, 2.09, 9.19, repro,
1996-11-06,2.32, 2.39, 11.84, 2.68, 2.19, 9.71, repro,
1996-11-07,1.03, 0.66, 0.87, 2.54, 2.06, 8.98, repro,
1996-11-08,-1.21, 0.25, -6.31, 2.45, 2.01, 9.21, repro,
1996-11-09,1.16, -1.05, 8.09, 2.81, 2.32, 10.30, repro,
1996-11-10,3.29, 1.18, 4.66, 2.80, 2.33, 10.19, repro,
1996-11-11,-1.32, 0.05, -5.75, 2.57, 2.13, 9.84, repro,
1996-11-12,-1.17, 2.00, -10.99, 2.47, 2.07, 9.07, repro,
1996-11-13,0.11, 2.14, -3.78, 2.51, 2.05, 9.06, repro,
1996-11-14,-0.35, 1.10, -1.46, 2.43, 2.01, 8.70, repro,
1996-11-15,3.15, 2.17, 1.88, 2.50, 1.98, 8.92, repro,
1996-11-16,0.76, -0.65, 7.99, 2.62, 2.01, 9.23, repro,
1996-11-17,-0.08, 1.51, -7.13, 2.80, 2.33, 10.05, repro,
1996-11-18,1.75, 1.54, -1.78, 2.78, 2.30, 9.83, repro,
1996-11-19,1.36, 2.36, -6.92, 2.79, 2.31, 10.17, repro,
1996-11-20,2.40, 1.65, 9.14, 2.45, 2.00, 8.80, repro,
1996-11-21,1.31, 0.81, 6.90, 2.59, 2.11, 9.44, repro,
1996-11-22,2.90, 2.36, 0.12, 2.80, 2.17, 9.87, repro,
1996-11-23,2.02, 2.53, 8.37, 2.57, 2.03, 9.21, repro,
1996-11-24,-0.91, -0.09, 3.07, 4.44, 4.12, 17.01, repro,
1996-11-25,0.95, 0.49, -4.60, 2.51, 2.04, 8.96, repro,
1996-11-26,-0.23, -0.54, -12.05, 2.59, 2.13, 9.49, repro,
1996-11-27,0.67, 2.79, -11.77, 2.65, 2.15, 9.53, repro,
1996-11-28,-2.77, 1.06, 2.82, 2.68, 2.13, 9.70, repro,
1996-11-29,0.74, 2.24, -1.08, 2.67, 2.10, 9.46, repro,
1996-11-30,-0.41, 1.44, 5.84, 2.90, 2.27, 10.21, repro,
1996-12-01,-2.15, 1.39, 8.10, 2.74, 2.15, 9.78, repro,
1996-12-02,-1.74, 3.31, 6.95, 2.95, 2.40, 10.61, repro,
1996-12-03,-0.72, 3.04, 0.68, 2.56, 2.14, 9.34, repro,
1996-12-04,-0.90, 1.74, 3.12, 2.53, 2.04, 9.03, repro,
1996-12-05,0.65, 3.57, 7.82, 2.79, 2.27, 10.07, repro,
1996-12-06,2.31, 3.86, 7.79, 2.81, 2.25, 10.04, repro,
1996-12-07,0.95, 1.17, 1.80, 2.69, 2.24, 9.86, repro,
1996-12-08,1.20, 1.42, 14.33, 2.74, 2.26, 9.90, repro,
1996-12-09,0.40, 1.40, -0.20, 2.76, 2.27, 10.01, repro,
1996-12-10,3.34, 3.51, -1.13, 2.76, 2.21, 9.61, repro,
1996-12-11,0.20, 2.17, 8.42, 2.50, 2.05, 8.87, repro,
1996-12-12,2.20, 2.27, 1.90, 2.53, 2.09, 9.04, repro,
1996-12-13,0.26, 3.06, -1.69, 2.54, 2.09, 8.96, repro,
1996-12-14,0.60, 1.44, 4.14, 2.51, 2.01, 8.70, repro,
1996-12-15,-0.58, 2.05, -1.24, 2.70, 2.18, 9.37, repro,
1996-12-16,-3.11, -0.28, -5.80, 5.74, 5.06, 21.00, repro,
1996-12-17,-0.11, -0.61, -4.96, 2.67, 2.20, 9.56, repro,
1996-12-18,-1.58, 0.66, -6.73, 2.45, 1.99, 8.48, repro,
1996-12-19,-0.91, 0.61, -0.51, 2.57, 2.09, 9.02, repro,
1996-12-20,-0.85, 2.25, -0.38, 2.58, 2.13, 9.09, repro,
1996-12-21,0.18, 4.17, 2.22, 2.54, 2.05, 8.73, repro,
1996-12-22,2.33, 2.84, 3.89, 2.57, 2.08, 8.80, repro,
1996-12-23,-0.21, 0.96, 1.63, 2.51, 2.01, 8.57, repro,
1996-12-24,-1.58, -0.54, -8.99, 2.54, 2.04, 8.85, repro,
