PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P812
Station name,CalCityBSMCA2013
Begin Date, 2013-03-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1524996026 North Latitude, -118.0165350036 East Longitude, 708.36188 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-17,0.85, -0.97, 4.21, 1.91, 1.56, 7.08, repro,
2013-05-18,3.11, -0.15, 5.78, 2.03, 1.63, 7.48, repro,
2013-05-19,-0.51, 1.52, 15.19, 1.94, 1.58, 7.18, repro,
2013-05-20,-0.70, 0.09, 10.18, 1.94, 1.57, 7.13, repro,
2013-05-21,-1.76, 0.41, 7.18, 1.92, 1.57, 7.11, repro,
2013-05-22,-1.83, -3.47, 7.79, 1.92, 1.56, 7.08, repro,
2013-05-23,2.87, -0.52, -3.11, 1.92, 1.55, 7.04, repro,
2013-05-24,1.56, 0.66, 10.26, 1.93, 1.57, 7.13, repro,
2013-05-25,-1.08, 0.17, 16.21, 1.93, 1.57, 7.14, repro,
2013-05-26,0.89, -1.09, 1.99, 1.93, 1.57, 7.14, repro,
2013-05-27,1.52, -0.19, 0.61, 1.92, 1.56, 7.03, repro,
2013-05-28,-1.05, 1.57, 27.49, 1.96, 1.59, 7.19, repro,
2013-05-29,0.11, 3.19, 22.59, 1.98, 1.58, 7.23, repro,
2013-05-30,-0.38, -1.04, 14.44, 1.97, 1.60, 7.25, repro,
2013-05-31,0.27, 0.21, 4.06, 2.00, 1.68, 7.47, repro,
2013-06-01,-0.17, 0.25, 3.68, 2.08, 1.61, 7.43, repro,
2013-06-02,1.28, 0.90, 6.33, 1.94, 1.58, 7.11, repro,
2013-06-03,1.81, -0.05, 8.86, 1.93, 1.56, 7.11, repro,
2013-06-04,2.34, 1.03, 2.13, 1.99, 1.69, 7.51, repro,
2013-06-05,0.09, -0.40, 6.66, 1.98, 1.63, 7.30, repro,
2013-06-06,0.59, 0.09, 10.55, 1.94, 1.57, 7.14, repro,
2013-06-07,0.10, 0.53, 6.75, 1.94, 1.56, 7.12, repro,
2013-06-08,-0.15, -0.03, 9.45, 1.92, 1.55, 7.10, repro,
2013-06-09,0.76, -0.38, 12.26, 1.92, 1.56, 7.12, repro,
2013-06-10,1.13, -0.09, 8.84, 2.01, 1.66, 7.50, repro,
2013-06-11,0.58, -1.22, 7.62, 1.97, 1.62, 7.37, repro,
2013-06-12,0.01, -0.91, 6.74, 1.98, 1.59, 7.30, repro,
2013-06-13,1.89, -0.57, 6.23, 1.95, 1.60, 7.21, repro,
2013-06-14,1.12, 0.31, 6.19, 1.93, 1.56, 7.14, repro,
2013-06-15,0.72, 0.69, 5.09, 1.93, 1.57, 7.15, repro,
2013-06-16,0.73, 0.46, 7.17, 1.94, 1.57, 7.16, repro,
2013-06-17,1.15, 0.03, 5.37, 1.94, 1.56, 7.13, repro,
2013-06-18,1.14, -0.19, 7.61, 1.93, 1.56, 7.12, repro,
2013-06-19,0.67, -0.80, 12.24, 1.99, 1.63, 7.37, repro,
2013-06-20,1.24, -0.73, 2.21, 1.92, 1.56, 7.10, repro,
2013-06-21,1.74, -1.01, 1.13, 1.96, 1.61, 7.35, repro,
2013-06-22,0.86, 0.65, 8.45, 1.92, 1.54, 7.07, repro,
2013-06-23,0.49, -0.39, 8.70, 1.91, 1.53, 7.02, repro,
2013-06-24,2.41, -1.31, -8.40, 1.94, 1.57, 7.19, repro,
2013-06-25,2.50, 0.68, 1.43, 1.91, 1.53, 7.03, repro,
2013-06-26,0.56, -0.75, 6.27, 1.92, 1.55, 7.08, repro,
2013-06-27,1.04, 0.82, 7.32, 1.92, 1.53, 7.04, repro,
2013-06-28,-0.50, -0.41, 2.84, 1.99, 1.61, 7.36, repro,
2013-06-29,1.35, -0.39, 1.13, 1.93, 1.55, 7.13, repro,
2013-06-30,1.38, -0.04, 9.48, 1.90, 1.53, 6.99, repro,
2013-07-01,0.69, -0.78, 8.80, 1.90, 1.53, 7.02, repro,
2013-07-02,1.82, 0.04, 5.92, 1.91, 1.54, 7.06, repro,
2013-07-03,-3.34, -1.65, 14.63, 1.92, 1.53, 7.05, repro,
2013-07-04,0.47, -1.22, 11.55, 1.98, 1.63, 7.35, repro,
2013-07-05,1.07, 0.37, 11.06, 1.91, 1.53, 7.02, repro,
2013-07-06,1.05, -0.04, 9.56, 1.91, 1.53, 7.01, repro,
2013-07-07,-0.36, 0.80, 7.15, 1.91, 1.53, 7.03, repro,
2013-07-08,0.35, -1.44, 8.38, 1.92, 1.54, 7.09, repro,
2013-07-09,0.96, -0.43, 8.04, 1.92, 1.52, 7.04, repro,
2013-07-10,-0.80, 0.36, 6.08, 1.90, 1.52, 7.03, repro,
2013-07-11,0.80, 0.37, 7.73, 1.94, 1.58, 7.19, repro,
2013-07-12,-0.57, -0.61, 6.87, 1.92, 1.54, 7.09, repro,
2013-07-13,-0.53, -0.42, 7.96, 1.92, 1.53, 7.07, repro,
2013-07-14,0.17, -0.19, 7.17, 1.97, 1.59, 7.29, repro,
2013-07-15,-1.64, -0.97, 8.38, 1.91, 1.53, 7.05, repro,
2013-07-16,-0.55, 0.46, 3.95, 1.92, 1.52, 7.05, repro,
2013-07-17,0.38, -0.42, 5.86, 1.92, 1.53, 7.07, repro,
2013-07-18,0.31, -0.14, 5.81, 1.92, 1.54, 7.09, repro,
2013-07-19,1.81, -0.31, 10.38, 1.91, 1.53, 7.05, repro,
2013-07-20,-1.40, 0.49, 7.00, 1.92, 1.53, 7.07, repro,
2013-07-21,-0.42, -0.25, 10.13, 1.90, 1.52, 7.00, repro,
2013-07-22,0.63, 0.37, 4.02, 1.99, 1.55, 7.35, repro,
2013-07-23,-0.26, -0.01, 12.61, 2.01, 1.60, 7.28, repro,
2013-07-24,0.55, -0.16, 10.04, 2.07, 1.61, 7.47, repro,
2013-07-25,-0.56, -1.14, 7.48, 2.00, 1.55, 7.28, repro,
2013-07-26,-0.13, 0.28, 2.23, 1.91, 1.53, 7.04, repro,
2013-07-27,-0.18, 0.19, 12.80, 1.96, 1.54, 7.10, repro,
2013-07-28,1.35, -0.23, 17.06, 1.92, 1.52, 7.03, repro,
2013-07-29,1.31, -0.11, 10.92, 1.92, 1.53, 7.09, repro,
2013-07-30,0.02, -0.48, 14.31, 1.92, 1.53, 7.08, repro,
2013-07-31,0.00, -0.83, 8.38, 1.93, 1.53, 7.10, repro,
2013-08-01,-0.43, 0.03, 9.32, 1.93, 1.52, 7.08, repro,
2013-08-02,0.55, -0.28, 8.15, 1.93, 1.53, 7.08, repro,
2013-08-03,-0.63, -0.07, 6.80, 1.91, 1.52, 7.08, repro,
2013-08-04,-0.19, 1.69, 9.15, 1.93, 1.53, 7.15, repro,
2013-08-05,-0.41, -0.47, 5.79, 1.93, 1.53, 7.10, repro,
2013-08-06,-0.79, 0.18, 5.73, 1.92, 1.52, 7.08, repro,
2013-08-07,-0.79, 0.03, 12.27, 1.93, 1.51, 7.03, repro,
2013-08-08,-1.22, -0.09, 11.75, 1.92, 1.52, 7.08, repro,
2013-08-09,-0.41, 1.16, 11.48, 1.92, 1.52, 7.07, repro,
2013-08-10,0.51, 0.77, 11.80, 1.91, 1.52, 7.03, repro,
2013-08-11,-1.53, 0.52, 6.50, 1.93, 1.52, 7.06, repro,
2013-08-12,0.19, 0.97, 11.14, 1.92, 1.50, 6.95, repro,
2013-08-13,0.27, -0.13, 10.96, 1.98, 1.56, 7.19, repro,
2013-08-14,-0.40, 0.63, 10.60, 1.94, 1.54, 7.15, repro,
2013-08-15,0.88, -0.62, 9.58, 2.07, 1.61, 7.59, repro,
2013-08-16,0.64, 1.31, 12.09, 1.92, 1.52, 7.04, repro,
2013-08-17,-1.22, 0.81, 6.41, 1.94, 1.53, 7.10, repro,
2013-08-18,-0.37, 0.37, 7.55, 1.99, 1.58, 7.28, repro,
2013-08-19,2.37, -1.39, 7.83, 2.01, 1.56, 7.48, repro,
2013-08-20,-0.32, 0.65, 10.16, 1.95, 1.59, 7.32, repro,
2013-08-21,0.33, 0.36, 11.80, 1.93, 1.52, 7.06, repro,
2013-08-22,-0.57, 0.40, 11.29, 1.93, 1.53, 7.08, repro,
2013-08-23,1.17, 0.50, 11.99, 1.96, 1.57, 7.13, repro,
2013-08-24,0.71, 0.69, 10.07, 1.94, 1.52, 7.09, repro,
2013-08-25,1.09, -0.85, 11.88, 1.92, 1.53, 7.07, repro,
2013-08-26,1.02, -0.91, 10.95, 1.99, 1.56, 7.20, repro,
2013-08-27,-0.61, 0.53, 13.97, 1.97, 1.58, 7.34, repro,
2013-08-28,0.36, 0.83, 17.20, 1.94, 1.53, 7.11, repro,
2013-08-29,-0.27, 1.03, 9.32, 1.98, 1.54, 7.33, repro,
2013-08-30,0.62, -0.23, 10.28, 1.95, 1.58, 7.23, repro,
2013-08-31,-0.01, -0.43, 12.24, 1.93, 1.53, 7.11, repro,
2013-09-01,-1.40, 0.90, 6.44, 2.03, 1.61, 7.34, repro,
2013-09-02,-0.82, -1.07, 11.32, 1.97, 1.56, 7.19, repro,
2013-09-03,0.06, 0.20, 11.97, 1.98, 1.54, 7.17, repro,
2013-09-04,2.25, 2.54, 12.66, 1.97, 1.55, 7.17, repro,
2013-09-05,-0.74, 0.26, 12.52, 1.95, 1.58, 7.20, repro,
2013-09-06,-0.62, 0.06, 14.68, 1.94, 1.53, 7.12, repro,
2013-09-07,-0.32, 0.09, 9.10, 1.93, 1.53, 7.06, repro,
2013-09-08,2.31, -0.94, 13.85, 1.93, 1.52, 7.05, repro,
2013-09-09,0.04, -0.83, 14.33, 1.98, 1.60, 7.25, repro,
2013-09-10,0.36, -0.30, 12.36, 1.95, 1.57, 7.20, repro,
2013-09-11,0.24, -0.16, 15.12, 1.94, 1.53, 7.15, repro,
2013-09-12,0.56, 1.19, 10.16, 1.94, 1.53, 7.10, repro,
2013-09-13,-0.28, 0.79, 11.82, 1.95, 1.55, 7.12, repro,
2013-09-14,-0.30, 1.12, 16.53, 1.94, 1.54, 7.07, repro,
2013-09-15,-0.73, 0.09, 10.09, 1.92, 1.54, 7.05, repro,
2013-09-16,-0.96, 0.40, 12.25, 1.95, 1.54, 7.15, repro,
2013-09-17,0.55, -0.39, 10.36, 1.97, 1.55, 7.21, repro,
2013-09-18,0.50, -1.04, 7.03, 1.93, 1.52, 7.05, repro,
2013-09-19,0.30, 0.52, 13.70, 1.94, 1.54, 7.11, repro,
2013-09-20,0.57, -0.11, 15.26, 1.92, 1.51, 7.02, repro,
2013-09-21,0.81, -0.48, 17.04, 1.92, 1.52, 7.07, repro,
2013-09-22,-0.91, 0.48, 18.95, 1.97, 1.57, 7.25, repro,
2013-09-23,-0.02, -0.41, 13.92, 1.94, 1.52, 7.10, repro,
2013-09-24,0.12, 0.97, 9.03, 1.92, 1.51, 7.00, repro,
2013-09-25,-2.32, 3.39, 24.07, 1.92, 1.53, 7.07, repro,
2013-09-26,0.31, -0.03, 17.78, 1.93, 1.52, 7.03, repro,
2013-09-27,-0.01, -0.08, 11.95, 1.92, 1.52, 7.05, repro,
2013-09-28,0.70, 0.01, 10.46, 1.95, 1.52, 7.11, repro,
2013-09-29,0.39, -0.48, 12.37, 1.96, 1.57, 7.26, repro,
2013-09-30,-0.92, -1.03, 17.88, 1.92, 1.51, 7.02, repro,
2013-10-01,1.32, -1.14, 12.76, 1.92, 1.53, 7.05, repro,
2013-10-02,1.09, 1.01, 8.90, 1.94, 1.52, 7.08, repro,
2013-10-03,2.08, 2.86, 4.65, 1.98, 1.60, 7.31, repro,
2013-10-04,0.15, -0.20, 6.79, 1.94, 1.52, 7.06, repro,
2013-10-05,0.53, 0.25, 2.85, 1.92, 1.52, 7.02, repro,
2013-10-06,-0.30, 0.08, 8.10, 1.93, 1.52, 7.06, repro,
2013-10-07,1.25, 0.63, 11.10, 1.92, 1.52, 7.07, repro,
2013-10-08,1.71, 0.29, 7.73, 1.92, 1.53, 7.08, repro,
2013-10-09,-0.32, -0.15, 15.27, 1.94, 1.52, 7.06, repro,
2013-10-10,-1.61, 0.07, 11.10, 1.92, 1.51, 7.02, repro,
2013-10-11,0.44, -0.04, 8.87, 1.94, 1.52, 7.11, repro,
2013-10-12,-0.67, -0.10, 8.74, 1.93, 1.53, 7.09, repro,
2013-10-13,1.44, -1.68, 5.80, 1.96, 1.54, 7.30, repro,
2013-10-14,-0.05, 0.91, 3.79, 1.95, 1.52, 7.12, repro,
2013-10-15,0.86, 0.61, 5.80, 1.96, 1.52, 7.23, repro,
2013-10-16,0.32, 0.53, 6.80, 1.96, 1.53, 7.23, repro,
2013-10-17,-0.20, 0.20, 6.10, 1.94, 1.52, 7.09, repro,
2013-10-18,-0.23, 0.14, 8.55, 1.93, 1.52, 7.08, repro,
2013-10-19,0.31, 0.30, 5.57, 1.94, 1.52, 7.12, repro,
2013-10-20,0.41, -0.06, 11.80, 2.14, 1.60, 7.75, repro,
2013-10-21,-0.03, 0.49, 7.59, 2.06, 1.58, 7.64, repro,
2013-10-22,-0.61, 0.41, 5.25, 2.20, 1.69, 8.04, repro,
2013-10-23,-0.29, 0.34, 7.95, 1.96, 1.54, 7.28, repro,
2013-10-24,-0.32, 0.06, 7.56, 2.03, 1.54, 7.46, repro,
2013-10-25,0.10, 0.33, 5.50, 1.95, 1.52, 7.22, repro,
2013-10-26,-0.14, 0.65, 2.97, 1.94, 1.51, 7.10, repro,
2013-10-27,-0.90, 0.41, 6.44, 1.93, 1.51, 7.05, repro,
2013-10-28,-2.30, 2.55, 5.36, 1.97, 1.54, 7.28, repro,
2013-10-29,-0.05, -1.45, 12.75, 1.98, 1.59, 7.41, repro,
2013-10-30,-1.28, -0.11, 10.66, 2.13, 1.62, 7.73, repro,
2013-10-31,0.22, 0.62, 7.91, 1.97, 1.53, 7.27, repro,
2013-11-01,-0.29, 1.19, 6.07, 2.04, 1.66, 7.67, repro,
2013-11-02,-0.13, 0.63, 10.37, 2.03, 1.57, 7.42, repro,
2013-11-03,-0.05, 1.00, 15.86, 1.99, 1.54, 7.28, repro,
2013-11-04,-0.17, -0.25, 12.99, 2.01, 1.59, 7.44, repro,
2013-11-05,-0.53, 0.26, 11.05, 2.04, 1.56, 7.52, repro,
2013-11-06,-0.47, 0.80, 6.60, 1.94, 1.51, 7.11, repro,
2013-11-07,0.11, 0.66, 0.34, 1.95, 1.52, 7.21, repro,
2013-11-08,0.05, 0.10, 6.44, 1.92, 1.52, 7.05, repro,
2013-11-09,-1.54, 0.68, 10.49, 1.98, 1.62, 7.37, repro,
2013-11-10,-1.53, 0.92, 10.40, 1.98, 1.58, 7.25, repro,
2013-11-11,-0.77, 0.75, 5.04, 1.93, 1.51, 7.08, repro,
2013-11-12,-0.54, 1.54, 2.47, 1.93, 1.51, 7.07, repro,
2013-11-13,0.61, 1.00, 6.40, 1.91, 1.50, 6.97, repro,
2013-11-14,-1.07, 0.61, 12.94, 1.92, 1.52, 7.09, repro,
2013-11-15,-1.59, 2.52, 23.84, 1.94, 1.53, 7.17, repro,
2013-11-16,-2.26, 1.12, 14.10, 1.94, 1.52, 7.13, repro,
2013-11-17,-0.49, 1.91, 15.18, 1.94, 1.51, 7.11, repro,
2013-11-18,-0.62, 1.47, 10.22, 1.93, 1.52, 7.06, repro,
2013-11-19,-1.50, 0.34, 4.94, 1.97, 1.56, 7.31, repro,
2013-11-20,-1.22, -1.15, 10.17, 1.95, 1.53, 7.16, repro,
2013-11-21,-1.56, 3.88, 20.71, 1.96, 1.54, 7.23, repro,
2013-11-22,-0.77, -0.38, 2.37, 1.94, 1.52, 7.19, repro,
2013-11-23,-1.37, 1.04, 0.79, 1.93, 1.51, 7.12, repro,
2013-11-24,-1.15, 0.91, 8.46, 1.90, 1.51, 7.00, repro,
2013-11-25,-0.65, 0.82, 7.47, 1.98, 1.56, 7.23, repro,
2013-11-26,-1.10, 1.32, 1.22, 1.98, 1.55, 7.25, repro,
2013-11-27,-0.59, 1.67, 4.65, 1.94, 1.52, 7.12, repro,
2013-11-28,-1.04, 0.80, 6.31, 1.96, 1.57, 7.25, repro,
2013-11-29,-1.42, 1.72, 5.29, 1.93, 1.55, 7.09, repro,
2013-11-30,0.27, 1.11, 5.92, 1.95, 1.57, 7.18, repro,
2013-12-01,-1.12, 0.85, 3.45, 1.97, 1.57, 7.21, repro,
2013-12-03,-4.45, 4.83, 29.75, 2.01, 1.65, 7.41, repro,
2013-12-04,-4.60, 4.24, 26.29, 1.98, 1.61, 7.29, repro,
2013-12-05,-1.80, 0.38, 14.17, 2.09, 1.69, 7.63, repro,
2013-12-06,-1.16, 1.03, 12.01, 1.95, 1.56, 7.17, repro,
2013-12-07,-1.17, 9.05, 31.01, 2.03, 1.64, 7.46, repro,
2013-12-08,-1.29, -0.10, 15.88, 1.97, 1.57, 7.25, repro,
2013-12-09,0.65, 0.20, 4.65, 1.93, 1.52, 7.07, repro,
2013-12-10,0.01, 1.09, 6.84, 1.91, 1.51, 6.99, repro,
2013-12-11,0.11, 1.29, 7.45, 1.94, 1.55, 7.16, repro,
2013-12-12,0.22, 0.93, 7.45, 1.99, 1.59, 7.33, repro,
2013-12-13,-0.42, 0.07, 3.85, 1.96, 1.56, 7.22, repro,
2013-12-14,0.44, 1.37, 7.88, 1.95, 1.56, 7.21, repro,
2013-12-15,1.29, 0.94, 3.65, 1.98, 1.59, 7.32, repro,
2013-12-16,0.31, 0.50, 9.78, 1.94, 1.55, 7.12, repro,
2013-12-17,0.91, 0.41, 7.36, 1.97, 1.58, 7.29, repro,
2013-12-18,1.61, 1.35, 13.33, 2.03, 1.64, 7.52, repro,
2013-12-19,-0.75, -0.37, 17.02, 2.01, 1.62, 7.47, repro,
2013-12-20,0.80, -0.19, 11.53, 2.04, 1.62, 7.66, repro,
2013-12-21,0.63, -0.01, 11.90, 1.95, 1.54, 7.14, repro,
2013-12-22,1.00, 0.18, 11.38, 2.03, 1.61, 7.42, repro,
2013-12-23,0.25, 1.04, 3.11, 1.96, 1.59, 7.25, repro,
2013-12-24,0.71, 0.25, 2.33, 1.96, 1.56, 7.23, repro,
2013-12-25,0.88, -0.76, 3.66, 2.04, 1.69, 7.66, repro,
2013-12-26,0.20, 0.27, 0.34, 1.95, 1.56, 7.20, repro,
2013-12-27,0.03, 1.35, 1.45, 1.97, 1.57, 7.25, repro,
2013-12-28,-0.70, 0.04, 5.98, 1.99, 1.63, 7.41, repro,
2013-12-29,-0.07, 0.98, 2.29, 1.99, 1.62, 7.44, repro,
2013-12-30,-0.70, 0.81, 4.19, 2.00, 1.62, 7.43, repro,
2013-12-31,-0.18, 0.99, 1.40, 1.97, 1.57, 7.33, repro,
2014-01-01,-0.19, 1.17, -1.47, 1.94, 1.53, 7.10, repro,
2014-01-02,-0.32, 0.52, 4.54, 1.97, 1.57, 7.26, repro,
2014-01-03,-0.48, 0.82, 9.38, 2.00, 1.63, 7.47, repro,
2014-01-04,0.59, -0.53, 9.52, 1.95, 1.55, 7.21, repro,
2014-01-05,-0.13, -0.13, 2.10, 2.00, 1.63, 7.51, repro,
2014-01-06,0.60, 0.59, 0.96, 1.97, 1.58, 7.28, repro,
2014-01-07,0.65, 0.32, 0.59, 1.96, 1.54, 7.15, repro,
2014-01-08,1.75, -0.94, 6.67, 1.92, 1.52, 7.02, repro,
2014-01-09,0.35, -0.59, 11.36, 2.13, 1.89, 8.32, repro,
2014-01-10,0.23, -0.29, 6.57, 2.01, 1.69, 7.68, repro,
2014-01-11,-0.13, -0.52, 5.73, 1.93, 1.52, 7.08, repro,
2014-01-12,-1.12, 0.92, 11.46, 2.03, 1.64, 7.57, repro,
2014-01-13,0.39, 0.86, 4.39, 1.98, 1.57, 7.27, repro,
2014-01-14,-0.01, 1.15, 6.13, 1.94, 1.56, 7.22, repro,
2014-01-15,-0.26, 1.85, 3.80, 2.05, 1.69, 7.63, repro,
2014-01-16,-0.16, 0.74, 5.27, 1.97, 1.58, 7.26, repro,
2014-01-17,0.05, 0.71, 6.56, 2.06, 1.64, 7.81, repro,
2014-01-18,0.18, 0.40, 7.18, 1.93, 1.51, 7.05, repro,
2014-01-19,0.38, 0.26, 10.84, 1.97, 1.58, 7.25, repro,
2014-01-20,-0.34, 1.32, 8.28, 1.94, 1.55, 7.19, repro,
2014-01-21,-0.97, 0.88, 3.16, 1.92, 1.51, 7.06, repro,
2014-01-22,-0.62, 0.27, 6.54, 1.95, 1.53, 7.14, repro,
2014-01-23,-0.03, 0.29, 9.76, 1.95, 1.55, 7.19, repro,
2014-01-24,0.16, 0.95, 5.44, 2.01, 1.56, 7.41, repro,
2014-01-25,0.30, 0.96, 10.11, 2.00, 1.57, 7.44, repro,
2014-01-26,-0.40, 0.65, 11.17, 1.96, 1.56, 7.22, repro,
2014-01-27,0.32, 0.20, 5.24, 1.94, 1.54, 7.15, repro,
2014-01-28,0.11, 0.96, 4.85, 1.94, 1.55, 7.17, repro,
2014-01-29,-0.33, 0.74, 8.54, 1.96, 1.55, 7.19, repro,
2014-01-30,-4.12, 2.52, 32.02, 1.97, 1.58, 7.27, repro,
2014-01-31,-1.60, 5.09, 13.63, 1.97, 1.58, 7.30, repro,
2014-02-01,-2.16, -1.97, 14.97, 1.96, 1.56, 7.23, repro,
2014-02-02,0.11, -0.68, 8.30, 2.01, 1.59, 7.37, repro,
2014-02-03,0.24, 0.31, 9.16, 2.27, 1.75, 8.11, repro,
2014-02-04,-0.33, -0.05, 8.07, 1.98, 1.58, 7.25, repro,
2014-02-05,0.17, 0.21, 6.22, 1.96, 1.55, 7.16, repro,
2014-02-06,-0.45, 0.61, 14.44, 1.92, 1.53, 7.11, repro,
