PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV20
Station name,Augs_SouthAK2006
Begin Date, 2006-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3473806209 North Latitude, -153.4282057544 East Longitude, 542.22387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-04,-2.48, 2.13, 9.25, 2.52, 1.66, 7.91, repro,
2006-10-05,-0.01, 2.17, 2.13, 2.45, 1.60, 7.78, repro,
2006-10-06,-0.76, 1.66, 5.22, 2.45, 1.59, 7.72, repro,
2006-10-07,0.21, 0.78, 9.08, 2.49, 1.62, 7.78, repro,
2006-10-08,2.48, -1.64, 5.22, 2.48, 1.63, 7.77, repro,
2006-10-09,-4.22, -0.41, 15.28, 2.45, 1.62, 7.78, repro,
2006-10-10,-3.74, 0.08, -7.61, 2.46, 1.61, 7.76, repro,
2006-10-11,-0.33, 0.90, 0.96, 2.50, 1.63, 7.84, repro,
2007-07-01,-1.07, 1.48, 4.51, 2.39, 1.59, 7.44, repro,
2007-07-02,1.83, 0.62, 5.07, 2.38, 1.58, 7.41, repro,
2007-07-03,1.27, 0.41, -1.66, 2.40, 1.57, 7.40, repro,
2007-07-04,-1.30, 1.10, 5.63, 2.40, 1.57, 7.37, repro,
2007-07-05,-1.19, 2.33, 5.74, 2.38, 1.57, 7.35, repro,
2007-07-06,-0.52, 0.30, -0.24, 2.44, 1.62, 7.55, repro,
2007-07-07,0.88, 1.43, 5.76, 2.39, 1.58, 7.45, repro,
2007-07-08,0.09, 2.26, 0.19, 2.39, 1.58, 7.45, repro,
2007-07-09,0.59, 0.33, 0.40, 2.39, 1.57, 7.38, repro,
2007-07-10,-2.09, 1.77, 7.07, 2.38, 1.57, 7.39, repro,
2007-07-11,0.80, 2.10, 3.20, 2.38, 1.57, 7.41, repro,
2007-07-12,-0.44, 1.22, 4.08, 2.37, 1.57, 7.36, repro,
2007-07-13,-1.01, 0.81, 6.25, 2.51, 1.66, 7.72, repro,
2007-07-14,1.12, 2.15, 4.62, 2.37, 1.56, 7.33, repro,
2007-07-15,0.23, 0.85, 3.94, 2.36, 1.57, 7.32, repro,
2007-07-16,0.39, 1.48, 7.82, 2.38, 1.56, 7.35, repro,
2007-07-17,0.33, 2.11, 7.34, 2.38, 1.57, 7.35, repro,
2007-07-18,-0.90, -0.45, 11.85, 2.42, 1.60, 7.44, repro,
2007-07-19,0.19, 1.69, 13.40, 2.36, 1.56, 7.35, repro,
2007-07-20,1.40, 0.83, 7.58, 2.39, 1.56, 7.40, repro,
2007-07-21,-0.22, 1.05, 15.11, 2.37, 1.56, 7.39, repro,
2007-07-22,-0.62, 0.26, 10.40, 2.34, 1.56, 7.33, repro,
2007-07-23,-0.47, 0.67, 13.35, 2.35, 1.56, 7.35, repro,
2007-07-24,-0.25, 0.53, 10.94, 2.35, 1.55, 7.34, repro,
2007-07-25,-1.69, -0.89, 7.44, 2.36, 1.56, 7.35, repro,
2007-07-26,-0.59, 0.40, 5.80, 2.38, 1.56, 7.38, repro,
2007-07-27,-0.87, 0.76, 7.83, 2.35, 1.55, 7.28, repro,
2007-07-28,-1.32, 2.22, 12.08, 2.36, 1.56, 7.32, repro,
2007-07-29,-1.38, 2.77, 8.81, 2.37, 1.55, 7.31, repro,
2007-07-30,0.27, 0.26, 7.08, 2.36, 1.56, 7.30, repro,
2007-07-31,1.25, 0.63, 3.45, 2.38, 1.55, 7.35, repro,
2007-08-01,1.57, 0.08, 1.91, 2.36, 1.56, 7.32, repro,
2007-08-02,1.17, 0.82, 8.85, 2.35, 1.56, 7.32, repro,
2007-08-03,1.62, -1.62, 9.00, 2.37, 1.56, 7.33, repro,
2007-08-04,-1.25, 0.18, 4.72, 2.37, 1.56, 7.34, repro,
2007-08-05,0.71, 1.28, -1.15, 2.38, 1.56, 7.36, repro,
2007-08-06,-0.87, 9.78, 1.72, 2.43, 1.59, 7.45, repro,
2007-08-07,-0.17, 3.19, 9.62, 2.41, 1.58, 7.41, repro,
2007-08-08,-0.58, 1.50, 12.27, 2.35, 1.55, 7.30, repro,
2007-08-09,-1.84, 2.98, 9.34, 2.36, 1.54, 7.27, repro,
2007-08-10,-0.34, 2.15, 10.62, 2.36, 1.55, 7.29, repro,
2007-08-11,-0.37, 1.99, 11.17, 2.37, 1.56, 7.31, repro,
2007-08-12,-0.29, 4.20, 2.38, 2.36, 1.56, 7.34, repro,
2007-08-13,0.97, 3.00, -1.61, 2.36, 1.59, 7.43, repro,
2007-08-14,-3.33, 1.60, 13.04, 2.62, 1.69, 8.04, repro,
2007-08-15,-2.31, 1.80, 3.98, 2.55, 1.66, 7.84, repro,
2007-08-16,0.95, 1.05, 10.99, 2.43, 1.60, 7.60, repro,
2007-08-17,-2.56, 0.43, 19.76, 2.44, 1.61, 7.66, repro,
2007-08-18,-0.41, -0.22, 15.32, 2.49, 1.65, 7.71, repro,
2007-08-19,-1.98, -0.69, 19.80, 2.48, 1.67, 7.74, repro,
2007-08-20,-0.58, 0.52, 15.92, 2.45, 1.61, 7.65, repro,
2007-08-21,-0.17, 0.08, 12.08, 2.45, 1.61, 7.61, repro,
2007-08-22,-1.80, 1.27, 15.23, 2.45, 1.60, 7.52, repro,
2007-08-23,-1.80, 0.87, 10.05, 2.38, 1.58, 7.50, repro,
2007-08-24,-2.78, 1.90, 16.47, 2.47, 1.66, 8.00, repro,
2007-08-25,-0.68, -0.45, 12.30, 2.46, 1.64, 7.80, repro,
2007-08-26,-1.20, 0.54, 13.74, 2.69, 1.77, 8.05, repro,
2007-08-27,2.68, -2.71, 7.55, 2.57, 1.71, 7.92, repro,
2007-08-28,0.68, -0.66, 11.91, 2.45, 1.63, 7.69, repro,
2007-08-29,0.48, 1.04, 14.41, 2.48, 1.63, 7.75, repro,
2007-08-30,-1.28, 2.48, 10.90, 2.51, 1.70, 7.83, repro,
2007-08-31,-2.69, 1.35, 11.66, 2.45, 1.63, 7.67, repro,
2007-09-01,-1.86, 2.59, 11.82, 2.49, 1.63, 7.77, repro,
2007-09-02,-0.83, 0.89, 5.30, 2.47, 1.62, 7.66, repro,
2007-09-03,-1.16, 1.29, 19.76, 2.43, 1.62, 7.62, repro,
2007-09-04,-2.11, -0.82, 8.44, 2.51, 1.68, 7.85, repro,
2007-09-05,-2.31, 3.05, 10.58, 2.46, 1.64, 7.72, repro,
2007-09-06,-2.06, 2.98, 10.14, 2.45, 1.63, 7.67, repro,
2007-09-07,-1.17, 0.69, 10.89, 2.46, 1.63, 7.72, repro,
2007-09-08,-3.10, -1.05, 6.07, 2.49, 1.66, 7.77, repro,
2007-09-09,-3.95, 1.78, 6.67, 2.56, 1.73, 7.97, repro,
2007-09-10,-1.85, 1.74, 7.91, 2.44, 1.63, 7.69, repro,
2007-09-11,-1.43, -1.93, 10.27, 2.46, 1.64, 7.75, repro,
2007-09-12,-2.00, -0.95, 1.57, 2.48, 1.65, 7.82, repro,
2007-09-13,-2.66, 3.15, 8.00, 2.49, 1.62, 7.73, repro,
2007-09-14,-2.67, 1.80, 5.94, 2.49, 1.65, 7.73, repro,
2007-09-15,-4.78, 6.91, 19.52, 2.52, 1.70, 7.93, repro,
2007-09-16,-3.89, 8.37, 8.77, 2.46, 1.64, 7.71, repro,
2007-09-17,-3.67, 2.72, 7.31, 2.54, 1.67, 7.84, repro,
2007-09-18,-1.73, 0.68, 7.82, 2.45, 1.62, 7.65, repro,
2007-09-19,-2.28, 1.69, 10.93, 2.36, 1.56, 7.40, repro,
2007-09-20,-1.83, 4.15, 12.62, 2.33, 1.55, 7.27, repro,
2007-09-21,-6.24, 6.49, 17.89, 2.36, 1.56, 7.31, repro,
2007-09-22,-2.80, 3.85, 15.31, 2.37, 1.56, 7.36, repro,
2007-09-23,-2.98, 0.91, 11.80, 2.38, 1.56, 7.39, repro,
2007-09-24,-1.06, 1.55, 19.62, 2.38, 1.56, 7.39, repro,
2007-09-25,-1.79, 4.27, 12.97, 2.46, 1.63, 7.72, repro,
2007-09-26,-1.36, 6.58, 14.01, 2.37, 1.55, 7.32, repro,
2007-09-27,-3.03, 5.02, 17.73, 2.41, 1.58, 7.37, repro,
2007-09-28,-2.36, 0.55, 10.10, 2.37, 1.56, 7.33, repro,
2007-09-29,-1.76, 2.04, 10.51, 2.39, 1.56, 7.41, repro,
2007-09-30,-3.16, 2.62, 8.21, 2.38, 1.57, 7.46, repro,
2007-10-01,-2.69, 4.08, 19.85, 2.40, 1.58, 7.44, repro,
2007-10-02,-6.33, 8.86, 18.45, 2.44, 1.63, 7.47, repro,
2007-10-03,-2.71, 6.13, 20.77, 2.42, 1.58, 7.41, repro,
2007-10-04,-0.61, 0.84, 8.59, 2.41, 1.58, 7.39, repro,
2007-10-05,-4.00, -1.52, 17.51, 2.38, 1.57, 7.46, repro,
2007-10-06,-4.51, 3.63, 20.40, 2.39, 1.57, 7.45, repro,
2007-10-07,-0.09, 2.71, 18.79, 2.38, 1.55, 7.36, repro,
2007-10-08,-3.22, 2.66, 13.15, 2.53, 1.66, 7.77, repro,
2007-10-09,-1.06, 0.82, 6.33, 2.59, 1.74, 7.82, repro,
2007-10-10,-2.25, 2.85, 11.20, 2.49, 1.65, 7.87, repro,
2007-10-11,-3.19, 1.51, 16.11, 2.39, 1.57, 7.44, repro,
2007-10-12,-1.05, -0.68, 12.42, 2.43, 1.59, 7.47, repro,
2007-10-13,-3.32, 0.98, 15.32, 2.36, 1.55, 7.32, repro,
2007-10-14,-3.97, 3.70, 13.09, 2.44, 1.59, 7.48, repro,
2007-10-15,-2.30, 1.23, 12.38, 2.44, 1.60, 7.52, repro,
2007-10-16,-2.05, 0.13, 11.46, 2.37, 1.57, 7.45, repro,
2007-10-17,-0.47, -0.16, 9.66, 2.58, 1.71, 7.95, repro,
2007-10-18,-2.98, 1.36, 12.82, 2.43, 1.59, 7.52, repro,
2007-10-19,-2.35, 3.57, 17.35, 2.37, 1.55, 7.32, repro,
2007-10-20,-1.41, 1.31, 15.98, 2.43, 1.60, 7.50, repro,
2007-10-21,-3.32, -0.92, 12.49, 2.34, 1.56, 7.36, repro,
2007-10-22,-0.25, 1.09, 12.40, 2.44, 1.61, 7.59, repro,
2007-10-23,-0.66, 1.52, 12.52, 2.49, 1.63, 7.63, repro,
2007-10-24,-0.10, 2.94, 12.72, 2.49, 1.62, 7.61, repro,
2007-10-25,0.53, 0.06, 11.20, 2.41, 1.58, 7.43, repro,
2007-10-26,0.07, -0.74, 10.52, 2.47, 1.61, 7.68, repro,
2007-10-27,0.64, -2.51, 13.37, 2.40, 1.60, 7.50, repro,
2007-10-28,-1.31, -3.31, 9.82, 2.44, 1.59, 7.58, repro,
2007-10-29,0.01, -2.20, 19.71, 2.44, 1.58, 7.49, repro,
2007-10-30,-3.33, -1.17, 19.85, 2.42, 1.58, 7.46, repro,
2007-10-31,-6.52, 4.23, 21.49, 2.41, 1.58, 7.49, repro,
2007-11-01,0.58, -1.87, 18.13, 2.35, 1.55, 7.39, repro,
2007-11-02,-6.10, 1.79, 27.62, 2.38, 1.56, 7.41, repro,
2007-11-03,-2.49, 0.95, 18.90, 2.40, 1.56, 7.47, repro,
2007-11-04,0.66, 0.21, 19.06, 2.39, 1.55, 7.45, repro,
2007-11-05,2.91, -1.37, 13.36, 2.38, 1.55, 7.40, repro,
2007-11-06,0.50, -1.81, 17.42, 2.37, 1.57, 7.46, repro,
2007-11-07,0.83, -2.96, 22.81, 2.37, 1.57, 7.44, repro,
2007-11-08,-2.62, 2.50, 20.76, 2.48, 1.60, 7.60, repro,
2007-11-09,1.04, 0.13, 20.82, 2.49, 1.59, 7.61, repro,
2007-11-10,-2.36, 1.27, 21.55, 2.47, 1.63, 7.76, repro,
2007-11-11,-2.49, 1.18, 24.68, 2.60, 1.65, 7.86, repro,
2007-11-12,-0.58, 0.96, 13.26, 2.41, 1.57, 7.51, repro,
2007-11-13,-3.30, 0.40, 13.81, 2.40, 1.58, 7.50, repro,
2007-11-14,-1.69, 2.65, 21.51, 2.47, 1.59, 7.69, repro,
2007-11-15,-3.24, -0.16, 18.75, 2.49, 1.59, 7.77, repro,
2007-11-16,-0.39, 2.61, 12.80, 2.42, 1.56, 7.54, repro,
2007-11-17,-2.25, 2.60, 13.93, 2.39, 1.57, 7.52, repro,
2007-11-18,-2.25, 2.50, 9.25, 2.41, 1.57, 7.51, repro,
2007-11-19,-0.97, 1.47, 9.85, 2.50, 1.60, 7.63, repro,
2007-11-20,-3.46, -0.10, 11.81, 2.50, 1.60, 7.74, repro,
2007-11-21,-3.16, 0.30, 3.90, 2.48, 1.57, 7.60, repro,
2007-11-22,-2.65, -0.74, 13.37, 2.43, 1.57, 7.58, repro,
2007-11-23,-3.02, 1.35, 18.31, 2.62, 1.67, 7.83, repro,
2007-11-24,-2.32, 1.89, 11.75, 2.51, 1.63, 7.72, repro,
2007-11-25,-3.17, -1.47, 6.53, 2.49, 1.61, 7.74, repro,
2007-11-26,-0.47, -2.93, 1.75, 2.58, 1.64, 8.12, repro,
2007-11-27,-2.86, -1.42, 3.49, 2.54, 1.61, 7.86, repro,
2007-11-28,-5.68, -2.44, -6.36, 2.44, 1.58, 7.59, repro,
2007-11-29,0.85, -4.64, -3.05, 2.52, 1.63, 7.74, repro,
2007-11-30,2.67, -6.68, 22.80, 2.50, 1.62, 7.70, repro,
2007-12-01,3.75, -7.54, 18.38, 2.54, 1.60, 7.74, repro,
2007-12-02,-0.75, 0.14, 5.05, 2.48, 1.60, 7.73, repro,
2007-12-03,-6.05, -0.90, 6.92, 2.57, 1.69, 8.45, repro,
2007-12-04,-6.88, -3.79, 6.21, 2.51, 1.65, 8.09, repro,
2007-12-05,-3.50, -3.08, 14.51, 2.56, 1.65, 8.17, repro,
2007-12-06,2.62, -3.69, 19.47, 2.54, 1.63, 7.86, repro,
2007-12-07,0.17, 0.20, -6.71, 2.52, 1.62, 7.84, repro,
2007-12-08,-0.85, -0.37, 6.08, 2.56, 1.64, 8.18, repro,
2007-12-09,-0.71, 1.81, 2.63, 2.52, 1.65, 7.98, repro,
2007-12-10,-4.00, -1.44, 6.20, 2.48, 1.61, 7.88, repro,
2007-12-11,-4.11, 5.14, 9.92, 4.03, 2.44, 10.29, repro,
2007-12-12,-3.17, 2.02, -2.62, 2.50, 1.62, 7.91, repro,
2007-12-13,-2.56, 1.54, -1.49, 2.64, 1.71, 8.27, repro,
2007-12-14,-1.71, 2.46, -1.85, 2.60, 1.68, 7.97, repro,
2007-12-15,-3.85, 3.45, 18.75, 2.51, 1.60, 7.75, repro,
2007-12-16,-0.85, 2.29, 8.06, 2.52, 1.65, 7.81, repro,
2007-12-17,-3.48, 2.23, 6.71, 2.48, 1.60, 7.74, repro,
2007-12-18,-2.35, 0.71, 1.79, 2.47, 1.61, 7.74, repro,
2007-12-19,-2.80, 0.48, -2.39, 2.54, 1.64, 8.05, repro,
2007-12-20,-5.02, -0.19, 4.70, 2.50, 1.63, 7.70, repro,
2007-12-21,-8.35, -1.25, -6.06, 2.64, 1.74, 8.38, repro,
2007-12-22,-4.66, 2.27, -3.16, 2.55, 1.67, 8.10, repro,
2007-12-23,-1.93, 2.17, 5.98, 2.72, 1.74, 8.22, repro,
2007-12-24,-0.64, 3.00, 5.05, 2.60, 1.68, 7.99, repro,
2007-12-25,-2.78, 2.25, 0.95, 2.56, 1.63, 7.92, repro,
2007-12-26,-2.87, 0.31, 1.08, 2.59, 1.67, 8.12, repro,
2007-12-27,-5.86, -1.77, 3.98, 2.54, 1.62, 7.76, repro,
2007-12-28,-3.58, 0.78, 2.98, 2.68, 1.74, 8.38, repro,
2007-12-29,-2.68, 1.86, 6.00, 2.61, 1.68, 8.01, repro,
2007-12-30,-2.22, 2.96, -4.24, 2.76, 1.81, 8.25, repro,
2007-12-31,-1.80, 0.60, -1.88, 2.85, 1.86, 8.58, repro,
2008-01-01,-1.15, -1.04, -8.98, 2.67, 1.69, 8.13, repro,
2008-01-02,-3.09, 2.06, 7.50, 2.92, 1.73, 8.43, repro,
2008-01-03,-0.91, 2.17, 4.67, 2.71, 1.72, 8.36, repro,
2008-01-04,-3.93, 2.56, 10.92, 2.65, 1.69, 8.05, repro,
2008-01-05,-0.46, 2.70, -2.26, 2.65, 1.71, 8.19, repro,
2008-01-06,-4.03, 3.00, 5.89, 2.56, 1.65, 7.93, repro,
2008-01-07,-2.23, 2.32, 5.36, 2.62, 1.66, 7.95, repro,
2008-01-08,-0.86, 1.56, 0.04, 2.67, 1.70, 8.24, repro,
2008-01-09,-2.17, 2.58, 5.36, 2.63, 1.68, 8.16, repro,
2008-01-10,-1.84, 4.57, 1.13, 2.69, 1.68, 7.98, repro,
2008-01-11,-2.73, 3.20, 9.39, 2.65, 1.68, 7.89, repro,
2008-01-12,-0.41, 1.00, -5.84, 2.66, 1.69, 7.92, repro,
2008-01-13,-1.46, 1.59, -0.10, 2.74, 1.70, 8.16, repro,
2008-01-14,1.74, 0.22, -6.42, 2.78, 1.68, 8.16, repro,
2008-01-15,-4.41, -1.60, 4.85, 2.56, 1.66, 7.82, repro,
2008-01-16,-2.32, 1.94, 1.05, 2.74, 1.77, 8.24, repro,
2008-01-17,-3.10, -0.95, -3.41, 2.57, 1.64, 8.02, repro,
2008-01-18,-3.16, -0.80, -2.32, 2.58, 1.63, 7.85, repro,
2008-01-19,-0.03, -2.74, -3.45, 2.52, 1.62, 7.71, repro,
2008-01-20,17.33, -23.64, -4.55, 2.92, 1.79, 8.65, repro,
2008-01-21,-27.20, -18.80, 58.33, 2.62, 1.74, 8.07, repro,
2008-01-22,-28.38, -3.47, 73.43, 2.57, 1.65, 7.85, repro,
2008-01-23,-18.08, -3.30, 38.83, 2.65, 1.69, 8.05, repro,
2008-01-24,-14.11, -22.94, 41.65, 2.88, 2.00, 8.62, repro,
2008-01-25,-20.50, 0.08, 57.22, 2.64, 1.71, 8.16, repro,
2008-01-26,-16.07, -1.67, 54.92, 2.63, 1.70, 8.35, repro,
2008-01-27,-13.61, -5.79, 36.56, 2.76, 1.75, 8.31, repro,
2008-01-28,-17.98, -20.94, 69.08, 2.70, 1.78, 8.16, repro,
2008-01-29,-17.46, -29.90, 58.30, 2.73, 1.79, 8.48, repro,
2008-01-30,-15.16, -36.33, 57.01, 2.70, 1.77, 8.68, repro,
2008-01-31,-11.33, -30.11, 62.40, 2.61, 1.74, 8.24, repro,
2008-02-01,-15.11, -18.11, 65.74, 2.61, 1.72, 8.04, repro,
2008-02-02,-11.05, -30.89, 52.16, 2.68, 1.76, 8.12, repro,
2008-02-03,-16.09, -32.35, 63.42, 2.57, 1.63, 7.82, repro,
2008-02-04,-16.05, -25.48, 50.25, 2.64, 1.76, 8.04, repro,
2008-02-05,-15.34, -32.01, 56.22, 2.61, 1.72, 8.12, repro,
2008-02-06,-12.47, -31.63, 58.36, 2.74, 1.87, 8.11, repro,
2008-02-07,-14.03, -30.74, 70.64, 2.81, 1.81, 8.56, repro,
2008-02-08,-9.69, -29.03, 61.77, 2.63, 1.69, 7.92, repro,
2008-02-09,-8.45, -29.59, 57.17, 2.62, 1.69, 7.91, repro,
2008-02-10,-9.47, -27.92, 60.03, 2.55, 1.67, 7.98, repro,
2008-02-11,-11.75, -28.05, 63.82, 2.56, 1.67, 7.98, repro,
2008-02-12,-9.50, -23.26, 54.17, 2.74, 1.75, 8.11, repro,
2008-02-13,-15.73, -24.39, 55.92, 2.55, 1.63, 7.89, repro,
2008-02-14,-12.48, -26.20, 53.22, 2.54, 1.60, 7.75, repro,
2008-02-15,-15.15, -20.70, 59.96, 2.49, 1.64, 7.88, repro,
2008-02-16,-15.98, -22.55, 59.83, 2.68, 1.72, 8.10, repro,
2008-02-17,-14.60, -23.77, 49.19, 2.60, 1.71, 8.09, repro,
2008-02-18,-16.96, -25.88, 78.40, 2.51, 1.65, 7.81, repro,
2008-02-19,-17.60, -26.26, 65.68, 2.50, 1.59, 7.78, repro,
2008-02-20,-14.45, -21.79, 56.50, 2.45, 1.58, 7.62, repro,
2008-02-21,-16.53, -27.93, 63.29, 2.47, 1.60, 7.75, repro,
2008-02-22,-18.03, -25.12, 73.06, 2.47, 1.62, 7.67, repro,
2008-02-23,-20.88, -24.53, 66.85, 2.39, 1.58, 7.52, repro,
2008-02-24,-18.30, -24.99, 65.69, 2.40, 1.57, 7.53, repro,
2008-02-25,-18.34, -22.85, 58.94, 2.40, 1.57, 7.56, repro,
2008-02-26,-20.44, -25.25, 57.09, 2.44, 1.59, 7.68, repro,
2008-02-27,-16.43, -22.51, 53.82, 2.38, 1.59, 7.56, repro,
2008-02-28,-22.25, -12.94, 35.33, 2.41, 1.57, 7.50, repro,
2008-02-29,-17.63, -18.24, 44.58, 2.38, 1.56, 7.45, repro,
2008-03-01,-18.53, -14.92, 41.52, 2.38, 1.58, 7.48, repro,
2008-03-02,-19.91, -17.57, 40.25, 2.38, 1.57, 7.54, repro,
2008-03-03,-20.67, -16.61, 47.02, 2.43, 1.58, 7.58, repro,
2008-03-04,-19.11, -23.58, 58.19, 2.40, 1.60, 7.64, repro,
2008-03-05,-30.50, 7.21, 49.12, 2.49, 1.65, 7.76, repro,
2008-03-06,-15.90, 6.71, 28.22, 2.47, 1.60, 7.63, repro,
2008-03-07,-14.21, 12.84, 23.34, 2.46, 1.60, 7.65, repro,
2008-03-08,-9.64, 5.04, 13.29, 2.44, 1.60, 7.67, repro,
2008-03-09,-17.08, -5.01, 20.12, 2.42, 1.62, 7.57, repro,
2008-03-10,-15.48, -17.30, 20.01, 2.44, 1.60, 7.60, repro,
2008-03-11,-17.69, -16.33, 25.88, 2.38, 1.57, 7.47, repro,
2008-03-12,-19.79, -20.40, 30.10, 2.40, 1.57, 7.56, repro,
2008-03-13,-13.87, -21.09, 17.14, 2.41, 1.57, 7.53, repro,
2008-03-14,-19.39, -18.36, 17.88, 2.40, 1.57, 7.51, repro,
2008-03-15,-19.06, -19.19, 20.59, 2.41, 1.58, 7.55, repro,
2008-03-16,-19.40, -20.45, 22.55, 2.39, 1.56, 7.48, repro,
2008-03-17,-16.54, -18.68, 20.22, 2.49, 1.62, 7.72, repro,
2008-03-18,-16.54, -18.75, 19.12, 2.51, 1.63, 7.73, repro,
2008-03-19,-16.38, -20.47, 21.56, 2.43, 1.59, 7.50, repro,
2008-03-20,-17.49, -19.15, 24.16, 2.44, 1.59, 7.51, repro,
2008-03-21,-17.72, -21.10, 27.98, 2.45, 1.62, 7.65, repro,
2008-03-22,-13.86, -19.81, 30.48, 2.53, 1.64, 7.91, repro,
2008-03-23,-11.28, -18.34, 25.78, 2.44, 1.59, 7.56, repro,
2008-03-24,-11.89, -19.72, 27.25, 2.43, 1.58, 7.47, repro,
2008-03-25,-11.06, -17.86, 19.53, 2.45, 1.65, 7.64, repro,
2008-03-26,-8.28, -18.17, 11.10, 2.47, 1.64, 7.65, repro,
2008-03-27,-14.30, -16.31, 15.51, 2.43, 1.64, 7.56, repro,
2008-03-28,-14.57, -17.14, 19.77, 2.39, 1.59, 7.48, repro,
2008-03-29,-14.38, -17.62, 16.37, 2.40, 1.58, 7.47, repro,
2008-03-30,-15.68, -16.89, 30.09, 2.40, 1.57, 7.44, repro,
2008-03-31,-20.10, -13.41, 35.14, 2.42, 1.58, 7.44, repro,
2008-04-01,-34.55, -15.04, 59.49, 2.68, 1.71, 8.00, repro,
2008-04-02,-74.44, -3.87, 177.64, 2.65, 1.73, 8.32, repro,
2008-04-03,-80.93, 8.21, 216.99, 2.61, 1.64, 7.94, repro,
2008-04-04,-80.59, 7.50, 213.44, 2.60, 1.65, 7.96, repro,
2008-04-05,-81.54, 10.47, 199.91, 2.78, 1.86, 8.77, repro,
2008-04-06,-81.00, 4.30, 172.44, 2.45, 1.60, 7.62, repro,
2008-04-07,-78.57, 1.18, 172.41, 2.45, 1.61, 7.60, repro,
2008-04-08,-78.40, 1.21, 166.07, 2.45, 1.60, 7.58, repro,
2008-04-09,-78.51, 2.21, 164.17, 2.45, 1.59, 7.52, repro,
2008-04-10,-77.19, 2.64, 169.43, 2.46, 1.59, 7.58, repro,
2008-04-11,-75.39, 0.98, 155.32, 2.45, 1.59, 7.57, repro,
2008-04-12,-73.20, 0.06, 160.25, 2.46, 1.59, 7.55, repro,
2008-04-13,-76.41, -0.67, 161.91, 2.45, 1.60, 7.60, repro,
2008-04-14,-74.87, 3.60, 158.58, 2.48, 1.61, 7.63, repro,
2008-04-15,-75.54, 0.80, 151.87, 2.51, 1.62, 7.67, repro,
2008-04-16,-77.53, 0.68, 137.70, 2.50, 1.63, 7.67, repro,
2008-04-17,-79.21, 1.27, 129.55, 2.45, 1.59, 7.55, repro,
2008-04-18,-72.93, -4.13, 126.70, 2.41, 1.58, 7.49, repro,
2008-04-19,-68.66, -7.11, 138.03, 2.44, 1.61, 7.56, repro,
2008-04-20,-67.81, -3.26, 143.21, 2.46, 1.59, 7.60, repro,
2008-04-21,-70.02, -1.47, 138.41, 2.45, 1.58, 7.53, repro,
2008-04-22,-67.74, 0.57, 142.90, 2.48, 1.62, 7.67, repro,
2008-04-23,-88.19, 9.85, 61.50, 2.70, 1.81, 8.35, repro,
2008-04-24,-103.74, 8.62, 177.08, 2.62, 1.68, 8.14, repro,
2008-04-25,-83.17, -1.86, 173.15, 2.51, 1.60, 7.65, repro,
2008-04-26,-74.79, -11.52, 160.81, 2.49, 1.63, 7.61, repro,
2008-04-27,-70.24, -11.59, 170.32, 2.52, 1.63, 7.68, repro,
