PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SODB
Station name,SODB_3GU
Begin Date, 1999-05-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1664047983 North Latitude, -121.9255201023 East Longitude, 985.56086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-07,1.74, -1.56, 21.33, 2.54, 2.02, 9.70, repro,
1999-09-08,2.55, 0.59, 17.98, 2.49, 2.05, 9.62, repro,
1999-09-09,3.03, -1.20, 9.80, 2.29, 1.95, 8.53, repro,
1999-09-10,4.37, -0.45, 12.22, 2.32, 1.95, 8.64, repro,
1999-09-11,3.86, -0.66, 7.44, 2.47, 2.01, 8.95, repro,
1999-09-12,2.54, -0.26, 14.56, 2.39, 1.99, 8.80, repro,
1999-09-13,3.80, 0.08, 11.68, 2.25, 1.87, 8.36, repro,
1999-09-14,3.82, 0.48, 12.02, 2.27, 1.90, 8.48, repro,
1999-09-15,5.34, 1.01, 18.54, 2.36, 1.98, 8.95, repro,
1999-09-16,3.84, 0.38, 16.03, 2.31, 2.02, 8.68, repro,
1999-09-17,4.96, 0.75, 18.49, 2.41, 2.01, 8.91, repro,
1999-09-18,5.16, 0.21, 14.72, 2.40, 2.00, 8.87, repro,
1999-09-19,4.61, -0.33, 17.75, 2.28, 1.93, 8.64, repro,
1999-09-20,3.42, 0.46, 11.49, 2.36, 2.06, 8.92, repro,
1999-09-21,6.50, -0.04, 2.95, 2.31, 1.92, 8.54, repro,
1999-09-22,5.00, 0.56, 14.15, 2.38, 1.98, 8.76, repro,
1999-09-23,4.91, 0.91, 14.17, 2.36, 2.02, 8.83, repro,
1999-09-24,3.41, -0.17, 22.39, 2.39, 2.00, 8.94, repro,
1999-09-25,5.65, -0.19, 22.65, 2.29, 1.98, 8.76, repro,
1999-09-26,3.78, 0.62, 17.70, 2.61, 2.21, 9.87, repro,
1999-09-27,4.57, 2.15, 16.37, 2.48, 2.15, 9.53, repro,
1999-09-28,4.23, -0.38, 13.27, 2.58, 2.24, 9.60, repro,
1999-09-29,4.91, -0.10, 13.23, 2.55, 2.17, 9.54, repro,
1999-09-30,4.88, -0.61, 12.66, 2.81, 2.46, 10.34, repro,
1999-10-01,3.44, 0.42, 17.35, 2.77, 2.41, 10.55, repro,
1999-10-02,5.70, 1.95, 17.14, 2.47, 2.14, 9.25, repro,
1999-10-03,6.11, 0.35, 13.37, 2.46, 2.22, 9.32, repro,
1999-10-04,5.72, -0.23, 17.46, 2.32, 2.03, 8.71, repro,
1999-10-05,4.11, -0.21, 23.79, 2.38, 2.05, 8.85, repro,
1999-10-06,5.36, 0.82, 18.99, 2.43, 2.09, 9.12, repro,
1999-10-07,4.35, 3.54, 16.06, 2.47, 2.07, 8.97, repro,
1999-10-08,5.25, 0.39, 22.09, 2.44, 2.07, 8.88, repro,
1999-10-09,6.09, 0.19, 18.67, 2.38, 2.03, 8.69, repro,
1999-10-10,6.03, 1.23, 21.63, 2.32, 1.95, 8.58, repro,
1999-10-11,3.81, -0.39, 23.27, 2.29, 1.97, 8.51, repro,
1999-10-12,4.27, 0.50, 22.53, 2.41, 2.00, 9.03, repro,
1999-10-13,3.90, 0.21, 20.39, 2.42, 2.06, 9.10, repro,
1999-10-14,2.98, 2.11, 16.73, 2.26, 2.00, 8.57, repro,
1999-10-15,5.19, 0.49, 28.24, 2.39, 2.04, 8.77, repro,
1999-10-16,-0.07, -3.44, 19.01, 2.24, 1.94, 8.46, repro,
1999-10-17,1.11, -1.62, 18.79, 2.32, 1.91, 8.84, repro,
1999-10-18,1.20, -1.15, 11.82, 2.49, 2.00, 9.23, repro,
1999-10-19,2.55, -1.85, 17.65, 2.34, 1.88, 8.72, repro,
1999-10-20,1.24, -1.76, 11.82, 2.23, 1.91, 8.47, repro,
1999-10-21,1.25, -3.80, 14.62, 2.29, 1.95, 8.73, repro,
1999-10-22,0.05, -2.80, 16.49, 2.76, 2.35, 9.99, repro,
1999-10-23,1.37, -2.32, 13.43, 2.22, 1.91, 8.43, repro,
1999-10-24,1.86, -1.48, 16.82, 2.28, 1.96, 8.67, repro,
1999-10-25,1.65, -1.47, 16.98, 2.24, 1.94, 8.42, repro,
1999-10-26,1.12, -2.85, 20.85, 2.14, 1.84, 8.27, repro,
1999-10-27,3.41, -1.05, 14.24, 2.18, 1.83, 8.27, repro,
1999-10-28,1.10, -3.09, 16.24, 2.31, 1.91, 8.58, repro,
1999-10-29,2.67, -2.11, 18.75, 2.32, 1.96, 8.73, repro,
1999-10-30,1.34, -1.10, 12.25, 2.17, 1.84, 8.13, repro,
1999-10-31,2.44, -0.35, 18.20, 2.33, 1.94, 8.76, repro,
1999-11-01,0.82, -2.88, 12.35, 2.45, 2.05, 9.03, repro,
1999-11-02,2.15, -1.48, 17.30, 2.24, 1.86, 8.28, repro,
1999-11-03,3.84, -0.73, 17.54, 2.28, 1.89, 8.56, repro,
1999-11-04,1.31, -3.18, 21.53, 2.32, 1.95, 8.69, repro,
1999-11-05,1.95, -2.10, 19.84, 2.23, 1.87, 8.31, repro,
1999-11-06,2.45, -0.85, 14.82, 2.26, 1.89, 8.43, repro,
1999-11-07,3.57, -1.24, 29.70, 2.40, 1.96, 8.91, repro,
1999-11-08,3.59, 0.04, 21.15, 2.33, 1.95, 8.87, repro,
1999-11-09,1.93, 0.03, 16.96, 2.16, 1.85, 8.06, repro,
1999-11-10,1.94, 0.08, 16.96, 2.12, 1.85, 8.12, repro,
1999-11-11,0.75, -0.71, 14.70, 2.13, 1.85, 8.16, repro,
1999-11-12,1.27, -1.41, 15.06, 2.21, 1.91, 8.33, repro,
1999-11-13,1.26, -2.34, 21.47, 2.34, 1.97, 8.80, repro,
1999-11-14,2.18, -2.36, 13.84, 2.19, 1.88, 8.35, repro,
1999-11-15,1.57, 0.12, 15.48, 2.22, 1.87, 8.47, repro,
1999-11-16,0.46, -0.49, 26.52, 2.28, 1.98, 8.58, repro,
1999-11-17,2.06, 0.43, 21.91, 2.21, 1.85, 8.33, repro,
1999-11-18,2.58, 1.23, 10.29, 2.18, 1.86, 8.10, repro,
1999-11-19,3.30, 0.48, 8.44, 2.24, 1.92, 8.45, repro,
1999-11-20,2.34, -1.64, 21.50, 2.24, 1.97, 8.47, repro,
1999-11-21,-1.37, -1.16, 15.22, 2.30, 1.99, 8.61, repro,
1999-11-22,0.05, 0.01, 15.55, 2.27, 1.92, 8.48, repro,
1999-11-23,1.71, -1.21, 19.96, 2.43, 2.13, 9.38, repro,
1999-11-24,0.89, 0.82, 8.70, 2.67, 2.36, 10.15, repro,
1999-11-25,0.48, -0.74, 12.62, 2.37, 2.05, 8.92, repro,
1999-11-26,-0.64, -2.16, 9.95, 2.28, 2.07, 8.77, repro,
1999-11-27,-0.11, -2.99, 20.15, 2.10, 1.80, 7.93, repro,
1999-11-28,-0.08, -2.78, 9.62, 2.17, 1.87, 8.22, repro,
1999-11-29,2.17, -0.30, 5.71, 2.22, 1.89, 8.37, repro,
1999-11-30,3.43, 0.01, 14.54, 2.32, 1.92, 8.63, repro,
1999-12-01,-0.18, 0.01, 22.51, 2.26, 1.94, 8.79, repro,
1999-12-02,0.19, -1.64, 2.68, 2.10, 1.83, 8.12, repro,
1999-12-03,1.68, 0.71, 16.31, 2.48, 2.25, 9.57, repro,
1999-12-04,0.07, -1.92, 11.79, 2.32, 1.99, 8.83, repro,
1999-12-05,-1.38, -0.91, 12.68, 2.18, 1.87, 8.27, repro,
1999-12-06,1.36, -0.33, 5.13, 2.44, 2.18, 9.52, repro,
1999-12-07,-0.84, 0.38, 19.78, 2.37, 2.08, 9.04, repro,
1999-12-08,0.98, -0.02, 11.83, 2.90, 2.32, 10.53, repro,
1999-12-09,1.01, 1.70, 20.31, 2.44, 2.15, 9.13, repro,
1999-12-10,-0.04, -2.04, 11.50, 2.18, 1.88, 8.25, repro,
1999-12-11,-1.61, 1.08, 2.18, 2.34, 2.10, 9.03, repro,
1999-12-12,-0.44, -1.28, 10.73, 2.39, 2.11, 9.06, repro,
1999-12-13,0.52, 1.19, 1.16, 2.62, 2.51, 10.38, repro,
1999-12-14,1.43, -1.39, 10.56, 2.34, 1.94, 8.66, repro,
1999-12-15,0.40, 0.31, 8.85, 2.58, 2.25, 9.86, repro,
1999-12-16,-1.28, -0.61, 17.18, 2.39, 2.01, 8.93, repro,
1999-12-17,-0.00, -0.43, 8.21, 2.44, 2.10, 9.20, repro,
1999-12-18,1.44, -3.99, 12.97, 2.47, 1.96, 9.16, repro,
1999-12-19,1.76, -0.69, 15.00, 2.30, 1.96, 8.80, repro,
1999-12-20,-2.61, -0.99, 15.40, 2.20, 1.93, 8.41, repro,
1999-12-21,2.17, -1.82, 10.18, 2.41, 1.98, 9.06, repro,
1999-12-22,-2.59, -2.99, 2.21, 2.36, 2.01, 8.99, repro,
1999-12-23,-3.80, -3.21, 7.23, 2.33, 1.94, 8.77, repro,
1999-12-24,-0.62, -0.79, 5.88, 2.52, 2.22, 9.87, repro,
1999-12-25,0.70, -0.47, -2.97, 2.21, 1.94, 8.50, repro,
1999-12-26,0.44, 0.24, 4.79, 2.19, 1.92, 8.43, repro,
1999-12-27,-0.52, -2.53, -1.63, 2.10, 1.82, 7.99, repro,
1999-12-28,-0.24, -0.66, 6.86, 2.32, 1.90, 8.75, repro,
1999-12-29,0.75, -0.48, 4.97, 2.28, 1.92, 8.62, repro,
1999-12-30,0.51, -0.22, 13.41, 2.15, 1.90, 8.24, repro,
1999-12-31,0.68, -0.59, 12.78, 2.27, 1.84, 8.56, repro,
2000-01-01,-0.17, -1.32, 12.62, 2.27, 1.89, 8.47, repro,
2000-01-02,-0.41, -1.28, 14.83, 2.12, 1.85, 8.07, repro,
2000-01-03,0.11, -0.06, 14.87, 2.22, 1.86, 8.43, repro,
2000-01-04,-1.33, -1.08, 11.52, 2.37, 1.87, 8.79, repro,
2000-01-05,-0.77, -0.80, 4.99, 2.09, 1.79, 7.95, repro,
2000-01-06,0.26, -0.61, 1.90, 2.12, 1.83, 8.11, repro,
2000-01-07,2.21, 0.09, 2.04, 2.20, 1.89, 8.58, repro,
2000-01-08,-1.33, -1.42, 3.13, 2.05, 1.76, 7.74, repro,
2000-01-09,-2.44, 0.18, 13.02, 2.06, 1.78, 7.89, repro,
2000-01-10,-0.72, -0.11, 3.76, 2.08, 1.83, 7.96, repro,
2000-01-11,-0.75, 0.50, 6.94, 2.12, 1.85, 8.27, repro,
2000-01-12,0.85, 0.52, 6.63, 2.18, 1.89, 8.52, repro,
2000-01-13,1.48, -0.36, -1.36, 2.24, 1.87, 8.70, repro,
2000-01-14,0.31, -0.10, -1.45, 2.29, 1.99, 8.99, repro,
2000-01-15,0.89, 1.24, 1.37, 2.23, 1.91, 8.70, repro,
2000-01-16,1.72, -0.07, -1.93, 2.08, 1.83, 8.17, repro,
2000-01-17,0.12, -2.57, 3.63, 2.14, 1.85, 8.42, repro,
2000-01-19,4.97, -1.52, 9.55, 2.20, 1.92, 8.54, repro,
2000-01-20,0.34, -0.53, 16.97, 2.28, 1.93, 8.97, repro,
2000-01-21,0.43, -0.35, 9.27, 2.11, 1.87, 8.20, repro,
2000-01-22,1.98, -1.32, 19.10, 2.15, 1.85, 8.32, repro,
2000-01-23,1.51, -1.18, 14.52, 2.21, 1.91, 8.90, repro,
2000-01-24,3.54, -1.45, 11.78, 2.33, 1.94, 9.21, repro,
2000-01-25,0.83, -2.90, 8.74, 2.16, 1.84, 8.47, repro,
2000-01-26,-0.72, -3.18, 6.39, 2.28, 1.89, 8.82, repro,
2000-01-27,1.77, -3.13, -0.56, 2.40, 2.07, 9.27, repro,
2000-02-04,1.11, -0.88, 2.99, 2.26, 1.89, 8.81, repro,
2000-02-05,-0.89, -2.50, 11.20, 2.20, 1.96, 8.71, repro,
2000-02-06,-0.92, -0.80, 6.36, 2.19, 1.91, 8.56, repro,
2000-02-07,-0.07, -1.05, 4.60, 2.21, 1.84, 8.53, repro,
2000-02-08,-1.64, -1.19, 5.99, 2.19, 1.94, 8.65, repro,
2000-02-09,-1.48, -2.59, 1.85, 2.19, 1.92, 8.58, repro,
2000-02-10,1.52, 0.22, -4.55, 2.19, 1.99, 8.69, repro,
2000-02-11,2.65, -0.03, -2.28, 2.11, 1.83, 8.14, repro,
2000-02-12,2.45, 1.50, -2.79, 2.20, 1.89, 8.75, repro,
2000-02-13,-2.14, -3.84, 12.05, 2.09, 1.82, 8.21, repro,
2000-02-14,-2.77, -2.23, 28.89, 2.24, 1.88, 8.92, repro,
2000-02-15,-0.19, -1.72, 4.42, 2.12, 1.77, 8.07, repro,
2000-02-16,-0.34, -3.19, 7.23, 2.12, 1.80, 8.15, repro,
2000-02-17,-1.08, -2.97, 2.29, 2.10, 1.80, 8.04, repro,
2000-02-18,-1.88, -0.97, -6.51, 2.12, 1.82, 8.14, repro,
2000-02-19,-2.53, -3.57, 6.41, 2.14, 1.80, 7.99, repro,
2000-02-20,-1.47, -4.84, 5.85, 2.18, 1.80, 8.32, repro,
2000-02-21,-0.62, -2.55, 9.75, 2.17, 1.79, 8.25, repro,
2000-02-22,-0.60, -1.82, 7.99, 2.19, 1.87, 8.52, repro,
2000-02-23,1.23, 1.05, -1.54, 2.20, 1.91, 8.73, repro,
2000-02-24,-1.91, -3.13, 7.67, 2.07, 1.76, 7.99, repro,
2000-02-25,0.10, -0.77, -1.19, 2.07, 1.75, 7.84, repro,
2000-02-26,-1.32, 0.61, 28.12, 2.18, 1.88, 8.40, repro,
2000-02-27,0.71, 0.84, 3.75, 2.15, 1.83, 8.36, repro,
2000-02-28,-0.68, -0.08, 6.65, 2.15, 1.81, 8.37, repro,
2000-02-29,-0.44, -0.41, -1.12, 2.32, 2.07, 9.53, repro,
2000-03-01,-1.43, -0.53, 0.70, 2.16, 1.83, 8.40, repro,
2000-03-02,-0.93, -0.81, 3.06, 2.14, 1.85, 8.39, repro,
2000-03-03,-1.69, -1.51, -6.42, 2.36, 2.08, 9.65, repro,
2000-03-04,0.49, -2.09, 1.80, 2.25, 1.91, 8.58, repro,
2000-03-05,0.81, -1.41, -2.77, 2.20, 1.91, 8.53, repro,
2000-03-06,-0.16, -0.60, 3.63, 2.29, 1.92, 9.08, repro,
2000-03-07,-0.93, -1.70, 5.23, 2.30, 2.08, 9.21, repro,
2000-03-08,0.73, 0.66, -2.55, 2.26, 1.90, 8.89, repro,
2000-03-09,1.14, 0.84, 1.74, 2.26, 1.97, 8.70, repro,
2000-03-10,0.56, -1.12, -6.48, 2.44, 2.00, 9.08, repro,
2000-03-11,-1.89, -2.52, -1.33, 2.31, 1.93, 8.90, repro,
2000-03-12,-1.08, -2.87, -9.21, 2.35, 1.94, 8.92, repro,
2000-03-13,-1.53, -2.71, 1.98, 2.35, 1.99, 8.87, repro,
2000-03-14,-0.43, -2.68, 1.41, 2.35, 2.02, 9.22, repro,
2000-03-15,-0.69, -1.42, 2.15, 2.22, 1.87, 8.78, repro,
2000-03-16,-0.43, -1.64, 1.98, 2.25, 1.85, 8.70, repro,
2000-03-17,0.03, -1.50, 0.98, 2.25, 2.00, 8.83, repro,
2000-03-18,-0.42, -1.90, -1.94, 2.19, 1.81, 8.38, repro,
2000-03-19,-1.05, -1.59, 4.79, 2.20, 1.85, 8.32, repro,
2000-03-20,-2.17, -2.85, 5.15, 2.48, 2.04, 9.51, repro,
2000-03-21,-4.33, -1.35, 10.83, 2.30, 1.89, 8.57, repro,
2000-03-22,0.05, -2.16, -5.50, 2.37, 2.01, 9.14, repro,
2000-03-23,-1.10, -2.81, 9.88, 2.30, 1.93, 8.77, repro,
2000-03-24,0.84, -1.63, -1.01, 2.32, 1.92, 8.64, repro,
2000-03-25,-0.05, -1.93, 11.75, 2.18, 1.83, 8.42, repro,
2000-03-26,1.27, -1.17, 0.36, 2.36, 1.87, 8.92, repro,
2000-03-27,-0.83, -2.61, 11.59, 2.48, 1.97, 9.48, repro,
2000-03-28,-0.62, -0.98, 2.73, 2.24, 1.80, 8.44, repro,
2000-03-29,-0.93, -2.18, 9.68, 2.26, 1.81, 8.63, repro,
2000-03-30,-2.87, -2.37, 5.02, 2.33, 1.84, 8.96, repro,
2000-03-31,-0.20, -1.46, -2.49, 2.34, 1.90, 9.08, repro,
2000-04-01,-1.35, -2.17, 5.62, 2.41, 1.93, 9.30, repro,
2000-04-02,-1.61, -2.39, 2.87, 2.37, 1.91, 9.05, repro,
2000-04-03,-1.09, -2.15, 6.19, 2.25, 1.81, 8.52, repro,
2000-04-04,-0.08, -1.45, 9.36, 2.32, 1.88, 8.92, repro,
2000-04-05,0.94, -1.33, 5.23, 2.23, 1.81, 8.41, repro,
2000-04-06,0.28, -1.48, 13.68, 2.40, 1.89, 8.93, repro,
2000-04-07,0.16, -1.46, 1.79, 2.39, 1.85, 8.75, repro,
2000-04-08,-0.80, -0.62, 0.87, 2.26, 1.94, 8.82, repro,
2000-04-09,0.48, 0.23, 6.32, 2.20, 1.87, 8.62, repro,
2000-04-10,0.80, -2.14, 2.74, 2.19, 1.85, 8.58, repro,
2000-04-11,-0.90, -0.86, 1.98, 2.19, 1.81, 8.46, repro,
2000-04-12,-1.90, -1.32, 15.38, 2.30, 1.85, 8.97, repro,
2000-04-13,0.77, 0.49, 10.94, 2.28, 1.88, 8.97, repro,
2000-04-14,2.92, 0.89, 1.60, 2.32, 1.91, 9.18, repro,
2000-04-15,4.60, 0.08, 5.69, 2.17, 1.88, 8.49, repro,
2000-04-16,3.73, -1.60, 2.66, 2.29, 1.97, 9.09, repro,
2000-04-17,3.12, -0.14, 6.59, 2.21, 1.90, 8.64, repro,
2000-04-18,0.53, -1.05, 4.79, 2.19, 1.88, 8.50, repro,
2000-04-19,3.18, -1.26, 5.63, 2.25, 1.95, 8.93, repro,
2000-04-20,1.94, -0.50, -1.53, 2.21, 1.78, 8.51, repro,
2000-04-21,0.80, -0.46, 6.11, 2.24, 1.81, 8.69, repro,
2000-04-22,0.45, 2.26, -7.15, 2.22, 1.89, 8.73, repro,
2000-04-23,-0.64, -1.12, 10.32, 2.26, 1.86, 8.72, repro,
2000-04-24,0.05, -1.14, 5.70, 2.19, 1.77, 8.40, repro,
2000-04-25,3.00, 1.21, -7.30, 2.21, 1.84, 8.62, repro,
2000-04-26,0.10, -1.44, 0.34, 2.25, 1.94, 8.86, repro,
2000-04-27,-0.23, -2.97, 9.48, 2.29, 1.88, 8.85, repro,
2000-04-28,-0.62, -2.58, 3.40, 2.24, 1.93, 8.93, repro,
2000-04-29,-1.00, -1.64, 2.39, 2.20, 1.87, 8.47, repro,
2000-04-30,1.48, -1.04, 0.07, 2.20, 1.90, 8.59, repro,
2000-05-01,-0.16, -2.34, 10.82, 2.21, 1.89, 8.67, repro,
2000-05-02,-0.94, -2.16, 3.36, 2.28, 1.97, 8.79, repro,
2000-05-03,1.16, -0.58, 5.36, 2.35, 2.05, 9.16, repro,
2000-05-04,1.47, -1.40, 4.61, 2.22, 1.89, 8.58, repro,
2000-05-05,0.95, -0.84, 10.32, 2.19, 1.84, 8.39, repro,
2000-05-06,-0.46, -1.07, 10.25, 2.21, 1.85, 8.67, repro,
