PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FAI1
Station name,Fairbanks_WAAS
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.8096306102 North Latitude, -147.8473399378 East Longitude, 149.50058 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-29,-5.71, -0.93, 9.73, 2.25, 1.54, 7.58, repro,
2008-06-30,-4.94, -0.75, 3.31, 2.24, 1.53, 7.48, repro,
2008-07-01,-6.22, -0.70, 2.82, 2.26, 1.54, 7.60, repro,
2008-07-02,-5.83, -0.61, 5.47, 2.22, 1.53, 7.50, repro,
2008-07-03,-5.67, 0.19, 10.58, 2.23, 1.53, 7.53, repro,
2008-07-04,-5.26, -1.29, 18.81, 2.25, 1.54, 7.58, repro,
2008-07-05,-4.26, -0.76, 4.74, 2.32, 1.58, 7.81, repro,
2008-07-06,-2.82, 0.13, 13.05, 2.24, 1.53, 7.52, repro,
2008-07-07,-6.41, -0.44, 13.94, 2.32, 1.59, 7.76, repro,
2008-07-08,-5.00, -0.02, 23.04, 2.27, 1.56, 7.75, repro,
2008-07-09,-5.89, -1.57, 20.44, 2.22, 1.54, 7.54, repro,
2008-07-11,-8.25, -0.20, 4.03, 2.36, 1.60, 7.81, repro,
2008-07-12,-5.91, 0.04, 10.57, 2.53, 1.69, 8.30, repro,
2008-07-13,-6.88, -0.94, 5.42, 2.28, 1.56, 7.74, repro,
2008-07-14,-5.41, -0.38, 10.36, 2.34, 1.63, 7.80, repro,
2008-07-15,-4.79, -0.90, 4.74, 2.28, 1.58, 7.63, repro,
2008-07-16,-5.75, -0.46, 11.50, 2.30, 1.57, 7.70, repro,
2008-07-17,-6.86, 0.43, 15.63, 2.30, 1.57, 7.69, repro,
2008-07-18,-5.76, -1.03, 15.29, 2.30, 1.58, 7.83, repro,
2008-07-19,-4.60, -1.18, 16.14, 2.25, 1.55, 7.78, repro,
2008-07-20,-5.35, -1.02, 22.51, 2.21, 1.53, 7.52, repro,
2008-07-21,-5.02, -0.93, 17.93, 2.32, 1.58, 7.75, repro,
2008-07-22,-5.86, 0.76, 11.85, 2.29, 1.56, 7.65, repro,
2008-07-23,-4.60, 0.80, 8.68, 2.38, 1.63, 7.95, repro,
2008-07-24,-3.94, -0.89, 13.29, 2.26, 1.52, 7.53, repro,
2008-07-25,-4.58, -0.26, 17.78, 3.17, 2.14, 10.38, repro,
2008-07-26,-5.23, 0.01, 14.50, 2.24, 1.54, 7.54, repro,
2008-07-27,-4.85, -0.01, 11.71, 2.30, 1.58, 7.69, repro,
2008-07-28,-4.61, -0.76, 10.85, 2.33, 1.60, 7.68, repro,
2008-07-29,-7.45, -3.32, 18.13, 5.63, 3.89, 18.08, repro,
2008-07-30,-3.61, -1.83, 18.65, 2.39, 1.70, 7.93, repro,
2008-07-31,-4.52, 0.41, 14.81, 2.23, 1.53, 7.50, repro,
2008-08-01,-6.34, 0.57, 17.66, 2.27, 1.56, 7.66, repro,
2008-08-02,-7.69, 0.15, 9.82, 2.25, 1.54, 7.59, repro,
2008-08-03,-5.81, 1.49, 10.91, 2.25, 1.55, 7.73, repro,
2008-08-04,-3.92, 0.49, 7.98, 2.92, 2.02, 10.31, repro,
2008-08-05,-4.10, -1.30, 8.72, 2.23, 1.54, 7.54, repro,
2008-08-06,-6.31, -0.72, 10.10, 2.28, 1.57, 7.77, repro,
2008-08-07,-6.96, 0.30, 10.45, 2.44, 1.66, 8.37, repro,
2008-08-08,-4.66, -1.43, 15.89, 2.35, 1.57, 7.88, repro,
2008-08-09,-4.21, -0.13, 15.71, 2.33, 1.59, 7.78, repro,
2008-08-10,-4.22, -0.34, 17.77, 2.30, 1.57, 7.71, repro,
2008-08-11,-5.39, -1.29, 12.82, 2.40, 1.61, 8.16, repro,
2008-08-12,-6.80, -0.66, 11.74, 2.31, 1.60, 7.76, repro,
2008-08-13,-7.21, 0.44, 18.60, 2.30, 1.58, 7.70, repro,
2008-08-14,-7.76, 0.02, 17.53, 2.28, 1.54, 7.64, repro,
2008-08-15,-5.49, -1.21, 10.94, 2.29, 1.60, 7.76, repro,
2008-08-16,-5.72, 0.71, 14.76, 2.25, 1.55, 7.68, repro,
2008-08-17,-6.79, -0.85, 15.46, 2.33, 1.62, 7.86, repro,
2008-08-18,-7.18, -1.04, 19.67, 2.45, 1.66, 8.03, repro,
2008-08-19,-4.64, -0.87, 16.29, 2.29, 1.55, 7.71, repro,
2008-08-21,-5.24, -0.09, 15.04, 2.25, 1.55, 7.61, repro,
2008-08-22,-7.95, 0.71, 20.17, 2.24, 1.54, 7.56, repro,
2008-08-23,-8.04, -0.35, 18.39, 2.27, 1.55, 7.66, repro,
2008-08-24,-6.88, 0.47, 17.84, 2.32, 1.56, 7.82, repro,
2008-08-25,-6.76, 0.24, 24.68, 2.28, 1.54, 7.66, repro,
2008-08-26,-7.02, 0.12, 18.72, 2.26, 1.55, 7.69, repro,
2008-08-27,-7.81, 0.88, 20.06, 2.27, 1.57, 7.78, repro,
2008-08-28,-7.84, -0.01, 24.67, 2.37, 1.64, 7.92, repro,
2008-08-29,-7.80, 0.40, 19.86, 2.30, 1.56, 7.82, repro,
2008-08-30,-5.73, 0.05, 15.34, 2.35, 1.59, 8.04, repro,
2008-08-31,-7.24, -0.19, 17.61, 2.30, 1.57, 7.83, repro,
2008-09-01,-7.14, -0.25, 14.39, 2.26, 1.56, 7.70, repro,
2008-09-02,-6.70, 0.39, 20.34, 2.29, 1.56, 7.71, repro,
2008-09-03,-8.44, -0.56, 15.33, 2.31, 1.57, 7.83, repro,
2008-09-04,-6.44, 0.35, 15.33, 2.70, 1.78, 8.97, repro,
2008-09-05,-6.91, -0.02, 11.81, 2.34, 1.61, 8.02, repro,
2008-09-06,-6.86, -1.09, 9.48, 2.29, 1.58, 7.81, repro,
2008-09-07,-7.09, 0.17, 14.33, 2.44, 1.70, 8.18, repro,
2008-09-09,-6.11, -0.86, 17.07, 2.33, 1.57, 7.86, repro,
2008-09-10,-6.69, -0.75, 18.41, 2.33, 1.61, 7.87, repro,
2008-09-11,-8.63, 0.35, 17.71, 2.54, 1.76, 8.90, repro,
2008-09-12,-6.86, -0.93, 25.22, 2.30, 1.59, 7.83, repro,
2008-09-13,-6.86, -0.09, 23.04, 2.29, 1.57, 7.79, repro,
2008-09-14,-6.90, -1.54, 11.61, 2.30, 1.56, 7.78, repro,
2008-09-15,-6.37, -1.10, 16.38, 2.49, 1.71, 8.34, repro,
2008-09-16,-8.42, 0.06, 9.27, 2.41, 1.63, 8.08, repro,
2008-09-17,-6.76, -1.51, 17.79, 2.31, 1.61, 8.23, repro,
2008-09-18,-5.46, -0.66, 10.65, 2.63, 1.73, 8.51, repro,
2008-09-19,-7.99, -0.32, 15.43, 2.34, 1.59, 8.01, repro,
2008-09-20,-7.70, -0.77, 22.31, 2.26, 1.54, 7.66, repro,
2008-09-21,-6.53, -0.61, 17.32, 2.24, 1.54, 7.62, repro,
2008-09-22,-7.02, -1.91, 13.36, 2.25, 1.55, 7.70, repro,
2008-09-23,-5.92, -1.83, 12.04, 2.26, 1.54, 7.65, repro,
2008-09-25,-4.94, -0.52, 12.17, 2.27, 1.54, 7.69, repro,
2008-09-26,-5.95, 0.39, 9.42, 2.33, 1.65, 8.06, repro,
2008-09-27,-6.28, 0.12, 11.70, 2.96, 2.09, 10.94, repro,
2008-09-28,-7.63, -0.53, 19.77, 2.31, 1.60, 7.83, repro,
2008-09-29,-6.64, -0.24, 11.81, 2.28, 1.56, 7.71, repro,
2008-09-30,-7.15, -0.89, 11.58, 2.30, 1.58, 7.89, repro,
2008-10-01,-5.83, 0.47, 16.39, 2.25, 1.54, 7.63, repro,
2008-10-02,-6.34, 0.18, 23.75, 2.37, 1.64, 8.10, repro,
2008-10-03,-5.98, 0.03, 22.43, 2.27, 1.56, 7.69, repro,
2008-10-04,-5.84, -1.19, 27.51, 2.28, 1.57, 7.67, repro,
2008-10-05,-6.02, -0.09, 22.24, 2.28, 1.55, 7.71, repro,
2008-10-06,-5.58, -0.15, 20.48, 2.24, 1.53, 7.62, repro,
2008-10-07,-5.46, 0.36, 15.20, 2.25, 1.56, 7.70, repro,
2008-10-08,-6.51, -0.31, 7.93, 2.29, 1.56, 7.64, repro,
2008-10-09,-5.00, -0.07, 9.41, 2.24, 1.53, 7.50, repro,
2008-10-10,-6.51, 1.33, 19.11, 2.28, 1.55, 7.67, repro,
2008-10-11,-4.53, 1.11, 23.46, 2.58, 1.73, 8.86, repro,
2008-10-12,-5.36, 0.61, 11.66, 2.26, 1.54, 7.55, repro,
2008-10-13,-5.23, 0.74, 13.42, 3.23, 2.32, 12.16, repro,
2008-10-24,-3.92, -0.50, 12.11, 4.89, 3.37, 16.70, repro,
2008-10-25,-3.78, 1.09, 11.57, 4.86, 3.32, 16.48, repro,
2008-10-26,-4.61, 0.25, -8.81, 4.82, 3.38, 17.01, repro,
2008-10-27,-3.08, -0.25, 8.84, 2.28, 1.58, 7.67, repro,
2008-10-28,-2.95, 0.02, 8.58, 2.34, 1.59, 7.85, repro,
2008-10-29,-0.35, 0.76, 20.89, 5.17, 3.73, 19.28, repro,
2008-10-30,-5.82, 1.48, 6.29, 2.24, 1.54, 7.52, repro,
2008-10-31,-4.53, 0.40, 5.89, 2.27, 1.54, 7.57, repro,
2008-11-01,-2.92, 0.88, 10.48, 2.25, 1.52, 7.52, repro,
2008-11-02,-3.89, -0.62, 16.17, 4.97, 3.31, 17.80, repro,
2008-11-03,-4.44, -0.65, 13.88, 4.38, 3.27, 16.61, repro,
2008-11-04,-2.76, -0.84, 12.37, 4.31, 3.11, 16.21, repro,
2008-11-06,-1.98, 0.84, 10.21, 2.25, 1.52, 7.44, repro,
2008-11-07,-1.59, -0.42, 12.25, 2.27, 1.53, 7.39, repro,
2008-11-08,-2.49, -0.11, 7.33, 2.31, 1.55, 7.49, repro,
2008-11-09,-1.89, 1.44, 10.81, 2.27, 1.53, 7.51, repro,
2008-11-10,-4.10, 1.63, 19.66, 2.26, 1.54, 7.59, repro,
2008-11-11,-1.91, 1.14, 25.10, 2.28, 1.53, 7.48, repro,
2008-11-12,-1.70, 1.17, 25.37, 2.82, 1.89, 9.25, repro,
2008-11-17,-1.99, 0.77, -3.63, 2.34, 1.60, 7.75, repro,
2008-11-18,-4.37, -0.26, -5.72, 4.67, 3.50, 15.19, repro,
2008-11-19,0.49, -0.77, -6.79, 5.41, 3.52, 20.01, repro,
2008-11-20,-1.69, 0.20, -1.05, 2.26, 1.54, 7.56, repro,
2008-11-21,-0.27, 0.30, 4.40, 2.26, 1.55, 7.54, repro,
2008-11-22,-1.37, 1.05, 14.01, 2.31, 1.55, 7.64, repro,
2008-11-23,-2.99, 0.85, 5.59, 2.33, 1.58, 7.70, repro,
2008-11-25,-3.28, 1.62, 19.54, 2.27, 1.56, 7.65, repro,
2008-11-28,-3.43, 1.89, 10.18, 2.26, 1.56, 7.73, repro,
2008-11-29,-3.43, 0.38, 10.22, 2.28, 1.53, 7.53, repro,
2008-11-30,-2.74, 0.84, 12.43, 2.20, 1.52, 7.28, repro,
2008-12-01,-4.81, 0.78, -1.84, 2.21, 1.52, 7.28, repro,
2008-12-15,-1.45, 0.18, 1.55, 2.20, 1.51, 7.30, repro,
2008-12-16,-5.00, 0.80, -2.22, 4.10, 2.79, 12.72, repro,
2008-12-17,-3.69, -3.61, -7.02, 2.28, 1.57, 7.53, repro,
2008-12-18,-2.19, -3.90, -0.47, 2.21, 1.51, 7.29, repro,
2008-12-19,-2.59, -4.10, -4.11, 2.32, 1.59, 7.61, repro,
2008-12-20,-4.31, -4.46, 0.91, 2.22, 1.52, 7.38, repro,
2008-12-21,-2.42, -3.63, 0.22, 2.20, 1.50, 7.21, repro,
2008-12-22,-2.66, -4.47, 10.65, 2.22, 1.51, 7.27, repro,
2008-12-23,-3.98, -4.70, 11.55, 2.24, 1.52, 7.38, repro,
2008-12-24,-2.94, -4.36, 11.08, 2.23, 1.50, 7.28, repro,
2008-12-25,-4.39, -3.50, 5.45, 2.23, 1.51, 7.32, repro,
2008-12-26,-1.33, -3.26, 13.68, 2.21, 1.50, 7.25, repro,
2008-12-27,-0.61, -4.54, 5.77, 2.22, 1.50, 7.27, repro,
2008-12-28,0.44, -4.54, -1.52, 2.24, 1.49, 7.30, repro,
2008-12-29,1.10, -3.62, -10.59, 2.25, 1.50, 7.28, repro,
2008-12-30,-0.25, -3.00, -8.22, 2.26, 1.51, 7.37, repro,
2008-12-31,0.30, -2.99, -7.44, 2.25, 1.54, 7.37, repro,
2009-01-01,-0.98, -3.10, -1.52, 2.43, 1.65, 7.76, repro,
2009-01-02,0.12, -2.62, -7.03, 2.24, 1.51, 7.36, repro,
2009-01-03,0.54, -3.50, -3.80, 2.25, 1.54, 7.47, repro,
2009-01-04,0.19, -3.22, -0.26, 2.22, 1.51, 7.30, repro,
2009-01-05,-1.09, -3.47, 3.12, 2.22, 1.51, 7.33, repro,
2009-01-06,-0.47, -2.54, -5.98, 2.21, 1.51, 7.35, repro,
2009-01-07,-0.17, -2.51, -4.04, 2.19, 1.49, 7.25, repro,
2009-01-08,0.18, -3.30, -2.12, 2.25, 1.53, 7.33, repro,
2009-01-09,0.44, -3.27, -6.73, 2.29, 1.57, 7.54, repro,
2009-01-10,0.50, -3.40, -9.53, 2.23, 1.51, 7.38, repro,
2009-01-11,-0.41, -2.24, -12.64, 2.21, 1.52, 7.39, repro,
2009-01-12,-0.36, -1.16, -3.70, 2.25, 1.54, 7.53, repro,
2009-01-13,-1.31, -1.05, -8.04, 2.24, 1.53, 7.44, repro,
2009-01-14,0.02, -0.35, -0.82, 2.27, 1.55, 7.57, repro,
2009-01-15,-1.73, 2.75, 12.91, 2.34, 1.59, 7.88, repro,
2009-01-16,-3.02, 1.50, 2.52, 2.30, 1.55, 7.67, repro,
2009-01-17,-3.80, 3.00, 12.04, 2.24, 1.54, 7.48, repro,
2009-01-18,-4.45, 1.12, 5.18, 2.26, 1.54, 7.50, repro,
2009-01-19,-1.77, 0.18, 3.06, 2.29, 1.53, 7.68, repro,
2009-01-20,-0.69, -0.42, -3.47, 2.39, 1.58, 7.87, repro,
2009-01-21,1.17, 2.23, -5.50, 3.33, 2.36, 11.81, repro,
2009-01-22,-2.59, 2.12, -7.34, 2.33, 1.58, 7.69, repro,
2009-01-23,-3.96, 1.56, -1.59, 3.31, 2.14, 10.09, repro,
2009-01-24,-3.23, 3.50, -9.58, 2.25, 1.54, 7.44, repro,
2009-01-25,-1.95, 2.91, -5.95, 2.21, 1.50, 7.25, repro,
2009-01-26,-0.52, 2.45, 1.11, 2.27, 1.53, 7.43, repro,
2009-01-27,-2.21, 2.27, 9.50, 2.25, 1.52, 7.47, repro,
2009-01-28,-0.84, 3.69, 6.72, 2.23, 1.53, 7.40, repro,
2009-01-29,2.41, 2.71, 2.35, 2.23, 1.52, 7.39, repro,
2009-01-30,0.35, 3.16, 11.88, 2.22, 1.51, 7.27, repro,
2009-01-31,0.19, 2.84, 14.64, 2.23, 1.51, 7.32, repro,
2009-02-01,0.16, 3.13, 2.39, 2.24, 1.50, 7.35, repro,
2009-02-02,0.07, 3.39, 3.35, 2.23, 1.52, 7.34, repro,
2009-02-03,1.13, 3.03, 3.80, 2.18, 1.51, 7.23, repro,
2009-02-04,5.04, 4.62, 10.21, 2.33, 1.56, 7.54, repro,
2009-02-05,0.96, 5.41, 8.84, 2.27, 1.55, 7.41, repro,
2009-02-06,-1.09, 4.49, 12.85, 2.23, 1.51, 7.37, repro,
2009-02-07,-0.06, 3.74, 10.57, 2.24, 1.51, 7.39, repro,
2009-02-08,-0.85, 4.36, 9.08, 2.23, 1.51, 7.35, repro,
2009-02-09,0.63, 3.85, 13.29, 2.20, 1.51, 7.29, repro,
2009-02-10,-0.20, 4.51, 5.01, 2.24, 1.51, 7.37, repro,
2009-02-11,0.59, 4.75, 3.12, 2.56, 1.66, 8.72, repro,
2009-02-12,-0.99, 4.75, 7.33, 2.27, 1.54, 7.47, repro,
2009-02-13,-0.24, 4.95, 0.65, 2.28, 1.55, 7.49, repro,
2009-02-14,0.66, 5.24, 2.58, 2.30, 1.57, 7.53, repro,
2009-02-15,0.94, 3.64, 14.39, 2.24, 1.54, 7.45, repro,
2009-02-16,-1.57, 3.73, 13.10, 2.26, 1.53, 7.43, repro,
2009-02-17,0.35, 2.50, 11.77, 2.23, 1.51, 7.41, repro,
2009-02-18,-1.07, 2.09, 1.04, 2.43, 1.65, 7.98, repro,
2009-02-19,-2.31, 3.29, -5.05, 2.23, 1.52, 7.38, repro,
2009-02-20,-1.95, 2.18, 2.06, 2.19, 1.52, 7.25, repro,
2009-02-21,-0.95, 0.23, -6.80, 2.19, 1.50, 7.20, repro,
2009-02-22,-2.16, 1.39, -6.01, 2.22, 1.50, 7.30, repro,
2009-02-23,-2.58, 1.03, 1.47, 2.25, 1.53, 7.47, repro,
2009-02-24,-3.13, 0.42, 0.73, 2.59, 1.99, 7.98, repro,
2009-02-25,-4.46, -1.70, -11.51, 269.18, 419.18, 672.67, repro,
2009-02-26,-2.58, 2.03, 0.15, 2.24, 1.53, 7.35, repro,
2009-02-27,-6.26, 3.94, 0.40, 5.30, 4.02, 16.35, repro,
2009-02-28,-4.04, 0.58, -2.22, 2.20, 1.50, 7.27, repro,
2009-03-01,-5.53, 0.34, -0.30, 2.19, 1.50, 7.25, repro,
2009-03-02,-3.30, -0.66, -3.41, 2.21, 1.51, 7.28, repro,
2009-03-03,-3.58, 0.28, -1.89, 2.25, 1.55, 7.40, repro,
2009-03-04,-3.53, 0.43, -4.63, 2.21, 1.50, 7.21, repro,
2009-03-05,-2.38, 2.71, -5.34, 2.23, 1.51, 7.29, repro,
2009-03-06,-4.30, 1.71, 5.71, 2.31, 1.61, 7.54, repro,
2009-03-07,-2.92, 2.44, -7.79, 2.23, 1.51, 7.33, repro,
2009-03-08,-0.52, 2.26, -19.36, 2.29, 1.54, 7.44, repro,
2009-03-09,-1.83, 2.83, -13.14, 2.22, 1.52, 7.34, repro,
2009-03-10,-2.02, 3.29, -10.45, 2.25, 1.56, 7.37, repro,
2009-03-11,-2.08, 2.51, -8.47, 2.26, 1.53, 7.53, repro,
2009-03-12,-2.29, 2.89, -3.12, 2.21, 1.50, 7.31, repro,
2009-03-13,-1.55, 3.55, -1.26, 2.29, 1.57, 7.62, repro,
2009-03-14,-1.10, 2.60, 2.71, 2.25, 1.52, 7.42, repro,
2009-03-15,-0.95, 2.26, -3.34, 2.20, 1.52, 7.32, repro,
2009-03-16,0.21, 2.01, -4.53, 2.22, 1.52, 7.38, repro,
2009-03-17,0.06, 3.62, -0.14, 2.21, 1.51, 7.34, repro,
2009-03-18,-0.62, 2.71, -3.45, 2.20, 1.49, 7.29, repro,
2009-03-19,-0.70, 3.75, -5.48, 2.22, 1.52, 7.35, repro,
2009-03-20,-0.24, 4.25, -7.20, 2.24, 1.53, 7.51, repro,
2009-03-21,-0.64, 2.60, -10.07, 2.22, 1.53, 7.41, repro,
2009-03-22,0.04, 3.87, -3.07, 2.22, 1.51, 7.33, repro,
2009-03-23,-1.44, 3.86, -3.79, 2.22, 1.51, 7.34, repro,
2009-03-24,-1.36, 3.32, 0.46, 2.25, 1.54, 7.42, repro,
2009-03-25,-2.59, 4.48, -7.99, 2.22, 1.52, 7.32, repro,
2009-03-26,-3.30, 4.68, 8.67, 2.20, 1.52, 7.27, repro,
2009-03-27,-1.78, 2.85, 5.96, 2.23, 1.52, 7.42, repro,
2009-03-28,-2.69, 3.38, 3.96, 2.23, 1.52, 7.48, repro,
2009-03-29,-0.33, 3.16, 9.18, 2.24, 1.52, 7.44, repro,
2009-03-30,-3.77, 4.02, 10.53, 2.24, 1.52, 7.43, repro,
2009-03-31,-3.35, 3.88, 2.93, 2.22, 1.52, 7.39, repro,
2009-04-01,-2.13, 3.67, -1.44, 2.21, 1.51, 7.37, repro,
2009-04-02,-3.35, 4.01, -5.93, 2.29, 1.55, 7.53, repro,
2009-04-03,-3.16, 3.53, -3.90, 2.29, 1.54, 7.50, repro,
2009-04-04,-1.81, 4.03, -6.70, 2.24, 1.52, 7.43, repro,
2009-04-05,-3.18, 3.34, -10.99, 2.23, 1.52, 7.42, repro,
2009-04-06,-1.46, 4.13, -8.07, 2.22, 1.51, 7.37, repro,
2009-04-07,-2.44, 4.64, -6.43, 2.20, 1.51, 7.31, repro,
2009-04-08,-2.90, 3.72, -1.42, 2.23, 1.52, 7.41, repro,
2009-04-09,-1.72, 4.30, 8.75, 2.53, 1.73, 8.50, repro,
2009-04-10,-3.03, 4.56, 3.87, 2.22, 1.51, 7.41, repro,
2009-04-11,-3.41, 4.52, 0.83, 2.23, 1.52, 7.42, repro,
2009-04-12,-2.78, 4.83, 3.17, 2.21, 1.52, 7.37, repro,
2009-04-13,-4.37, 4.51, -9.21, 2.20, 1.51, 7.32, repro,
2009-04-14,-3.13, 4.91, -15.10, 2.23, 1.52, 7.47, repro,
2009-04-15,-3.20, 4.34, -10.41, 2.23, 1.52, 7.44, repro,
2009-04-16,-3.69, 3.90, -9.46, 2.27, 1.53, 7.48, repro,
2009-04-17,-3.65, 2.93, -13.08, 2.23, 1.52, 7.41, repro,
2009-04-18,-2.14, 3.68, -5.12, 2.26, 1.55, 7.49, repro,
2009-04-19,-2.14, 3.62, -10.97, 2.22, 1.50, 7.36, repro,
2009-04-24,-5.54, 2.51, -4.92, 2.23, 1.51, 7.42, repro,
2009-04-25,1.68, 15.10, -11.45, 12.34, 14.88, 25.53, repro,
2009-04-26,-3.16, 4.30, -12.68, 12.07, 14.53, 26.06, repro,
2009-04-27,-7.42, 0.36, -14.49, 2.23, 1.51, 7.48, repro,
2009-04-28,-7.68, -2.03, -22.75, 4.16, 2.88, 12.83, repro,
2009-04-29,-7.59, 1.61, -11.57, 2.28, 1.57, 7.54, repro,
2009-04-30,-6.09, 0.71, -12.34, 2.28, 1.56, 7.49, repro,
2009-05-01,-6.80, 0.62, -11.90, 2.24, 1.52, 7.50, repro,
