PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN46
Station name,CarriacouCRU2014
Begin Date, 2014-05-17
End Date, 2017-10-31
Release Date, 2021-02-19
Reference position, 12.4868339059 North Latitude, -61.4269879884 East Longitude, -22.61969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-21,-1.41, 2.00, 8.35, 1.58, 1.92, 7.71, repro,
2014-06-22,0.05, 1.02, 14.21, 1.58, 1.93, 7.74, repro,
2014-06-23,-0.23, 1.14, 18.76, 1.88, 2.57, 9.51, repro,
2014-06-24,0.19, 1.32, 10.33, 1.84, 2.32, 9.13, repro,
2014-06-25,-0.97, 2.28, 2.91, 1.60, 1.94, 7.85, repro,
2014-06-26,-0.45, -0.23, 2.68, 1.62, 2.02, 7.92, repro,
2014-06-27,-0.40, 2.75, 7.66, 1.67, 2.05, 7.93, repro,
2014-06-28,0.50, 0.44, 17.14, 1.77, 2.24, 8.59, repro,
2014-06-29,-2.20, -0.73, 14.44, 1.67, 2.01, 8.05, repro,
2014-06-30,-1.45, 0.07, 11.24, 1.59, 1.86, 7.65, repro,
2014-07-01,-2.04, 1.67, 9.62, 1.56, 1.85, 7.60, repro,
2014-07-02,-1.04, 1.52, 7.73, 1.59, 1.89, 7.75, repro,
2014-07-03,-0.50, 0.09, 5.59, 1.57, 1.87, 7.66, repro,
2014-07-04,-0.62, 0.69, 17.09, 1.59, 1.94, 7.74, repro,
2014-07-05,-0.19, -2.79, 7.46, 1.68, 1.98, 8.09, repro,
2014-07-06,-0.74, 0.45, 8.74, 1.57, 1.86, 7.59, repro,
2014-07-07,0.01, 2.09, 12.13, 1.63, 1.95, 7.93, repro,
2014-07-08,-2.08, 1.85, 4.24, 1.59, 1.92, 7.66, repro,
2014-07-09,0.90, 0.39, 5.73, 1.66, 1.89, 7.98, repro,
2014-07-10,0.56, 0.13, 8.78, 1.69, 1.97, 8.31, repro,
2014-07-11,0.54, 3.09, 15.18, 1.62, 1.94, 7.89, repro,
2014-07-12,-0.06, 1.57, 9.12, 1.55, 1.85, 7.53, repro,
2014-07-13,-1.07, -0.51, 4.75, 1.63, 2.04, 7.95, repro,
2014-07-14,-0.25, -1.32, 8.80, 1.56, 1.86, 7.54, repro,
2014-07-15,-2.42, 3.26, -5.97, 1.65, 1.94, 8.03, repro,
2014-07-16,-3.49, -0.31, 15.00, 1.68, 2.03, 8.05, repro,
2014-07-17,-0.63, 0.04, 13.40, 1.60, 1.94, 7.83, repro,
2014-07-18,0.55, -0.88, 9.88, 1.87, 2.21, 9.34, repro,
2014-07-19,0.04, 2.28, 9.55, 1.56, 1.86, 7.54, repro,
2014-07-20,-2.03, 4.53, 12.45, 1.78, 2.10, 8.69, repro,
2014-07-21,-1.18, 1.40, 4.12, 1.57, 1.86, 7.58, repro,
2014-07-22,-0.79, 1.42, -0.29, 1.60, 1.93, 7.85, repro,
2014-07-23,-4.20, 3.78, 6.16, 1.60, 1.89, 7.71, repro,
2014-07-24,-0.41, -1.37, 0.62, 1.58, 1.87, 7.55, repro,
2014-07-25,-0.49, 2.00, 10.40, 1.78, 2.19, 8.66, repro,
2014-07-26,-0.24, 0.98, 11.55, 1.63, 1.99, 7.87, repro,
2014-07-27,-2.11, -0.44, -9.75, 1.65, 1.96, 8.00, repro,
2014-07-28,-1.00, -1.76, 0.18, 1.54, 1.88, 7.46, repro,
2014-07-29,-1.23, 0.45, 12.22, 1.62, 1.91, 7.93, repro,
2014-07-30,2.00, -2.00, 11.23, 1.61, 1.97, 7.71, repro,
2014-07-31,-0.68, -0.98, 5.98, 1.58, 1.89, 7.57, repro,
2014-08-01,-0.66, 0.74, 9.29, 1.59, 1.91, 7.71, repro,
2014-08-02,-0.63, 2.89, 0.77, 1.59, 1.93, 7.70, repro,
2014-08-03,-0.81, 2.41, 1.36, 1.67, 2.01, 8.29, repro,
2014-08-04,-0.81, 2.12, -2.72, 1.61, 1.93, 7.73, repro,
2014-08-05,-2.06, 1.31, 4.54, 1.60, 1.93, 7.74, repro,
2014-08-06,-2.04, -1.86, 8.87, 1.71, 2.06, 8.20, repro,
2014-08-07,-1.38, 0.51, -8.50, 1.67, 2.00, 8.06, repro,
2014-08-08,-0.20, -1.53, 0.05, 1.64, 1.98, 7.77, repro,
2014-08-09,-0.49, 0.34, -4.63, 1.60, 1.92, 7.70, repro,
2014-08-10,0.41, -0.13, 9.65, 1.60, 1.92, 7.71, repro,
2014-08-11,0.26, -0.82, -8.27, 1.67, 2.01, 8.09, repro,
2014-08-12,-0.44, -2.47, 1.29, 1.63, 1.96, 7.84, repro,
2014-08-13,-2.60, -0.89, 0.86, 1.61, 1.99, 7.73, repro,
2014-08-14,-0.03, -1.80, 1.85, 1.61, 1.97, 7.72, repro,
2014-08-15,-0.25, -3.41, 9.77, 1.76, 2.03, 8.70, repro,
2014-08-16,-1.17, -1.55, -0.12, 1.63, 2.02, 7.96, repro,
2014-08-17,0.86, -2.35, 6.89, 1.60, 1.94, 7.67, repro,
2014-08-18,-1.40, 0.64, 0.55, 1.57, 1.93, 7.59, repro,
2014-08-19,-1.34, -1.96, 2.90, 1.58, 1.94, 7.63, repro,
2014-08-20,-1.25, -2.91, -13.91, 1.69, 2.14, 8.18, repro,
2014-08-21,1.14, -4.85, 0.12, 1.73, 2.09, 8.43, repro,
2014-08-22,1.35, 0.25, -2.04, 1.59, 1.95, 7.65, repro,
2014-08-23,0.13, -0.79, 7.36, 1.59, 1.96, 7.73, repro,
2014-08-24,-0.92, -0.00, -0.29, 1.57, 1.91, 7.54, repro,
2014-08-25,1.37, 1.74, -1.21, 1.60, 1.91, 7.63, repro,
2014-08-26,2.45, -0.14, 3.48, 1.68, 2.11, 8.06, repro,
2014-08-27,2.48, -0.95, 3.69, 1.73, 2.22, 8.41, repro,
2014-08-28,3.27, -0.89, -6.14, 1.59, 1.94, 7.66, repro,
2014-08-29,-0.27, -0.87, -1.22, 1.62, 1.97, 7.87, repro,
2014-08-30,2.32, -2.80, 2.36, 1.61, 1.95, 7.77, repro,
2014-08-31,-0.65, -2.08, 5.56, 1.57, 1.91, 7.54, repro,
2014-09-01,4.51, 0.52, -0.46, 1.63, 2.02, 7.92, repro,
2014-09-02,-0.99, 0.14, 1.30, 1.59, 1.93, 7.62, repro,
2014-09-03,3.27, -1.72, 11.78, 1.64, 2.02, 7.76, repro,
2014-09-04,-0.40, -0.75, 4.73, 1.56, 1.91, 7.48, repro,
2014-09-05,-2.75, -1.46, 6.02, 1.64, 1.99, 7.86, repro,
2014-09-06,-0.52, -0.60, 13.20, 1.66, 2.02, 8.09, repro,
2014-09-07,0.18, 0.98, 2.50, 1.60, 1.94, 7.68, repro,
2014-09-08,0.09, 3.80, 2.41, 1.58, 1.91, 7.58, repro,
2014-09-09,0.18, 2.34, 6.73, 1.58, 1.93, 7.64, repro,
2014-09-10,-0.23, 1.75, 8.71, 1.56, 1.93, 7.54, repro,
2014-09-11,0.91, 5.34, 9.72, 1.63, 1.98, 7.81, repro,
2014-09-12,1.89, 1.69, 17.32, 1.60, 1.95, 7.73, repro,
2014-09-13,-1.18, 0.70, 5.99, 1.70, 2.07, 8.21, repro,
2014-09-14,-1.59, 1.25, -11.63, 1.62, 1.96, 7.79, repro,
2014-09-15,1.26, 2.14, 3.25, 1.59, 1.96, 7.63, repro,
2014-09-16,0.96, 1.12, 6.39, 1.59, 1.93, 7.64, repro,
2014-09-17,0.80, -0.02, 7.25, 1.87, 2.58, 9.49, repro,
2014-09-18,2.05, 0.46, -9.56, 1.70, 2.03, 7.91, repro,
2014-09-19,2.42, 1.45, 1.65, 1.77, 2.21, 8.36, repro,
2014-09-20,-0.70, 1.27, 7.52, 1.63, 1.96, 7.87, repro,
2014-09-21,1.59, -2.20, -0.32, 1.74, 2.15, 8.47, repro,
2014-09-22,0.01, 0.04, 2.32, 1.59, 1.94, 7.54, repro,
2014-09-23,-0.14, -2.71, -2.11, 1.75, 2.01, 8.27, repro,
2014-09-24,-0.02, -1.41, -4.71, 1.58, 1.92, 7.60, repro,
2014-09-25,-0.84, -0.32, 0.27, 1.57, 1.90, 7.45, repro,
2014-09-26,1.20, -0.04, 11.34, 1.64, 1.94, 7.64, repro,
2014-09-27,1.07, 0.16, 9.30, 1.58, 1.94, 7.61, repro,
2014-09-28,1.37, 4.94, 24.97, 1.74, 2.12, 8.36, repro,
2014-09-29,-0.79, -0.10, 5.48, 1.71, 2.04, 7.99, repro,
2014-09-30,0.09, -0.17, -0.71, 1.72, 2.03, 7.98, repro,
2014-10-01,2.30, -1.56, 8.67, 1.74, 2.10, 8.18, repro,
2014-10-02,0.86, 0.70, -3.46, 1.71, 2.11, 8.11, repro,
2014-10-03,1.31, 0.66, 3.60, 2.02, 2.70, 9.98, repro,
2014-10-04,-1.11, 2.13, 7.15, 1.70, 2.05, 8.12, repro,
2014-10-05,-0.14, -0.53, 4.19, 1.59, 1.91, 7.54, repro,
2014-10-06,1.31, -2.63, 17.41, 1.79, 2.15, 8.56, repro,
2014-10-07,0.96, -1.63, 3.84, 1.59, 1.92, 7.53, repro,
2014-10-08,1.47, -0.98, 7.09, 1.63, 1.99, 7.76, repro,
2014-10-09,0.85, -1.83, 4.14, 1.61, 1.96, 7.62, repro,
2014-10-10,1.20, -2.24, 6.44, 1.58, 1.88, 7.47, repro,
2014-10-11,2.91, -1.56, 9.83, 1.61, 1.97, 7.67, repro,
2014-10-12,2.27, 2.09, 3.43, 1.69, 2.12, 8.05, repro,
2014-10-13,2.81, -2.16, 2.60, 1.69, 2.08, 8.04, repro,
2014-10-14,1.53, -1.65, -4.84, 1.60, 1.93, 7.74, repro,
2014-10-15,0.08, 1.02, 5.37, 1.63, 1.99, 7.89, repro,
2014-10-16,0.72, -0.92, -2.34, 1.80, 2.27, 8.75, repro,
2014-10-17,0.71, -1.20, -1.51, 1.72, 2.20, 8.04, repro,
2014-10-18,1.60, -0.67, 8.63, 1.79, 2.13, 8.39, repro,
2014-10-19,-0.70, 0.87, 17.59, 1.75, 2.15, 8.26, repro,
2014-10-20,1.55, 0.59, -1.39, 1.62, 1.99, 7.75, repro,
2014-11-05,-1.28, 2.80, 6.61, 2.65, 2.94, 12.83, repro,
2014-11-06,1.91, 2.45, 9.15, 2.00, 2.21, 9.05, repro,
2014-11-07,1.39, 1.54, 15.04, 1.73, 2.08, 8.34, repro,
2014-11-08,0.71, 0.32, 20.85, 1.65, 1.93, 7.84, repro,
2014-11-09,-0.37, 2.71, 0.74, 1.68, 2.02, 8.06, repro,
2014-11-10,-0.93, 2.17, 1.49, 1.77, 2.09, 8.50, repro,
2014-11-11,2.39, -0.09, 5.24, 1.68, 2.01, 8.07, repro,
2014-11-12,0.86, 1.26, 6.91, 1.71, 2.01, 8.22, repro,
2014-11-13,2.86, 1.39, -2.17, 1.89, 2.26, 8.91, repro,
2014-11-14,4.30, 3.50, 11.51, 1.80, 2.07, 8.58, repro,
2014-11-15,0.12, 3.11, -4.62, 1.68, 1.99, 8.04, repro,
2014-11-16,2.75, -0.04, 6.00, 1.75, 2.09, 8.43, repro,
2014-11-17,-2.89, 0.52, -5.08, 1.79, 2.08, 8.34, repro,
2014-11-18,-0.48, 3.79, -1.93, 1.88, 2.10, 9.00, repro,
2014-11-19,0.53, 0.01, 5.35, 1.84, 2.19, 8.62, repro,
2014-11-20,1.75, 3.27, 15.09, 1.79, 2.12, 8.58, repro,
2014-11-21,-1.36, -0.29, -0.80, 1.80, 2.13, 8.64, repro,
2014-11-22,2.43, -3.96, 4.12, 1.83, 2.25, 9.01, repro,
2014-11-23,0.28, -0.37, -0.67, 1.73, 2.12, 8.29, repro,
2014-11-24,-0.37, 0.34, 15.49, 1.79, 2.11, 8.57, repro,
2014-11-25,-1.53, 1.12, 4.29, 1.79, 2.14, 8.48, repro,
2014-11-26,-0.03, 1.31, 4.59, 1.73, 2.03, 8.16, repro,
2014-11-27,-0.08, 5.18, 7.31, 1.76, 2.09, 8.19, repro,
2014-11-28,-1.45, 0.47, 10.83, 1.90, 2.28, 9.14, repro,
2014-11-29,0.85, 0.90, 3.89, 1.65, 1.92, 7.69, repro,
2014-11-30,-1.19, 3.99, -0.48, 1.69, 1.97, 7.94, repro,
2014-12-01,1.06, 2.23, 1.16, 1.69, 1.93, 7.78, repro,
2014-12-02,2.26, 3.36, -0.93, 1.71, 1.93, 7.87, repro,
2014-12-03,0.95, 0.60, 2.32, 1.75, 1.98, 7.92, repro,
2014-12-04,1.70, 1.40, -0.44, 1.70, 1.99, 7.86, repro,
2014-12-05,0.92, 0.40, -4.62, 1.64, 1.96, 7.69, repro,
2014-12-06,0.76, 4.01, -8.31, 1.72, 2.05, 7.89, repro,
2014-12-07,1.53, 2.64, -1.84, 1.72, 1.97, 7.86, repro,
2014-12-08,0.47, 2.13, -7.35, 1.67, 1.97, 7.74, repro,
2014-12-09,1.88, 3.58, 0.73, 1.73, 2.03, 7.99, repro,
2014-12-10,0.53, 7.03, -0.95, 1.73, 1.99, 8.03, repro,
2014-12-11,1.29, 0.46, -13.55, 1.81, 2.21, 8.35, repro,
2014-12-12,0.95, 3.78, 0.98, 1.73, 2.02, 8.05, repro,
2014-12-13,0.95, 0.13, -7.67, 1.62, 1.84, 7.51, repro,
2014-12-14,2.16, -0.49, 11.25, 1.58, 1.79, 7.36, repro,
2014-12-15,1.36, 2.52, 3.21, 1.60, 1.81, 7.41, repro,
2014-12-16,8.68, 4.47, -9.69, 1.79, 2.07, 8.28, repro,
2014-12-17,1.72, 0.73, 4.90, 1.81, 2.09, 8.39, repro,
2014-12-18,1.43, 2.30, 1.26, 1.74, 2.01, 8.07, repro,
2014-12-19,1.94, 3.86, 7.92, 1.79, 2.02, 8.20, repro,
2014-12-20,0.64, 2.01, 4.54, 1.74, 2.04, 8.08, repro,
2014-12-21,1.98, 4.96, -0.69, 1.69, 1.97, 7.97, repro,
2014-12-22,2.33, 1.09, -1.49, 1.67, 1.83, 7.70, repro,
2014-12-23,2.30, 2.06, 13.36, 1.75, 2.03, 8.06, repro,
2014-12-24,2.98, 0.57, 8.12, 1.56, 1.80, 7.38, repro,
2014-12-25,1.45, 4.71, 21.20, 1.60, 1.83, 7.64, repro,
2014-12-26,0.80, 3.54, 3.87, 1.62, 1.85, 7.60, repro,
2014-12-27,0.81, 5.56, 19.12, 1.64, 1.89, 7.66, repro,
2014-12-28,1.31, 1.99, 2.75, 1.75, 2.05, 8.17, repro,
2014-12-29,1.47, 4.18, 10.42, 1.68, 1.92, 7.67, repro,
2014-12-30,0.33, 3.79, 10.77, 1.61, 1.90, 7.47, repro,
2014-12-31,2.81, 2.91, 10.80, 1.82, 2.17, 8.72, repro,
2015-01-01,4.52, 1.58, 18.09, 1.85, 2.13, 8.61, repro,
2015-01-02,0.39, 6.19, 14.77, 1.85, 2.09, 8.58, repro,
2015-01-03,0.36, 5.12, 10.54, 1.68, 1.96, 7.79, repro,
2015-01-05,5.17, -1.32, -2.88, 2.45, 2.86, 10.69, supp6,
2015-01-06,-0.21, 4.92, 11.01, 1.81, 2.22, 8.55, repro,
2015-01-07,-0.39, 5.41, 10.89, 1.80, 2.06, 8.41, repro,
2015-01-08,2.00, 1.12, 12.69, 1.94, 2.32, 8.91, repro,
2015-01-09,1.81, 1.34, 10.59, 1.96, 2.21, 8.82, repro,
2015-01-10,1.94, 2.49, 13.57, 1.81, 2.05, 8.39, repro,
2015-01-11,2.23, 0.23, 1.43, 1.76, 2.10, 8.34, repro,
2015-01-12,1.71, 6.84, -7.21, 2.65, 3.16, 12.76, repro,
2015-01-14,3.55, 3.14, 23.72, 1.90, 2.19, 8.93, repro,
2015-01-15,1.24, 0.98, 0.23, 1.67, 1.95, 7.83, repro,
2015-01-16,0.75, -0.27, -6.04, 1.63, 1.91, 7.70, repro,
2015-01-17,0.84, 2.32, 1.80, 1.66, 1.91, 7.84, repro,
2015-01-18,-0.43, 0.76, -0.35, 1.78, 1.95, 8.29, repro,
2015-01-19,-1.26, 2.34, 12.22, 1.64, 1.98, 7.89, repro,
2015-01-20,0.43, 1.91, 11.36, 1.67, 1.91, 7.88, repro,
2015-01-21,0.02, 1.04, 11.65, 1.62, 1.89, 7.67, repro,
2015-01-22,0.58, 0.73, 10.63, 1.71, 1.92, 8.13, repro,
2015-01-23,1.28, 1.40, 8.79, 1.67, 2.01, 7.94, repro,
2015-01-24,1.05, 2.93, 22.85, 1.83, 2.16, 8.82, repro,
2015-01-25,1.72, 0.40, 10.58, 1.83, 2.01, 8.49, repro,
2015-01-26,2.80, -1.40, -0.23, 1.67, 1.99, 7.96, repro,
2015-01-27,0.99, 0.93, 0.78, 1.63, 1.92, 7.69, repro,
2015-02-10,1.70, 2.54, 12.22, 3.39, 4.09, 17.74, repro,
2015-02-11,-0.10, 4.64, 20.76, 1.73, 1.93, 8.00, repro,
2015-02-12,-0.92, 4.40, 12.59, 1.84, 2.11, 8.82, repro,
2015-02-13,1.90, 2.95, 3.55, 1.68, 1.93, 7.84, repro,
2015-02-14,1.97, 2.30, 8.23, 2.22, 2.64, 10.64, repro,
2015-02-23,6.41, 14.73, 12.12, 8.03, 11.43, 34.90, repro,
2015-02-24,1.18, 3.10, 8.25, 1.64, 1.90, 7.76, repro,
2015-02-25,2.61, 0.62, 7.35, 1.72, 1.94, 8.02, repro,
2015-02-26,2.32, 4.84, 15.98, 1.64, 1.95, 7.88, repro,
2015-02-27,-0.04, 1.99, 20.62, 1.73, 1.95, 8.07, repro,
2015-02-28,2.00, 2.74, 18.14, 1.60, 1.86, 7.55, repro,
2015-03-01,-0.56, 2.86, 7.58, 1.72, 1.94, 8.15, repro,
2015-03-02,2.26, 2.94, 14.29, 1.62, 1.86, 7.60, repro,
2015-03-03,1.76, -0.38, 6.97, 1.62, 1.86, 7.61, repro,
2015-03-04,32.42, -139.74, 36.98, 40.84, 81.42, 129.95, repro,
2015-03-06,7.13, -10.03, 18.58, 24.18, 27.57, 156.40, repro,
2015-03-10,6.25, 1.25, -41.19, 29.76, 47.49, 105.68, repro,
2015-03-11,3.15, 2.50, 10.33, 2.83, 3.35, 13.02, repro,
2015-03-12,2.89, 2.37, 4.42, 1.64, 1.99, 7.98, repro,
2015-03-13,3.36, -0.19, 13.37, 1.67, 1.98, 8.05, repro,
2015-03-14,3.58, 1.59, -3.57, 1.68, 1.95, 7.90, repro,
2015-03-15,3.00, 2.66, 5.09, 1.66, 1.88, 7.90, repro,
2015-03-16,2.16, 2.58, 7.60, 1.69, 1.91, 7.96, repro,
2015-03-17,2.45, 2.68, 11.47, 1.62, 1.87, 7.71, repro,
2015-03-18,0.34, 2.24, 0.75, 1.59, 1.84, 7.55, repro,
2015-03-19,0.62, 2.62, -1.00, 1.62, 1.84, 7.76, repro,
2015-03-20,-2.43, 4.10, 8.63, 1.72, 2.00, 8.26, repro,
2015-03-21,1.73, 2.92, 4.80, 1.90, 2.12, 8.97, repro,
2015-03-22,0.10, 4.40, -0.96, 1.68, 1.95, 8.12, repro,
2015-03-23,3.22, 0.13, -4.27, 1.62, 1.90, 7.83, repro,
2015-03-24,4.20, -0.29, -2.88, 1.67, 1.98, 8.07, repro,
2015-03-25,5.78, 1.90, 9.11, 1.63, 1.86, 7.77, repro,
2015-03-26,2.12, 4.10, 1.75, 1.78, 2.05, 8.51, repro,
2015-03-27,1.40, 4.62, 0.59, 1.64, 1.94, 7.82, repro,
2015-03-28,1.64, 4.57, -11.96, 1.77, 2.16, 8.64, repro,
2015-03-29,0.93, 3.49, 4.06, 1.67, 2.02, 8.10, repro,
2015-03-30,3.30, 2.86, 4.64, 1.64, 2.01, 7.92, repro,
2015-03-31,2.40, 2.36, 7.50, 1.69, 2.02, 8.15, repro,
2015-04-01,3.84, 1.05, -1.91, 1.72, 2.06, 8.25, repro,
2015-04-02,2.52, -1.62, 2.76, 1.64, 1.85, 7.78, repro,
2015-04-03,0.34, -6.59, 12.95, 1.91, 2.42, 9.47, repro,
2015-04-04,1.21, 0.79, 7.75, 1.67, 1.91, 8.01, repro,
2015-04-05,3.15, 2.56, 16.44, 1.64, 1.90, 7.80, repro,
2015-04-06,1.95, 1.06, 13.89, 1.62, 1.87, 7.75, repro,
2015-04-07,2.54, 1.52, 9.69, 1.62, 1.82, 7.62, repro,
2015-04-08,-0.07, 1.35, -0.67, 1.63, 1.83, 7.80, repro,
2015-04-09,0.78, 1.75, 9.12, 1.64, 1.85, 7.74, repro,
2015-04-10,0.27, 2.26, 9.19, 1.69, 1.85, 7.80, repro,
2015-04-11,3.17, -3.00, 14.22, 1.67, 1.85, 7.85, repro,
2015-04-12,0.44, -1.50, -2.68, 1.59, 1.80, 7.53, repro,
2015-04-13,1.60, 3.14, 3.92, 1.61, 1.80, 7.73, repro,
2015-04-14,0.77, 2.13, 9.96, 1.59, 1.79, 7.50, repro,
2015-04-15,1.42, 1.69, 12.89, 1.62, 1.83, 7.57, repro,
2015-04-16,1.41, -0.32, -0.63, 1.61, 1.81, 7.55, repro,
2015-04-17,0.05, 3.33, 3.14, 1.72, 1.87, 7.79, repro,
2015-04-18,2.33, 1.82, 16.06, 1.60, 1.79, 7.50, repro,
2015-04-19,1.13, 3.22, 11.61, 1.57, 1.79, 7.45, repro,
2015-04-20,0.85, 2.66, 10.02, 1.58, 1.81, 7.52, repro,
2015-04-21,-0.04, 2.49, 10.66, 1.56, 1.81, 7.39, repro,
2015-04-22,1.77, 0.77, -4.09, 1.63, 1.85, 7.68, repro,
2015-04-23,1.17, 0.17, -4.30, 1.55, 1.76, 7.31, repro,
2015-04-24,1.46, -0.25, 1.78, 1.54, 1.76, 7.30, repro,
2015-04-25,0.92, 3.64, 5.83, 1.57, 1.78, 7.46, repro,
2015-04-26,0.60, 2.15, 8.34, 1.53, 1.75, 7.28, repro,
2015-04-27,0.47, 3.27, 8.97, 1.59, 1.90, 7.56, repro,
2015-04-28,0.09, 0.70, 8.40, 1.55, 1.76, 7.39, repro,
2015-04-29,0.81, 3.39, 1.98, 1.55, 1.76, 7.34, repro,
2015-04-30,0.43, 3.65, 4.58, 1.58, 1.78, 7.56, repro,
2015-05-01,0.70, 3.63, -2.88, 1.60, 1.81, 7.64, repro,
2015-05-02,1.43, 3.57, 12.24, 1.57, 1.84, 7.57, repro,
2015-05-03,0.33, 2.70, 5.40, 1.58, 1.82, 7.49, repro,
2015-05-04,0.56, 4.62, -3.28, 1.63, 1.90, 7.77, repro,
2015-05-05,0.34, 4.74, 1.54, 1.60, 1.83, 7.51, repro,
2015-05-06,-0.40, 2.52, 6.30, 1.58, 1.83, 7.54, repro,
2015-05-07,-0.01, 4.87, 13.73, 1.56, 1.78, 7.42, repro,
2015-05-08,2.33, 2.22, 8.50, 1.55, 1.77, 7.34, repro,
2015-05-09,1.65, 2.78, -3.95, 1.54, 1.75, 7.28, repro,
2015-05-10,0.79, 2.52, 9.33, 1.54, 1.76, 7.32, repro,
2015-05-11,-0.42, 2.55, -0.04, 1.55, 1.79, 7.41, repro,
2015-05-12,-1.53, 2.85, 1.56, 1.58, 1.82, 7.41, repro,
2015-05-13,1.45, 2.03, 8.95, 1.60, 1.82, 7.48, repro,
2015-05-14,0.05, 2.26, 2.78, 1.58, 1.81, 7.43, repro,
2015-05-15,-1.01, 2.74, 0.67, 1.55, 1.75, 7.30, repro,
2015-05-16,-2.13, 4.41, 5.97, 1.55, 1.79, 7.37, repro,
2015-05-17,0.42, 1.76, -1.53, 1.55, 1.76, 7.31, repro,
2015-05-18,0.65, -1.73, -6.62, 1.57, 1.80, 7.53, repro,
2015-05-19,0.75, 0.82, -3.34, 1.58, 1.80, 7.58, repro,
2015-05-20,0.55, 2.53, 7.72, 1.55, 1.76, 7.32, repro,
2015-05-21,-1.40, 4.78, 7.36, 1.55, 1.76, 7.30, repro,
2015-05-22,0.89, 3.04, -0.35, 1.53, 1.75, 7.25, repro,
2015-05-23,-0.87, 1.48, -1.11, 1.68, 1.98, 7.78, repro,
2015-05-24,-1.45, 7.04, 15.02, 1.54, 1.76, 7.25, repro,
2015-05-25,2.32, 1.89, -2.12, 1.57, 1.78, 7.39, repro,
2015-05-26,0.98, 1.21, -0.61, 1.59, 1.76, 7.46, repro,
2015-05-27,-0.01, 4.65, 9.32, 1.53, 1.75, 7.24, repro,
2015-05-28,-0.69, 2.91, 4.97, 1.69, 1.90, 8.08, repro,
2015-05-29,-0.79, 2.66, 2.57, 1.57, 1.82, 7.40, repro,
