PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P628
Station name,Tioga_PassCS2007
Begin Date, 2007-08-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9342304310 North Latitude, -119.2493533011 East Longitude, 2924.43869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-25,-1.83, 0.29, -3.10, 2.01, 1.65, 7.38, repro,
2007-10-26,0.46, 1.75, 2.55, 2.02, 1.70, 7.48, repro,
2007-10-27,1.13, 0.86, -1.35, 2.01, 1.64, 7.38, repro,
2007-10-28,1.67, 1.90, -6.79, 2.02, 1.64, 7.37, repro,
2007-10-29,1.69, 0.13, -4.41, 2.03, 1.64, 7.39, repro,
2007-10-30,-2.16, 0.60, -4.48, 2.02, 1.65, 7.39, repro,
2007-10-31,-1.53, 0.18, -1.51, 2.01, 1.65, 7.42, repro,
2007-11-01,-1.39, 0.49, -1.06, 1.97, 1.61, 7.20, repro,
2007-11-02,-0.97, 0.80, -1.96, 1.97, 1.61, 7.16, repro,
2007-11-03,-2.62, 1.58, -6.43, 1.99, 1.61, 7.21, repro,
2007-11-04,-3.24, 1.48, -5.85, 1.98, 1.60, 7.14, repro,
2007-11-05,-2.31, 0.99, -4.64, 1.99, 1.61, 7.24, repro,
2007-11-06,-2.67, 1.03, -7.29, 2.04, 1.73, 7.61, repro,
2007-11-07,-2.15, 0.59, -4.51, 1.98, 1.62, 7.21, repro,
2007-11-08,-2.02, 0.67, -3.19, 2.01, 1.64, 7.31, repro,
2007-11-09,-1.04, -0.65, -6.68, 2.01, 1.65, 7.32, repro,
2007-11-10,-2.09, -0.01, 1.03, 1.97, 1.60, 7.15, repro,
2007-11-11,-1.40, -0.03, -0.93, 1.97, 1.61, 7.19, repro,
2007-11-12,-2.41, -0.57, -2.59, 1.97, 1.62, 7.21, repro,
2007-11-13,-0.01, 0.85, -4.98, 1.96, 1.61, 7.16, repro,
2007-11-14,2.52, 1.45, -4.07, 2.00, 1.62, 7.26, repro,
2007-11-15,1.16, -1.61, -6.36, 2.00, 1.63, 7.29, repro,
2007-11-16,1.08, -1.40, -11.01, 1.99, 1.61, 7.23, repro,
2007-11-17,0.75, -3.04, -7.93, 1.97, 1.60, 7.18, repro,
2007-11-18,0.04, -0.61, -4.11, 1.98, 1.61, 7.20, repro,
2007-11-19,0.36, -0.14, -0.34, 1.97, 1.60, 7.17, repro,
2007-11-20,-1.08, -2.35, -11.09, 2.04, 1.71, 7.41, repro,
2007-11-21,-0.06, -0.26, -5.02, 2.05, 1.72, 7.52, repro,
2007-11-22,-0.98, -0.42, -12.54, 2.03, 1.68, 7.38, repro,
2007-11-23,-0.67, 0.10, -4.52, 2.06, 1.77, 7.53, repro,
2007-11-24,-1.58, -0.33, -5.16, 2.04, 1.71, 7.40, repro,
2007-11-25,-2.90, -0.23, -6.30, 2.05, 1.71, 7.41, repro,
2007-11-26,-0.94, 0.05, -11.79, 2.10, 1.74, 7.67, repro,
2007-11-27,-2.26, -1.09, -10.00, 2.05, 1.72, 7.45, repro,
2007-11-28,-1.30, 0.05, -8.13, 2.05, 1.72, 7.42, repro,
2007-11-29,-0.73, -1.63, -11.95, 2.06, 1.69, 7.53, repro,
2007-11-30,-0.37, -0.51, -4.86, 2.17, 1.78, 7.80, repro,
2007-12-01,-0.38, -1.43, -4.79, 2.14, 1.81, 7.87, repro,
2007-12-02,-1.41, -1.07, -11.07, 2.20, 1.86, 8.15, repro,
2007-12-03,0.05, 2.85, -9.99, 2.25, 1.88, 8.40, repro,
2007-12-04,-1.58, -0.66, -11.93, 2.19, 1.87, 8.04, repro,
2007-12-05,-1.01, -0.67, -4.83, 2.17, 1.87, 8.28, repro,
2007-12-06,-1.79, 0.92, -5.84, 2.32, 2.00, 8.52, repro,
2007-12-07,-2.11, 0.02, -2.43, 2.31, 2.01, 8.61, repro,
2007-12-08,-1.23, 0.71, -6.30, 2.09, 1.78, 7.58, repro,
2007-12-09,-1.37, 0.72, -6.16, 2.32, 2.05, 8.80, repro,
2007-12-10,-1.29, 0.41, -6.78, 2.15, 1.80, 7.77, repro,
2007-12-11,-1.78, -1.64, -3.49, 2.20, 1.80, 8.01, repro,
2007-12-12,-0.21, -0.81, -10.41, 2.19, 1.78, 7.99, repro,
2007-12-13,-0.61, -0.50, -10.94, 2.09, 1.69, 7.63, repro,
2007-12-14,-0.64, 0.34, -2.77, 2.06, 1.66, 7.52, repro,
2007-12-15,-1.37, -1.74, -6.22, 2.03, 1.64, 7.40, repro,
2007-12-16,0.00, -0.63, -7.08, 2.10, 1.69, 7.55, repro,
2007-12-17,0.28, -0.80, 3.43, 2.08, 1.70, 7.53, repro,
2007-12-18,0.02, -0.73, 1.14, 2.04, 1.64, 7.43, repro,
2007-12-19,-1.62, -3.80, -3.36, 2.13, 1.71, 7.73, repro,
2007-12-20,-0.81, -0.52, 6.67, 2.04, 1.65, 7.41, repro,
2007-12-21,-0.72, 0.08, -7.05, 2.10, 1.69, 7.55, repro,
2007-12-22,-0.42, -1.34, -8.69, 2.15, 1.76, 7.87, repro,
2007-12-23,-0.88, -0.19, -11.49, 2.09, 1.74, 7.63, repro,
2007-12-24,-0.41, -1.01, -11.10, 2.14, 1.74, 7.69, repro,
2007-12-25,0.03, 0.86, -11.80, 2.07, 1.68, 7.52, repro,
2007-12-26,-0.70, -0.11, -7.39, 2.05, 1.65, 7.38, repro,
2007-12-27,-0.40, 1.12, -3.70, 2.06, 1.67, 7.48, repro,
2007-12-28,-2.07, -2.56, -14.87, 2.09, 1.72, 7.65, repro,
2007-12-29,-2.02, -0.62, -14.80, 2.08, 1.66, 7.56, repro,
2007-12-30,-1.58, -1.71, -14.05, 2.10, 1.71, 7.64, repro,
2007-12-31,-0.74, 0.62, -15.27, 2.02, 1.61, 7.27, repro,
2008-01-01,-1.49, 0.32, -16.55, 2.02, 1.61, 7.29, repro,
2008-01-02,0.48, 0.07, -15.13, 2.04, 1.62, 7.31, repro,
2008-01-03,3.82, 1.11, -4.12, 2.06, 1.65, 7.45, repro,
2008-01-04,-0.33, -0.84, 4.29, 2.02, 1.59, 7.26, repro,
2008-01-05,-0.58, -1.22, 10.49, 2.01, 1.60, 7.26, repro,
2008-01-06,3.22, -2.11, 11.50, 2.01, 1.59, 7.24, repro,
2008-01-07,2.32, -5.25, -1.03, 2.00, 1.59, 7.26, repro,
2008-01-08,2.37, 0.02, -6.58, 2.07, 1.62, 7.51, repro,
2008-01-09,1.79, -1.20, -1.00, 2.06, 1.61, 7.45, repro,
2008-01-10,1.37, -0.72, -9.34, 2.00, 1.60, 7.27, repro,
2008-01-11,0.06, -1.06, -9.98, 2.01, 1.60, 7.37, repro,
2008-01-12,1.35, -2.80, -12.28, 1.99, 1.60, 7.25, repro,
2008-01-13,0.35, -1.10, -17.20, 2.00, 1.61, 7.29, repro,
2008-01-14,-0.67, 0.61, -12.40, 1.99, 1.60, 7.21, repro,
2008-01-15,-2.10, -1.65, -15.38, 1.99, 1.61, 7.22, repro,
2008-01-16,-2.07, 0.15, -12.69, 2.03, 1.62, 7.37, repro,
2008-01-17,-2.03, 0.15, -12.64, 2.04, 1.62, 7.41, repro,
2008-01-18,-4.25, -0.22, -8.66, 2.00, 1.65, 7.36, repro,
2008-01-19,-2.23, -0.01, -16.79, 1.98, 1.60, 7.19, repro,
2008-01-20,-1.55, -0.77, -15.25, 1.98, 1.60, 7.21, repro,
2008-01-21,-1.51, -0.57, -8.08, 1.99, 1.60, 7.24, repro,
2008-01-22,-1.16, 0.47, -12.29, 1.97, 1.60, 7.20, repro,
2008-01-23,-1.90, 2.74, -17.50, 1.98, 1.60, 7.22, repro,
2008-01-24,-1.40, 1.15, -9.44, 1.98, 1.60, 7.22, repro,
2008-01-25,0.47, -0.70, -5.11, 1.98, 1.60, 7.18, repro,
2008-01-26,-2.02, 0.81, -15.02, 1.99, 1.61, 7.27, repro,
2008-01-27,-0.34, -0.36, -5.19, 1.99, 1.61, 7.26, repro,
2008-01-28,4.90, -1.84, 30.24, 2.01, 1.62, 7.29, repro,
2008-01-29,1.86, -3.04, 12.08, 2.08, 1.72, 7.56, repro,
2008-01-30,-1.86, -1.11, -0.34, 2.10, 1.69, 7.62, repro,
2008-01-31,-1.19, -1.31, -17.83, 1.98, 1.62, 7.25, repro,
2008-02-01,0.15, -1.81, -5.18, 1.99, 1.61, 7.29, repro,
2008-02-02,-0.14, -1.56, -19.46, 1.99, 1.61, 7.28, repro,
2008-02-03,3.50, -1.53, 20.89, 1.98, 1.61, 7.26, repro,
2008-02-04,2.39, -2.77, 15.51, 1.98, 1.62, 7.28, repro,
2008-02-05,2.74, -1.22, 13.17, 2.03, 1.68, 7.41, repro,
2008-02-06,5.39, -5.07, 6.37, 2.02, 1.67, 7.42, repro,
2008-02-07,5.92, -7.25, 11.74, 2.01, 1.64, 7.40, repro,
2008-02-08,3.82, -3.38, 16.06, 2.00, 1.62, 7.31, repro,
2008-02-09,2.27, -1.51, 8.37, 2.00, 1.61, 7.27, repro,
2008-02-10,2.57, -2.99, 7.59, 1.99, 1.60, 7.23, repro,
2008-02-11,0.54, -2.02, -4.85, 1.99, 1.61, 7.26, repro,
2008-02-12,-0.42, -0.71, -10.71, 1.98, 1.60, 7.21, repro,
2008-02-13,-2.18, -0.81, -19.39, 1.97, 1.59, 7.15, repro,
2008-02-14,-2.67, 1.51, -21.22, 1.97, 1.60, 7.15, repro,
2008-02-15,-0.49, 1.67, -19.93, 2.01, 1.65, 7.35, repro,
2008-02-16,-1.54, 0.29, -12.15, 1.99, 1.61, 7.23, repro,
2008-02-17,-0.59, -0.03, -11.50, 1.98, 1.60, 7.23, repro,
2008-02-18,-1.03, 0.63, -10.58, 1.98, 1.60, 7.23, repro,
2008-02-19,-0.90, 0.26, -11.83, 1.97, 1.60, 7.15, repro,
2008-02-20,-2.38, -0.39, -15.28, 1.97, 1.60, 7.15, repro,
2008-02-21,-1.13, -0.70, -8.22, 1.99, 1.62, 7.32, repro,
2008-02-22,-0.37, -1.97, -0.21, 1.99, 1.61, 7.26, repro,
2008-02-23,1.21, -4.27, 12.14, 1.98, 1.62, 7.29, repro,
2008-02-24,8.40, -1.97, 51.60, 2.00, 1.61, 7.24, repro,
2008-02-25,12.34, -4.91, 49.81, 1.97, 1.60, 7.17, repro,
2008-02-26,11.60, -4.49, 35.74, 1.98, 1.62, 7.26, repro,
2008-02-27,11.70, -3.14, 21.10, 2.05, 1.66, 7.50, repro,
2008-02-28,11.93, -3.47, 16.92, 2.02, 1.66, 7.47, repro,
2008-02-29,12.07, -4.77, 19.19, 1.99, 1.61, 7.27, repro,
2008-03-01,9.15, -4.10, 20.16, 1.99, 1.62, 7.27, repro,
2008-03-02,8.37, -4.00, 21.57, 2.02, 1.65, 7.42, repro,
2008-03-03,9.46, -4.69, 14.17, 2.00, 1.62, 7.36, repro,
2008-03-04,5.90, -7.63, 19.55, 2.01, 1.61, 7.34, repro,
2008-03-05,4.91, -7.25, 29.71, 2.06, 1.72, 7.69, repro,
2008-03-06,5.11, -5.76, 24.21, 1.98, 1.60, 7.21, repro,
2008-03-07,6.13, -5.39, 23.12, 1.98, 1.61, 7.26, repro,
2008-03-08,4.33, -5.64, 21.49, 2.02, 1.65, 7.49, repro,
2008-03-09,10.26, -5.04, 14.47, 1.99, 1.61, 7.27, repro,
2008-03-10,5.81, -9.55, 5.45, 2.01, 1.62, 7.33, repro,
2008-03-11,-1.92, -3.59, 23.21, 1.98, 1.60, 7.21, repro,
2008-03-12,3.05, 1.71, 13.76, 2.02, 1.63, 7.41, repro,
2008-03-13,0.14, -2.95, 37.13, 2.01, 1.64, 7.42, repro,
2008-03-14,0.04, -7.12, 40.83, 2.01, 1.64, 7.43, repro,
2008-03-15,-0.96, -10.47, 30.35, 2.00, 1.60, 7.26, repro,
2008-03-16,0.50, -7.66, 34.19, 2.04, 1.65, 7.47, repro,
2008-03-17,0.90, -7.22, 29.85, 2.10, 1.77, 7.92, repro,
2008-03-18,-1.22, -9.90, 43.66, 2.01, 1.67, 7.44, repro,
2008-03-19,1.55, -7.55, 46.86, 2.08, 1.65, 7.68, repro,
2008-03-20,0.89, -4.32, 51.49, 2.02, 1.64, 7.39, repro,
2008-03-21,-0.23, -4.94, 32.18, 2.02, 1.65, 7.41, repro,
2008-03-22,-1.36, -1.89, 10.39, 2.03, 1.65, 7.44, repro,
2008-03-23,-0.92, -2.33, -6.37, 2.01, 1.66, 7.39, repro,
2008-03-24,0.86, -2.41, -20.38, 2.02, 1.64, 7.42, repro,
2008-03-25,2.18, -2.98, -26.60, 2.05, 1.68, 7.48, repro,
2008-03-26,1.08, 0.07, -15.60, 2.06, 1.68, 7.49, repro,
2008-03-27,2.11, -1.49, -30.03, 2.07, 1.69, 7.55, repro,
2008-03-28,4.58, -0.10, -30.44, 2.09, 1.65, 7.56, repro,
2008-03-29,4.32, 0.85, -21.59, 2.00, 1.61, 7.32, repro,
2008-03-30,3.11, -2.95, -21.26, 2.00, 1.61, 7.27, repro,
2008-03-31,1.88, -2.61, -25.70, 2.02, 1.61, 7.30, repro,
2008-04-01,2.04, -1.28, -22.77, 2.03, 1.62, 7.38, repro,
2008-04-02,1.04, -2.39, -21.42, 2.06, 1.61, 7.47, repro,
2008-04-03,-0.37, -1.48, -24.62, 2.00, 1.60, 7.30, repro,
2008-04-04,1.22, -1.51, -26.98, 1.99, 1.61, 7.33, repro,
2008-04-05,-0.23, -3.59, -24.39, 2.01, 1.65, 7.36, repro,
2008-04-06,0.87, -2.20, -14.70, 2.02, 1.60, 7.32, repro,
2008-04-07,0.42, -3.79, -16.72, 2.02, 1.61, 7.35, repro,
2008-04-08,0.03, -4.74, -15.18, 1.99, 1.59, 7.25, repro,
2008-04-09,0.09, -2.07, -13.72, 1.99, 1.60, 7.28, repro,
2008-04-10,0.90, -0.09, -13.67, 1.99, 1.61, 7.31, repro,
2008-04-11,1.47, -1.62, -11.87, 2.02, 1.61, 7.37, repro,
2008-04-12,1.54, -1.47, -18.61, 2.02, 1.60, 7.32, repro,
2008-04-13,-0.47, -0.24, -16.93, 2.02, 1.61, 7.34, repro,
2008-04-14,-0.73, 0.48, -17.53, 1.99, 1.60, 7.26, repro,
2008-04-15,-1.47, -2.15, -3.92, 2.01, 1.65, 7.36, repro,
2008-04-16,-1.18, 0.39, -11.71, 2.05, 1.66, 7.52, repro,
2008-04-17,-1.26, -1.33, -19.26, 2.04, 1.61, 7.44, repro,
2008-04-18,-1.55, -0.94, -20.33, 2.02, 1.61, 7.36, repro,
2008-04-19,0.18, -0.34, -13.84, 2.02, 1.59, 7.30, repro,
2008-04-20,-1.74, -0.79, -2.12, 1.98, 1.59, 7.21, repro,
2008-04-21,1.01, -1.39, -15.43, 2.01, 1.60, 7.34, repro,
2008-04-22,3.01, 0.90, -13.74, 2.08, 1.65, 7.61, repro,
2008-04-23,4.77, 0.23, -13.60, 2.10, 1.68, 7.70, repro,
2008-04-24,-1.24, -1.42, -13.04, 2.19, 1.81, 8.07, repro,
2008-04-25,-1.74, -0.74, -14.45, 2.02, 1.59, 7.27, repro,
2008-04-26,-1.35, -0.21, -8.97, 2.10, 1.68, 7.59, repro,
2008-04-27,-0.61, -0.76, -10.13, 2.16, 1.68, 7.76, repro,
2008-04-28,1.71, -2.20, -21.41, 2.15, 1.64, 7.74, repro,
2008-04-29,-0.44, -1.37, -11.38, 2.19, 1.65, 7.75, repro,
2008-04-30,1.85, -2.64, -6.83, 2.07, 1.62, 7.44, repro,
2008-05-01,3.68, -1.33, -14.79, 2.13, 1.74, 7.78, repro,
2008-05-02,1.99, -0.48, -7.23, 2.10, 1.66, 7.59, repro,
2008-05-03,0.87, -2.16, -13.93, 2.10, 1.65, 7.62, repro,
2008-05-04,1.16, -0.17, -11.33, 2.06, 1.61, 7.47, repro,
2008-05-05,-1.27, -1.01, -14.53, 2.08, 1.63, 7.48, repro,
2008-05-06,-0.42, -1.20, -13.84, 2.07, 1.63, 7.49, repro,
2008-05-07,-0.87, -1.79, -16.95, 2.07, 1.62, 7.47, repro,
2008-05-08,-1.20, -0.63, -8.09, 2.14, 1.70, 7.71, repro,
2008-05-09,-2.95, -1.91, -21.95, 2.07, 1.63, 7.53, repro,
2008-05-10,-0.89, 0.62, -15.62, 2.03, 1.59, 7.32, repro,
2008-05-11,-1.71, -3.25, -19.29, 2.07, 1.63, 7.49, repro,
2008-05-12,-1.28, -1.29, -14.21, 2.09, 1.64, 7.55, repro,
2008-05-13,-0.59, 0.87, -11.68, 2.05, 1.60, 7.40, repro,
2008-05-14,0.33, 0.55, -13.71, 2.05, 1.60, 7.40, repro,
2008-05-15,-3.31, 0.79, -18.30, 2.05, 1.57, 7.25, repro,
2008-05-16,-1.60, 1.72, -15.25, 2.05, 1.58, 7.28, repro,
2008-05-17,-1.54, 0.37, -13.35, 2.09, 1.61, 7.39, repro,
2008-05-18,-1.73, 0.02, -14.30, 2.09, 1.62, 7.45, repro,
2008-05-19,-1.25, 0.99, -14.49, 2.02, 1.59, 7.32, repro,
2008-05-20,-0.86, -0.71, -4.68, 2.02, 1.58, 7.31, repro,
2008-05-21,-0.41, -0.75, -6.21, 2.02, 1.58, 7.31, repro,
2008-05-22,-2.98, -0.75, -3.82, 2.05, 1.63, 7.50, repro,
2008-05-23,-1.22, -0.55, -1.33, 2.05, 1.63, 7.49, repro,
2008-05-24,0.80, -1.45, -8.47, 2.03, 1.59, 7.36, repro,
2008-05-25,0.38, 0.95, -11.21, 2.05, 1.63, 7.47, repro,
2008-05-26,-3.28, 1.45, -11.36, 2.07, 1.67, 7.59, repro,
2008-05-27,1.01, 1.10, -14.55, 2.03, 1.59, 7.38, repro,
2008-05-28,0.71, 0.13, -13.89, 2.02, 1.58, 7.30, repro,
2008-05-29,0.35, 0.09, -12.11, 2.07, 1.63, 7.44, repro,
2008-05-30,0.55, 2.35, -10.40, 2.03, 1.59, 7.36, repro,
2008-05-31,1.99, 1.37, -13.19, 2.03, 1.59, 7.36, repro,
2008-06-01,1.10, 0.52, -11.21, 2.03, 1.60, 7.40, repro,
2008-06-02,0.39, 0.79, -12.02, 2.02, 1.60, 7.32, repro,
2008-06-03,0.60, -0.32, -16.90, 2.09, 1.65, 7.59, repro,
2008-06-04,0.67, 0.67, -5.67, 2.02, 1.59, 7.31, repro,
2008-06-05,1.20, -0.37, -7.43, 2.03, 1.59, 7.32, repro,
2008-06-06,3.66, -1.63, -16.75, 2.06, 1.62, 7.46, repro,
2008-06-07,1.83, 1.79, -2.97, 2.13, 1.75, 7.78, repro,
2008-06-08,1.60, 1.66, -8.10, 2.05, 1.62, 7.38, repro,
2008-06-09,0.98, 1.45, -10.54, 2.06, 1.63, 7.39, repro,
2008-06-10,2.22, -0.01, -17.08, 2.03, 1.58, 7.30, repro,
2008-06-11,2.16, 0.09, -11.71, 2.05, 1.59, 7.39, repro,
2008-06-12,1.28, 1.95, -9.10, 2.06, 1.63, 7.49, repro,
2008-06-13,0.24, 1.28, -8.21, 2.03, 1.59, 7.35, repro,
2008-06-14,0.95, 1.56, -10.07, 2.07, 1.61, 7.41, repro,
2008-06-15,0.52, 0.52, -11.15, 2.08, 1.61, 7.42, repro,
2008-06-16,1.22, 0.56, -9.29, 2.04, 1.59, 7.35, repro,
2008-06-17,0.70, 0.58, -12.40, 2.05, 1.59, 7.35, repro,
2008-06-18,2.36, 3.18, -16.25, 2.02, 1.59, 7.28, repro,
2008-06-19,2.96, 4.86, -18.90, 2.07, 1.71, 7.74, repro,
2008-06-20,0.95, -0.02, -11.74, 2.01, 1.58, 7.24, repro,
2008-06-21,0.57, 0.38, -13.03, 2.11, 1.61, 7.60, repro,
2008-06-22,3.75, 2.23, -14.70, 2.05, 1.59, 7.36, repro,
2008-06-23,0.83, 0.77, -8.88, 2.04, 1.59, 7.30, repro,
2008-06-24,-0.62, 2.00, -9.05, 2.06, 1.64, 7.41, repro,
2008-06-25,-0.28, 1.81, -13.93, 2.00, 1.57, 7.24, repro,
2008-06-26,3.12, 2.85, -0.06, 2.06, 1.62, 7.41, repro,
2008-06-27,-0.64, 2.31, 2.07, 2.03, 1.58, 7.34, repro,
2008-06-28,0.41, 1.33, -6.38, 2.09, 1.64, 7.44, repro,
2008-06-29,-0.25, 2.92, -16.54, 2.06, 1.64, 7.38, repro,
2008-06-30,1.76, 2.82, -10.52, 2.02, 1.57, 7.23, repro,
2008-07-01,1.04, 0.88, -4.76, 2.06, 1.64, 7.40, repro,
2008-07-02,-0.20, 1.63, -12.46, 2.03, 1.59, 7.33, repro,
2008-07-03,1.76, 3.94, -18.07, 2.09, 1.65, 7.50, repro,
2008-07-04,-0.02, -0.02, -6.03, 2.05, 1.58, 7.34, repro,
2008-07-05,0.82, 1.38, -13.90, 2.03, 1.58, 7.28, repro,
2008-07-06,2.03, 2.31, -6.94, 2.02, 1.57, 7.24, repro,
2008-07-07,0.94, 4.17, 0.67, 2.07, 1.66, 7.49, repro,
2008-07-08,1.71, 2.22, -5.54, 2.03, 1.58, 7.30, repro,
2008-07-09,1.86, 2.30, 3.70, 2.17, 1.67, 7.85, repro,
2008-07-10,0.87, 2.19, -9.22, 2.11, 1.61, 7.47, repro,
2008-07-11,1.35, 1.22, -7.42, 2.15, 1.69, 7.64, repro,
2008-07-12,2.75, 1.30, 0.41, 2.07, 1.65, 7.43, repro,
2008-07-13,-1.41, 1.72, -3.86, 2.12, 1.72, 7.60, repro,
2008-07-14,-0.67, 3.45, 2.27, 2.18, 1.82, 8.10, repro,
2008-07-15,1.06, 1.22, -7.94, 2.04, 1.59, 7.36, repro,
2008-07-16,-0.52, 2.57, -15.57, 2.04, 1.60, 7.35, repro,
2008-07-17,1.36, 2.13, -11.78, 2.01, 1.57, 7.22, repro,
2008-07-18,-0.01, 0.91, -0.36, 2.16, 1.63, 7.71, repro,
2008-07-19,-0.17, 3.52, -1.01, 2.09, 1.59, 7.47, repro,
2008-07-20,2.46, 2.24, -0.45, 2.03, 1.58, 7.30, repro,
2008-07-21,-2.10, 3.74, -5.33, 2.07, 1.61, 7.42, repro,
2008-07-22,2.09, 2.11, -6.59, 2.02, 1.58, 7.24, repro,
2008-07-23,0.18, 2.83, -6.88, 2.07, 1.58, 7.35, repro,
2008-07-24,-0.14, -0.22, -5.37, 2.01, 1.57, 7.24, repro,
2008-07-25,0.75, 1.28, -2.98, 2.01, 1.57, 7.25, repro,
2008-07-26,0.68, 1.21, -3.41, 2.03, 1.58, 7.34, repro,
2008-07-27,0.68, 0.77, -1.89, 2.03, 1.58, 7.31, repro,
2008-07-28,0.23, 1.19, -0.79, 2.08, 1.60, 7.38, repro,
2008-07-29,2.05, 1.24, 8.53, 2.09, 1.59, 7.58, repro,
2008-07-30,-1.20, 1.10, 6.55, 2.08, 1.58, 7.49, repro,
2008-07-31,-0.80, 1.66, -0.15, 2.02, 1.58, 7.31, repro,
2008-08-01,0.18, 1.91, 5.22, 2.03, 1.57, 7.26, repro,
