PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DDMN
Station name,Deadman_Creek
Begin Date, 2000-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7441826433 North Latitude, -118.9811906175 East Longitude, 2265.44396 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-05-13,1.14, 3.00, 16.97, 2.16, 1.81, 8.03, repro,
2000-05-14,-3.30, -2.14, 8.22, 2.15, 1.77, 8.08, repro,
2000-05-15,-3.61, -2.78, 3.53, 2.26, 1.82, 8.33, repro,
2000-05-16,-1.71, 0.41, 14.01, 2.19, 1.83, 8.22, repro,
2000-05-17,-0.53, -1.03, 16.57, 2.11, 1.72, 7.86, repro,
2000-05-18,-0.80, -0.88, 14.98, 2.11, 1.72, 7.86, repro,
2000-05-19,-0.62, -0.55, 10.10, 2.12, 1.74, 7.96, repro,
2000-05-20,-1.24, -0.01, 8.84, 2.15, 1.77, 8.11, repro,
2000-05-21,-1.39, 0.07, 13.99, 2.12, 1.77, 8.03, repro,
2000-05-22,-1.55, 1.40, 13.07, 2.17, 1.80, 8.16, repro,
2000-05-23,-0.91, 0.58, 16.57, 2.26, 1.80, 8.24, repro,
2000-05-24,-1.38, 1.01, 17.16, 2.26, 1.85, 8.23, repro,
2000-05-25,-2.57, 0.79, 11.81, 2.16, 1.79, 8.30, repro,
2000-05-26,-0.96, 0.81, 18.73, 2.13, 1.72, 7.92, repro,
2000-05-27,-1.64, 0.91, 14.27, 2.22, 1.78, 8.32, repro,
2000-05-28,-1.96, -2.14, 25.92, 2.16, 1.76, 8.16, repro,
2000-05-29,-5.03, 1.21, 17.70, 2.16, 1.79, 8.23, repro,
2000-05-30,-5.73, -4.30, 17.03, 2.13, 1.73, 7.97, repro,
2000-05-31,-2.28, 0.04, 18.43, 2.11, 1.73, 7.91, repro,
2000-06-01,-0.78, 1.01, 14.47, 2.15, 1.75, 8.05, repro,
2000-06-02,0.82, 1.49, 11.98, 2.07, 1.77, 7.91, repro,
2000-06-03,-0.46, -0.33, 17.31, 2.18, 1.82, 8.34, repro,
2000-06-04,-1.45, 1.20, 12.12, 2.06, 1.72, 7.73, repro,
2000-06-05,-1.12, 1.38, 6.15, 2.06, 1.72, 7.72, repro,
2000-06-06,-1.13, 0.51, 14.08, 2.07, 1.80, 7.74, repro,
2000-06-07,-0.57, -0.18, 16.43, 2.09, 1.76, 7.83, repro,
2000-06-08,-2.66, 0.21, 13.15, 2.09, 1.79, 7.82, repro,
2000-06-09,-0.55, 0.36, 14.09, 2.09, 1.72, 7.81, repro,
2000-06-10,-0.71, 0.09, 15.48, 2.05, 1.71, 7.64, repro,
2000-06-11,-1.22, -0.29, 16.18, 2.14, 1.81, 7.96, repro,
2000-06-12,-2.07, 0.89, 11.31, 2.10, 1.78, 7.80, repro,
2000-06-13,-2.05, -0.10, 10.71, 2.08, 1.76, 7.75, repro,
2000-06-14,-1.22, -1.29, 16.83, 2.05, 1.72, 7.71, repro,
2000-06-15,-0.21, 0.93, 18.24, 2.57, 2.28, 10.16, repro,
2000-06-16,-0.85, 2.28, 20.44, 2.16, 1.79, 8.06, repro,
2000-06-17,-0.89, -0.39, 20.25, 2.09, 1.74, 7.84, repro,
2000-06-18,-1.79, 0.31, 24.33, 2.05, 1.72, 7.65, repro,
2000-06-19,-2.08, 0.84, 25.48, 2.10, 1.75, 7.95, repro,
2000-06-20,-1.94, 0.91, 21.01, 2.13, 1.76, 8.07, repro,
2000-06-21,-0.33, 0.80, 21.55, 2.25, 1.94, 8.75, repro,
2000-06-22,-3.17, 2.37, 21.79, 2.26, 1.82, 8.46, repro,
2000-06-23,-1.13, 1.98, 15.30, 2.18, 1.78, 8.11, repro,
2000-06-24,-0.53, 0.33, 21.51, 2.13, 1.76, 8.05, repro,
2000-06-25,0.24, 2.02, 5.28, 2.07, 1.74, 7.78, repro,
2000-06-26,-0.62, 0.01, 17.53, 2.24, 1.77, 8.17, repro,
2000-06-27,-0.69, 1.67, 15.79, 2.33, 1.78, 8.41, repro,
2000-06-28,-1.61, 0.31, 10.42, 2.46, 1.86, 9.11, repro,
2000-06-29,-0.68, 3.35, 12.99, 2.22, 1.79, 8.18, repro,
2000-06-30,-1.17, 1.21, 5.10, 2.16, 1.76, 8.10, repro,
2000-07-01,-1.30, 3.89, 25.00, 2.18, 1.75, 8.17, repro,
2000-07-02,-0.91, 2.55, 20.51, 2.20, 1.73, 8.05, repro,
2000-07-03,-2.81, 2.68, 24.79, 2.18, 1.74, 8.15, repro,
2000-07-04,-2.44, 0.79, 17.30, 2.12, 1.73, 7.92, repro,
2000-07-05,-2.39, -0.25, 13.49, 2.17, 1.74, 8.20, repro,
2000-07-06,-3.02, 0.19, 14.24, 2.12, 1.72, 7.91, repro,
2000-07-07,-0.92, 0.10, 16.01, 2.14, 1.73, 7.94, repro,
2000-07-08,-0.63, 4.84, 21.71, 2.16, 1.78, 8.12, repro,
2000-07-09,-0.70, 1.41, 14.70, 2.18, 1.75, 8.01, repro,
2000-07-10,-2.27, 1.02, 16.88, 2.21, 1.79, 8.12, repro,
2000-07-11,-2.73, 0.31, 31.71, 2.11, 1.73, 7.87, repro,
2000-07-12,-1.99, 2.26, 12.11, 2.13, 1.73, 7.91, repro,
2000-07-14,-1.44, 0.85, 21.72, 2.18, 1.79, 8.07, repro,
2000-07-15,-0.72, 1.81, 17.86, 2.21, 1.84, 8.39, repro,
2000-07-16,-1.63, 1.15, 15.54, 2.18, 1.80, 8.11, repro,
2000-07-17,-4.11, 2.04, 15.73, 2.22, 1.85, 8.29, repro,
2000-07-18,-1.20, 1.76, 14.43, 2.13, 1.72, 7.86, repro,
2000-07-19,-2.39, 0.85, 14.76, 2.31, 1.89, 8.85, repro,
2000-07-20,-1.96, 0.56, 16.19, 4.22, 2.92, 15.02, repro,
2000-07-21,-1.41, 1.43, 21.87, 2.17, 1.79, 8.02, repro,
2000-07-22,-2.91, 2.58, 29.33, 2.22, 1.80, 8.36, repro,
2000-07-23,-2.19, 0.93, 19.05, 2.24, 1.80, 8.21, repro,
2000-07-24,-0.27, 1.92, 18.82, 2.13, 1.75, 7.94, repro,
2000-07-25,-3.01, 1.88, 21.18, 2.15, 1.77, 7.94, repro,
2000-07-26,-2.84, 2.20, 29.62, 2.25, 1.84, 8.21, repro,
2000-07-27,-2.90, 2.61, 20.38, 2.26, 1.79, 8.26, repro,
2000-07-28,-5.45, 11.17, -4.54, 5.63, 5.83, 24.30, repro,
2000-07-29,-2.45, 1.41, 24.25, 2.30, 1.86, 8.51, repro,
2000-07-30,-2.89, -0.09, 26.97, 2.23, 1.86, 8.24, repro,
2000-07-31,-3.56, 0.19, 27.49, 2.29, 1.88, 8.40, repro,
2000-08-02,7.43, 0.72, 3.75, 4.88, 4.25, 18.42, repro,
2000-08-03,0.36, -0.80, 3.97, 4.94, 4.35, 19.25, repro,
2000-08-04,-4.84, 2.25, 12.10, 2.54, 2.04, 9.40, repro,
2000-08-05,-2.92, 1.05, 17.68, 2.24, 1.88, 8.43, repro,
2000-08-06,-2.80, 2.23, 11.54, 2.34, 1.91, 8.72, repro,
2000-08-07,-1.70, 1.87, 16.61, 2.24, 1.83, 8.16, repro,
2000-08-08,-3.43, 1.90, 23.26, 2.25, 1.85, 8.21, repro,
2000-08-09,-2.61, 3.26, 21.83, 2.36, 1.97, 8.75, repro,
2000-08-10,-4.78, 1.86, 18.51, 2.55, 1.90, 8.99, repro,
2000-08-11,-0.86, 1.61, 23.41, 2.36, 1.87, 8.59, repro,
2000-08-12,-2.04, 2.69, 11.33, 2.26, 1.88, 8.42, repro,
2000-08-13,-1.45, 2.46, 17.17, 2.34, 1.85, 8.42, repro,
2000-08-14,-2.73, 1.44, 21.42, 2.36, 1.94, 8.77, repro,
2000-08-15,-3.03, 1.01, 16.79, 2.30, 1.83, 8.31, repro,
2000-08-16,-3.99, 1.72, 18.55, 2.35, 1.88, 8.44, repro,
2000-08-17,0.15, 6.36, 9.13, 3.77, 3.07, 14.04, repro,
2000-08-18,-4.68, 1.65, 17.13, 2.35, 1.84, 8.53, repro,
2000-08-19,-4.10, 2.22, 18.64, 2.20, 1.75, 7.95, repro,
2000-08-20,-2.68, 3.20, 19.55, 2.32, 1.86, 8.52, repro,
2000-08-21,-2.62, 3.60, 16.17, 3.42, 2.56, 11.89, repro,
2000-08-23,0.74, 4.66, 25.50, 3.29, 2.80, 12.37, repro,
2000-08-24,-1.58, 2.19, 18.55, 2.47, 1.90, 8.94, repro,
2000-08-25,-4.10, 3.34, 20.03, 2.58, 2.02, 9.16, repro,
2000-08-28,3.96, 3.34, 21.61, 3.78, 3.04, 14.49, repro,
2000-08-29,-2.10, 3.55, 18.67, 2.30, 1.90, 8.51, repro,
2000-08-30,-1.37, 2.21, 15.17, 2.40, 1.86, 8.60, repro,
2000-08-31,-2.77, 3.15, 12.22, 2.24, 1.81, 8.03, repro,
2000-09-01,-2.38, 1.78, 18.47, 2.29, 1.79, 8.20, repro,
2000-09-02,-2.85, -4.02, 28.94, 2.24, 1.81, 8.09, repro,
2000-09-03,-1.07, 2.55, 11.41, 2.20, 1.78, 8.00, repro,
2000-09-04,-2.17, 1.47, 12.11, 2.40, 1.90, 8.41, repro,
2000-09-05,-5.82, -2.32, 7.80, 2.40, 1.93, 8.53, repro,
2000-09-06,-1.59, 2.08, 15.63, 2.25, 1.81, 8.12, repro,
2000-09-07,-1.41, 2.16, 18.67, 2.28, 1.95, 8.26, repro,
2000-09-08,-2.25, 4.13, 21.85, 2.40, 1.94, 8.42, repro,
2000-09-09,-1.53, 5.18, 17.07, 2.34, 1.84, 8.51, repro,
2000-09-10,-1.99, 2.01, 22.13, 2.33, 1.85, 8.50, repro,
2000-09-11,-1.94, 2.87, 13.87, 2.29, 1.83, 8.09, repro,
2000-09-12,-2.52, 3.38, 22.04, 2.26, 1.81, 8.15, repro,
2000-09-13,-1.28, 3.98, 12.45, 2.34, 1.91, 8.36, repro,
2000-09-14,-4.09, 2.49, 12.61, 2.47, 1.95, 9.00, repro,
2000-09-15,-2.40, 3.03, 20.52, 2.25, 1.80, 8.11, repro,
2000-09-16,-4.10, 1.41, 14.16, 2.14, 1.78, 7.87, repro,
2000-09-17,-3.61, 0.32, 17.49, 2.29, 1.84, 8.26, repro,
2000-09-18,-3.06, 2.50, 14.77, 2.35, 1.96, 8.59, repro,
2000-09-19,-2.32, 3.48, 14.58, 2.27, 1.82, 8.20, repro,
2000-09-20,0.64, 4.26, 13.67, 2.38, 1.94, 8.50, repro,
2000-09-21,-3.27, -1.85, 9.74, 2.34, 1.82, 8.39, repro,
2000-09-22,-7.08, -0.62, 17.96, 2.55, 2.08, 9.35, repro,
2000-09-23,-1.88, 2.97, 20.88, 2.17, 1.76, 7.97, repro,
2000-09-24,-2.81, 4.09, 12.32, 2.33, 1.94, 8.44, repro,
2000-09-25,-2.59, 4.25, 15.11, 2.44, 1.99, 8.88, repro,
2000-09-26,-2.47, 3.25, 17.32, 2.17, 1.87, 8.14, repro,
2000-09-27,-2.96, 3.61, 12.60, 2.29, 1.86, 8.42, repro,
2000-09-28,-2.10, 4.03, 25.35, 2.18, 1.94, 8.35, repro,
2000-09-29,-2.75, 1.79, 21.25, 2.20, 1.82, 8.13, repro,
2000-09-30,-1.93, 2.37, 18.60, 2.12, 1.80, 7.82, repro,
2000-10-01,-2.29, 3.49, 22.21, 2.17, 1.79, 8.04, repro,
2000-10-02,-3.32, 2.94, 22.18, 2.21, 1.90, 8.20, repro,
2000-10-03,-3.26, 1.54, 11.74, 2.16, 1.79, 8.06, repro,
2000-10-04,-2.89, 2.14, 20.57, 2.13, 1.79, 7.95, repro,
2000-10-05,-3.64, 3.25, 18.44, 2.20, 1.96, 8.19, repro,
2000-10-06,-2.57, 3.55, 12.40, 2.10, 1.79, 7.89, repro,
2000-10-07,-3.48, 3.30, 22.57, 2.10, 1.78, 7.89, repro,
2000-10-08,-2.65, 3.57, 17.28, 2.14, 1.82, 8.10, repro,
2000-10-09,-3.83, 2.96, 18.94, 2.14, 1.83, 8.09, repro,
2000-10-10,-2.96, 5.38, 21.39, 2.19, 1.80, 8.13, repro,
2000-10-11,-2.56, 2.72, 15.88, 2.18, 1.78, 8.01, repro,
2000-10-12,-3.19, 2.55, 9.87, 2.16, 1.85, 8.04, repro,
2000-10-13,-3.59, 2.70, 23.62, 2.16, 1.82, 8.01, repro,
2000-10-14,-3.78, 2.47, 21.42, 2.21, 1.77, 8.10, repro,
2000-10-15,-3.97, 2.39, 26.09, 2.31, 1.86, 8.53, repro,
2000-10-16,-3.15, 3.66, 15.38, 2.12, 1.79, 7.81, repro,
2000-10-17,-3.01, 2.23, 19.84, 2.28, 1.90, 8.26, repro,
2000-10-18,-3.15, 3.45, 15.82, 2.18, 1.83, 7.91, repro,
2000-10-19,-6.75, 4.76, 24.56, 4.02, 3.21, 15.47, repro,
2000-10-20,-1.34, 2.14, 25.95, 3.65, 3.00, 14.88, repro,
2000-10-21,-5.11, 0.97, 25.78, 2.21, 1.76, 8.04, repro,
2000-10-22,-2.75, 2.67, 18.39, 2.45, 2.05, 9.12, repro,
2000-10-23,-3.73, 1.87, 21.51, 2.25, 1.85, 8.43, repro,
2000-10-24,-3.44, 2.75, 22.87, 2.17, 1.80, 7.93, repro,
2000-10-25,-4.62, 2.59, 25.59, 2.13, 1.73, 7.78, repro,
2000-10-26,-1.59, 1.96, 18.33, 2.20, 1.76, 8.04, repro,
2000-10-30,-2.19, 3.89, 25.54, 4.03, 2.90, 14.27, repro,
2000-10-31,-2.45, 1.56, 17.87, 2.25, 1.80, 8.13, repro,
2000-11-01,-3.26, 2.82, 17.44, 2.22, 1.90, 8.25, repro,
2000-11-02,-2.97, 1.89, 21.12, 2.13, 1.85, 8.07, repro,
2000-11-03,-3.40, 1.50, 21.66, 2.30, 1.89, 8.32, repro,
2000-11-04,-4.43, 2.78, 22.50, 2.18, 1.83, 8.00, repro,
2000-11-05,-4.66, 2.13, 18.27, 2.27, 1.89, 8.28, repro,
2000-11-06,-3.23, 1.32, 17.47, 2.23, 1.83, 8.24, repro,
2000-11-07,-2.81, 2.68, 18.13, 2.35, 1.90, 8.64, repro,
2000-11-08,-3.28, 2.64, 22.13, 2.19, 1.80, 7.95, repro,
2000-11-09,-3.34, 3.04, 12.21, 2.30, 1.83, 8.30, repro,
2000-11-10,-2.14, 2.39, 15.39, 2.44, 1.87, 8.95, repro,
2000-11-11,-3.74, 1.88, 18.73, 2.23, 1.86, 8.41, repro,
2000-11-12,-3.84, 2.37, 20.54, 2.17, 1.84, 8.13, repro,
2000-11-13,-3.51, 2.77, 13.95, 2.21, 1.88, 8.09, repro,
2000-11-14,-5.65, 2.77, 14.56, 2.26, 1.93, 8.26, repro,
2000-11-15,-2.76, 1.95, 18.48, 2.37, 1.94, 8.97, repro,
2000-11-16,-2.31, 2.67, 21.82, 3.02, 2.38, 11.40, repro,
2000-11-17,-3.48, 3.49, 16.57, 2.17, 1.81, 8.05, repro,
2000-11-18,-2.87, 3.82, 12.59, 2.22, 1.87, 8.16, repro,
2000-11-19,-3.22, 4.00, 18.52, 2.34, 1.96, 8.61, repro,
2000-11-20,-4.14, 2.62, 19.61, 2.42, 1.96, 8.85, repro,
2000-11-21,-3.18, 3.02, 11.80, 2.28, 1.90, 8.45, repro,
2000-11-22,-5.77, 2.90, 18.67, 2.28, 1.90, 8.48, repro,
2000-11-23,-3.51, 3.80, 12.87, 2.21, 1.83, 8.21, repro,
2000-11-24,-4.00, 2.56, 17.65, 2.30, 1.89, 8.52, repro,
2000-11-25,-4.06, 3.35, 17.32, 2.33, 2.01, 8.83, repro,
2000-11-26,-5.25, 3.01, 20.76, 2.31, 1.97, 8.73, repro,
2000-11-27,-2.93, 4.65, 24.11, 2.46, 1.99, 9.10, repro,
2000-11-28,-3.77, 4.20, 13.04, 2.24, 1.91, 8.33, repro,
2000-11-29,-4.01, -0.44, 0.28, 2.30, 1.99, 8.81, repro,
2000-11-30,-6.30, 3.83, 17.11, 2.37, 2.02, 9.18, repro,
2000-12-01,-4.15, 4.50, 15.79, 2.39, 1.93, 9.10, repro,
2000-12-02,-2.85, 4.12, 14.35, 2.43, 2.04, 9.16, repro,
2000-12-03,-4.45, 3.45, 7.60, 2.52, 2.10, 9.42, repro,
2000-12-04,-3.53, 4.67, 13.02, 2.68, 2.26, 10.29, repro,
2000-12-05,-4.29, 2.62, 13.96, 2.44, 2.08, 9.48, repro,
2000-12-06,-5.39, 3.29, 10.51, 2.52, 2.03, 9.68, repro,
2000-12-07,-4.62, 4.00, 12.96, 2.31, 1.93, 8.63, repro,
2000-12-08,-3.74, 2.77, 14.36, 2.53, 2.14, 9.81, repro,
2000-12-09,-3.76, 3.89, 13.11, 2.42, 2.03, 9.21, repro,
2000-12-10,-2.19, 2.34, 12.89, 2.44, 2.08, 9.05, repro,
2000-12-11,-4.88, 3.05, 19.92, 2.14, 1.81, 8.27, repro,
2000-12-12,-4.87, 4.42, 18.14, 2.17, 1.83, 8.26, repro,
2000-12-13,-3.57, 6.92, 24.07, 2.15, 1.71, 8.00, repro,
2000-12-14,-6.26, 4.71, 1.89, 2.09, 1.73, 7.87, repro,
2000-12-15,-2.23, 6.80, 19.25, 2.11, 1.74, 7.90, repro,
2000-12-16,-3.47, 3.14, 4.62, 2.09, 1.74, 7.86, repro,
2000-12-17,-3.57, 5.15, 14.81, 2.26, 1.88, 8.64, repro,
2000-12-18,-4.33, 3.75, 7.17, 2.23, 1.87, 8.66, repro,
2000-12-19,-4.80, 4.23, 11.26, 2.32, 1.89, 9.00, repro,
2000-12-20,-4.85, 5.00, 11.67, 2.12, 1.79, 8.12, repro,
2000-12-21,-6.08, 2.63, 11.64, 2.20, 1.81, 8.31, repro,
2000-12-22,-5.74, 3.79, 3.95, 2.12, 1.73, 7.79, repro,
2000-12-23,-4.78, 3.66, 13.24, 2.23, 1.86, 8.26, repro,
2000-12-24,-4.00, 4.02, 9.79, 2.08, 1.70, 7.71, repro,
2000-12-25,-4.10, 3.36, 4.82, 2.06, 1.70, 7.65, repro,
2000-12-26,-4.60, 3.87, 2.29, 2.11, 1.74, 7.88, repro,
2000-12-27,-4.07, 4.12, -0.58, 2.19, 1.78, 8.22, repro,
2000-12-28,-4.50, 4.12, 10.11, 2.15, 1.77, 8.01, repro,
2000-12-29,-5.52, 3.65, 14.46, 2.07, 1.69, 7.66, repro,
2000-12-30,-4.73, 2.72, 10.03, 2.16, 1.77, 8.13, repro,
2001-01-01,-5.52, 3.87, 12.21, 2.30, 1.85, 8.71, repro,
2001-01-02,-4.33, 4.04, 5.50, 2.31, 1.84, 8.86, repro,
2001-01-03,-5.00, 4.17, 5.94, 2.17, 1.84, 8.30, repro,
2001-01-04,-5.31, 3.29, 10.38, 2.13, 1.74, 7.97, repro,
2001-01-05,-5.33, 3.08, 18.63, 2.17, 1.79, 8.14, repro,
2001-01-06,-5.28, 3.60, 12.73, 2.35, 1.92, 8.78, repro,
2001-01-07,-5.05, 3.50, 18.23, 2.13, 1.72, 7.97, repro,
2001-01-08,-2.99, 4.45, 26.05, 2.19, 1.81, 8.39, repro,
2001-01-09,-5.31, 3.11, 20.63, 2.12, 1.70, 7.84, repro,
2001-01-10,-6.62, 3.59, 21.98, 2.16, 1.73, 7.98, repro,
2001-01-11,-6.90, 0.16, 10.94, 2.15, 1.75, 8.13, repro,
2001-01-12,-5.10, 3.35, 14.02, 2.12, 1.71, 7.88, repro,
2001-01-13,-5.23, 3.79, 15.62, 2.18, 1.75, 8.08, repro,
2001-01-14,-4.18, 3.77, 6.67, 2.44, 1.97, 9.04, repro,
2001-01-15,-5.55, 2.91, 10.46, 2.42, 1.94, 8.94, repro,
2001-01-16,-4.52, 2.78, 9.72, 2.31, 1.98, 8.93, repro,
2001-01-17,-7.07, 3.00, 14.58, 2.26, 1.81, 8.43, repro,
2001-01-18,-6.08, 3.58, 10.95, 2.34, 1.81, 8.55, repro,
2001-01-19,-5.19, 4.72, 10.12, 2.20, 1.80, 8.20, repro,
2001-01-20,-4.57, 3.12, 6.75, 2.09, 1.75, 7.93, repro,
2001-01-21,-5.15, 2.55, 10.34, 2.19, 1.79, 8.26, repro,
2001-01-22,-4.97, 3.23, 9.22, 2.15, 1.76, 8.14, repro,
2001-01-23,-6.38, 2.86, 5.53, 2.58, 2.19, 9.93, repro,
2001-01-24,-7.12, 1.94, 11.13, 2.22, 1.76, 8.16, repro,
2001-01-25,-4.52, 3.02, -0.46, 2.37, 2.03, 9.13, repro,
2001-01-26,-6.01, 1.57, 6.66, 2.36, 1.85, 8.77, repro,
2001-01-27,-6.31, 1.48, 19.79, 2.32, 1.88, 8.89, repro,
2001-01-28,-5.53, 1.83, 10.43, 2.30, 1.90, 8.74, repro,
2001-01-29,-6.87, 1.69, 16.20, 2.10, 1.71, 7.71, repro,
2001-01-30,-4.04, 2.94, 1.35, 2.21, 1.86, 8.21, repro,
2001-01-31,-5.17, 1.83, 5.58, 2.20, 1.89, 8.23, repro,
2001-02-01,-5.07, 1.32, 3.78, 2.09, 1.71, 7.77, repro,
2001-02-02,-4.88, 2.29, 6.80, 2.09, 1.71, 7.75, repro,
2001-02-03,-5.45, 2.27, 1.89, 2.09, 1.70, 7.68, repro,
2001-02-04,-5.89, 3.61, 7.96, 2.12, 1.75, 7.88, repro,
2001-02-05,-5.59, 4.75, 3.50, 2.15, 1.78, 7.92, repro,
2001-02-06,-7.55, 2.59, 1.62, 2.10, 1.73, 7.83, repro,
2001-02-07,-7.43, 1.85, 4.36, 2.08, 1.71, 7.75, repro,
2001-02-08,-4.93, 2.12, 5.43, 2.19, 1.88, 8.36, repro,
2001-02-09,-7.03, 0.75, 3.40, 2.12, 1.75, 7.87, repro,
2001-02-10,-6.23, 2.53, 7.45, 2.12, 1.72, 7.79, repro,
2001-02-11,-7.89, 2.47, 8.24, 2.22, 1.90, 8.13, repro,
2001-02-12,-8.47, 1.32, 8.72, 2.19, 1.80, 8.07, repro,
2001-02-13,-6.20, 3.60, 7.94, 2.06, 1.69, 7.65, repro,
2001-02-14,-6.52, 3.38, 5.84, 2.13, 1.77, 7.86, repro,
2001-02-15,-6.00, 3.32, 0.84, 2.16, 1.83, 8.00, repro,
2001-02-16,-6.11, 3.58, 2.53, 2.17, 1.75, 7.92, repro,
2001-02-17,-5.30, 4.24, 0.79, 2.20, 1.78, 8.01, repro,
2001-02-18,-6.86, 4.18, 7.38, 2.11, 1.74, 7.74, repro,
2001-02-19,-8.39, 2.63, 6.73, 2.31, 1.79, 8.28, repro,
2001-02-20,-8.52, -0.57, 6.62, 2.30, 1.88, 8.38, repro,
2001-02-21,-7.38, 2.51, -0.14, 2.26, 1.87, 8.17, repro,
2001-02-22,-7.14, 3.12, -0.58, 2.08, 1.72, 7.74, repro,
2001-02-23,-7.04, 2.79, 12.82, 2.11, 1.78, 7.80, repro,
2001-02-24,-8.61, 2.61, 9.84, 2.30, 1.94, 8.34, repro,
2001-02-25,-6.80, 2.23, -10.59, 2.17, 1.81, 8.06, repro,
2001-02-26,-6.98, 3.12, 1.29, 2.29, 2.04, 8.54, repro,
2001-02-27,-5.78, 1.28, 1.81, 2.14, 1.76, 8.05, repro,
2001-02-28,-7.04, 2.20, 11.75, 2.31, 1.86, 8.56, repro,
2001-03-01,-8.03, 1.70, 16.36, 2.55, 2.07, 9.46, repro,
2001-03-02,-8.16, 3.76, 7.61, 2.37, 1.99, 8.95, repro,
2001-03-03,-6.65, 2.52, 5.09, 2.31, 1.91, 8.58, repro,
2001-03-04,-6.50, 2.16, 1.84, 2.18, 1.79, 8.11, repro,
2001-03-05,-6.89, 2.92, 2.34, 2.41, 2.04, 8.96, repro,
2001-03-06,-6.63, 2.77, -3.07, 2.10, 1.75, 7.85, repro,
2001-03-07,-5.77, 3.50, -0.64, 2.08, 1.71, 7.81, repro,
2001-03-08,-5.95, 4.37, 10.46, 2.18, 1.78, 8.07, repro,
2001-03-09,-3.74, 8.95, 13.54, 2.47, 2.02, 9.11, repro,
2001-03-10,-6.04, 2.20, 6.98, 2.30, 1.92, 8.36, repro,
2001-03-11,-6.68, 3.26, 14.32, 2.34, 1.91, 8.41, repro,
2001-03-12,-7.33, 1.73, 5.55, 2.25, 1.87, 8.17, repro,
2001-03-13,-5.87, 3.33, 9.83, 2.73, 2.23, 9.75, repro,
2001-03-14,-7.28, 3.52, 12.60, 2.11, 1.85, 8.04, repro,
2001-03-15,-7.20, 2.99, 9.01, 2.12, 1.76, 7.88, repro,
2001-03-16,-7.66, 2.58, 12.04, 2.13, 1.80, 7.89, repro,
