PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YWG1
Station name,Winnipeg_Waas
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.9005744060 North Latitude, -97.2593967877 East Longitude, 221.62857 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-20,-0.55, 2.70, 2.50, 2.31, 1.60, 7.13, repro,
2008-06-21,-2.22, 5.35, -5.04, 2.29, 1.59, 7.09, repro,
2008-06-22,-2.46, 4.27, -0.17, 2.27, 1.60, 7.06, repro,
2008-06-23,-3.67, 5.07, -1.06, 2.27, 1.60, 7.08, repro,
2008-06-24,-3.48, 3.97, 11.97, 2.32, 1.60, 7.17, repro,
2008-06-25,-0.71, 4.80, 14.38, 2.32, 1.59, 7.15, repro,
2008-06-26,-1.44, 4.77, 11.13, 2.31, 1.61, 7.23, repro,
2008-06-27,-2.22, 3.79, 8.22, 2.27, 1.61, 7.12, repro,
2008-06-28,-0.09, 2.81, 3.09, 2.28, 1.61, 7.16, repro,
2008-06-29,-3.91, 1.75, -1.17, 2.27, 1.59, 7.03, repro,
2008-06-30,-2.84, 4.87, 7.25, 2.29, 1.59, 7.09, repro,
2008-07-01,-0.17, 4.81, 15.23, 2.32, 1.62, 7.24, repro,
2008-07-02,-2.36, 4.26, -0.94, 2.25, 1.58, 6.99, repro,
2008-07-03,-1.60, 3.93, 4.29, 2.26, 1.59, 6.99, repro,
2008-07-04,-3.58, 5.35, 6.21, 2.26, 1.58, 6.98, repro,
2008-07-05,-4.98, 6.07, 9.29, 2.32, 1.61, 7.19, repro,
2008-07-06,-0.42, 4.46, 13.51, 2.31, 1.59, 7.14, repro,
2008-07-07,-0.25, 3.32, 6.90, 2.26, 1.59, 7.07, repro,
2008-07-08,-1.77, 4.12, 14.12, 2.27, 1.60, 7.09, repro,
2008-07-09,-2.67, 4.71, 4.99, 2.26, 1.59, 7.05, repro,
2008-07-11,-2.92, 6.65, 26.28, 2.38, 1.67, 7.39, repro,
2008-07-12,0.10, 4.12, 14.43, 2.28, 1.60, 7.14, repro,
2008-07-13,-3.64, 3.90, 16.70, 2.31, 1.62, 7.19, repro,
2008-07-14,-2.52, 4.42, 8.46, 2.39, 1.75, 7.55, repro,
2008-07-15,-0.45, 7.12, 15.04, 2.32, 1.64, 7.20, repro,
2008-07-16,0.79, 5.96, 5.69, 2.34, 1.65, 7.29, repro,
2008-07-17,-0.51, 5.47, 7.95, 2.34, 1.64, 7.28, repro,
2008-07-18,0.70, 6.08, 15.59, 2.40, 1.67, 7.35, repro,
2008-07-19,0.65, 4.64, 4.67, 2.33, 1.63, 7.19, repro,
2008-07-20,-2.23, 5.62, 15.02, 2.25, 1.59, 7.05, repro,
2008-07-21,-1.08, 4.73, 9.94, 2.30, 1.61, 7.15, repro,
2008-07-22,0.58, 5.14, 4.09, 2.27, 1.59, 7.09, repro,
2008-07-23,1.08, 4.73, 3.38, 2.33, 1.63, 7.28, repro,
2008-07-24,0.63, 5.33, 14.74, 2.31, 1.60, 7.23, repro,
2008-07-25,-2.25, 5.94, 0.06, 3.07, 2.25, 9.89, repro,
2008-07-26,-1.89, 5.79, 4.85, 2.25, 1.60, 7.07, repro,
2008-07-27,-0.57, 6.94, 15.84, 2.33, 1.65, 7.32, repro,
2008-07-28,-1.14, 4.89, 15.67, 2.34, 1.63, 7.26, repro,
2008-07-29,-3.57, 3.61, 11.28, 2.55, 1.77, 7.89, repro,
2008-07-30,-1.91, 5.68, 12.51, 2.28, 1.63, 7.19, repro,
2008-07-31,-3.08, 7.20, 20.65, 2.32, 1.63, 7.23, repro,
2008-08-01,-0.87, 6.54, 10.04, 2.27, 1.60, 7.12, repro,
2008-08-02,-1.51, 6.50, 12.72, 2.29, 1.62, 7.18, repro,
2008-08-03,-2.36, 4.09, 12.15, 2.32, 1.60, 7.21, repro,
2008-08-04,-1.02, 5.52, 10.43, 3.10, 2.12, 9.33, repro,
2008-08-05,-1.97, 5.36, 3.89, 2.25, 1.58, 7.02, repro,
2008-08-06,-2.59, 7.56, 6.68, 2.34, 1.63, 7.25, repro,
2008-08-07,0.21, 4.36, 9.56, 2.50, 1.75, 7.74, repro,
2008-08-08,-1.67, 6.11, 5.67, 2.34, 1.65, 7.35, repro,
2008-08-09,-1.76, 4.42, 6.00, 2.29, 1.59, 7.03, repro,
2008-08-10,-1.14, 6.34, 12.47, 2.28, 1.61, 7.06, repro,
2008-08-11,-1.02, 8.93, 10.91, 2.44, 1.72, 7.51, repro,
2008-08-12,0.51, 5.98, 10.33, 2.30, 1.63, 7.23, repro,
2008-08-13,-1.51, 5.15, 12.36, 2.30, 1.63, 7.19, repro,
2008-08-14,-1.99, 4.10, 7.26, 2.30, 1.62, 7.13, repro,
2008-08-15,-3.13, 5.93, 10.36, 2.30, 1.63, 7.21, repro,
2008-08-16,-1.69, 6.39, 12.26, 2.33, 1.62, 7.22, repro,
2008-08-17,-2.88, 7.54, 9.05, 2.33, 1.64, 7.25, repro,
2008-08-18,-1.63, 5.88, 7.79, 2.30, 1.62, 7.21, repro,
2008-08-19,-3.18, 6.26, 13.94, 2.28, 1.62, 7.11, repro,
2008-08-21,0.90, 8.79, 25.34, 2.41, 1.67, 7.46, repro,
2008-08-22,-2.33, 3.53, 21.08, 2.38, 1.70, 7.55, repro,
2008-08-23,-2.23, 6.58, 5.20, 2.30, 1.63, 7.17, repro,
2008-08-24,-3.00, 6.60, 3.10, 2.30, 1.62, 7.17, repro,
2008-08-25,-3.67, 5.13, 18.46, 2.27, 1.61, 7.01, repro,
2008-08-26,-0.48, 6.71, 30.30, 2.32, 1.62, 7.20, repro,
2008-08-27,-0.73, 7.31, 14.00, 2.34, 1.65, 7.40, repro,
2008-08-28,-1.70, 5.87, 16.94, 2.42, 1.69, 7.56, repro,
2008-08-29,-3.39, 7.35, 6.67, 2.31, 1.64, 7.32, repro,
2008-08-30,-1.49, 6.18, 15.27, 2.31, 1.64, 7.23, repro,
2008-08-31,-3.56, 6.56, 19.94, 2.37, 1.65, 7.37, repro,
2008-09-01,-0.22, 5.89, 28.93, 2.39, 1.67, 7.52, repro,
2008-09-02,1.38, 5.28, 9.06, 2.35, 1.64, 7.35, repro,
2008-09-03,-2.03, 5.16, 6.79, 2.32, 1.66, 7.33, repro,
2008-09-04,-2.91, 6.66, -0.21, 2.50, 1.72, 7.68, repro,
2008-09-05,0.61, 6.82, 11.88, 2.34, 1.63, 7.33, repro,
2008-09-06,-0.71, 5.79, 16.02, 2.36, 1.65, 7.38, repro,
2008-09-07,1.01, 4.23, 7.22, 2.41, 1.67, 7.55, repro,
2008-09-09,-3.51, 5.91, 5.13, 2.35, 1.64, 7.30, repro,
2008-09-10,-0.52, 6.57, 10.80, 2.48, 1.72, 7.43, repro,
2008-09-11,0.40, 7.43, 10.66, 2.71, 1.92, 8.41, repro,
2008-09-12,-1.36, 4.93, 20.72, 2.44, 1.73, 7.62, repro,
2008-09-13,-2.74, 4.85, 8.53, 2.37, 1.68, 7.42, repro,
2008-09-14,-1.19, 4.77, 7.86, 2.37, 1.67, 7.36, repro,
2008-09-15,-1.28, 5.95, 4.87, 2.35, 1.63, 7.36, repro,
2008-09-16,-0.70, 5.77, 13.31, 2.39, 1.65, 7.39, repro,
2008-09-17,0.74, 6.62, 8.15, 2.45, 1.68, 7.42, repro,
2008-09-18,-3.14, 6.81, 7.20, 2.31, 1.65, 7.28, repro,
2008-09-19,-3.08, 5.87, 2.69, 2.30, 1.64, 7.20, repro,
2008-09-20,1.65, 5.14, 11.15, 2.30, 1.60, 7.08, repro,
2008-09-21,0.21, 6.53, 9.70, 2.30, 1.61, 7.07, repro,
2008-09-22,-0.69, 6.32, 12.56, 2.32, 1.63, 7.22, repro,
2008-09-23,-1.42, 6.57, 11.11, 2.34, 1.64, 7.25, repro,
2008-09-25,-0.21, 6.52, 4.53, 2.29, 1.62, 7.11, repro,
2008-09-26,1.53, 5.32, 13.40, 2.30, 1.60, 7.07, repro,
2008-09-27,1.38, 4.85, 5.13, 2.38, 1.65, 7.27, repro,
2008-09-28,-0.47, 6.35, 8.82, 2.32, 1.63, 7.17, repro,
2008-09-29,-1.35, 4.30, 4.98, 2.34, 1.65, 7.24, repro,
2008-09-30,-0.41, 5.21, 4.37, 2.30, 1.61, 7.07, repro,
2008-10-01,1.15, 4.49, 12.24, 2.28, 1.60, 6.99, repro,
2008-10-02,2.63, 5.11, 13.01, 2.38, 1.65, 7.25, repro,
2008-10-03,1.11, 6.42, 2.91, 2.36, 1.66, 7.26, repro,
2008-10-04,-1.37, 6.73, 10.89, 2.30, 1.62, 7.11, repro,
2008-10-05,-0.08, 7.31, 6.45, 2.30, 1.62, 7.12, repro,
2008-10-06,1.92, 5.93, 14.61, 2.29, 1.59, 6.99, repro,
2008-10-07,-0.03, 5.24, 8.73, 2.33, 1.60, 7.04, repro,
2008-10-08,-1.14, 5.70, 12.27, 2.32, 1.64, 7.15, repro,
2008-10-09,1.16, 5.01, 11.13, 2.25, 1.60, 7.01, repro,
2008-10-10,1.50, 5.62, 2.93, 2.25, 1.59, 7.00, repro,
2008-10-11,2.72, 4.42, 1.21, 2.27, 1.58, 6.96, repro,
2008-10-12,1.91, 6.03, 9.01, 2.26, 1.58, 7.00, repro,
2008-10-13,3.04, 6.54, 3.87, 3.62, 2.43, 10.79, repro,
2008-10-24,-0.26, 5.68, 8.39, 2.24, 1.60, 6.97, repro,
2008-10-25,0.50, 5.64, 23.64, 5.67, 3.55, 18.45, repro,
2008-10-26,4.36, 4.64, 15.15, 5.21, 3.26, 16.04, repro,
2008-10-27,2.38, 3.73, 2.87, 2.33, 1.64, 7.19, repro,
2008-10-28,2.86, 4.90, 0.92, 2.46, 1.72, 7.55, repro,
2008-10-29,6.29, 11.06, -1.78, 6.18, 4.56, 21.76, repro,
2008-10-30,-1.26, 4.88, 9.39, 2.25, 1.59, 6.97, repro,
2008-10-31,-0.54, 5.78, -3.49, 2.25, 1.60, 7.00, repro,
2008-11-01,1.57, 6.63, 1.40, 2.26, 1.59, 7.01, repro,
2008-11-02,2.15, 8.04, -1.40, 6.00, 3.62, 18.37, repro,
2008-11-03,3.02, 8.89, 3.52, 5.19, 3.35, 15.81, repro,
2008-11-04,-1.99, 9.61, -1.30, 4.95, 3.19, 14.67, repro,
2008-11-06,2.98, 4.69, 8.89, 2.21, 1.57, 6.98, repro,
2008-11-07,1.54, 4.82, 14.86, 2.23, 1.58, 7.02, repro,
2008-11-08,0.16, 6.58, 7.25, 2.23, 1.59, 7.05, repro,
2008-11-09,-1.31, 8.85, 4.30, 2.19, 1.57, 6.92, repro,
2008-11-10,-0.92, 7.37, 3.55, 2.18, 1.57, 6.88, repro,
2008-11-11,-1.26, 8.09, 9.09, 2.23, 1.58, 7.05, repro,
2008-11-12,-0.69, 7.43, 12.09, 2.20, 1.58, 6.98, repro,
2008-11-17,4.13, 4.53, -8.03, 2.39, 1.73, 7.73, repro,
2008-11-18,4.16, 4.14, 2.46, 5.22, 3.74, 18.15, repro,
2008-11-20,2.48, 4.89, -16.88, 2.28, 1.66, 7.35, repro,
2008-11-21,3.33, 4.48, -9.05, 2.32, 1.67, 7.47, repro,
2008-11-22,1.76, 5.36, -2.44, 2.31, 1.65, 7.32, repro,
2008-11-23,4.35, 5.13, 0.43, 2.32, 1.67, 7.51, repro,
2008-11-25,-0.12, 6.06, 6.43, 2.21, 1.61, 7.08, repro,
2008-11-28,4.54, 4.94, 5.35, 2.27, 1.63, 7.29, repro,
2008-11-29,2.51, 4.66, 0.48, 2.31, 1.65, 7.39, repro,
2008-11-30,0.96, 4.30, 10.96, 2.17, 1.57, 6.82, repro,
2008-12-01,2.73, 4.41, 9.46, 2.17, 1.56, 6.86, repro,
2008-12-15,3.82, 1.65, -0.40, 2.22, 1.58, 6.98, repro,
2008-12-16,0.38, 3.00, -6.14, 4.02, 2.79, 12.64, repro,
2008-12-17,3.23, 5.22, 1.54, 2.23, 1.58, 6.88, repro,
2008-12-18,4.28, 3.81, -2.96, 2.19, 1.56, 6.86, repro,
2008-12-19,4.21, 3.27, -4.78, 2.31, 1.65, 7.32, repro,
2008-12-20,3.97, 3.61, -1.88, 2.25, 1.57, 6.94, repro,
2008-12-21,3.28, 2.43, -2.05, 2.20, 1.56, 6.85, repro,
2008-12-22,3.35, 4.05, -1.68, 2.22, 1.58, 6.83, repro,
2008-12-23,2.62, 5.06, 4.28, 2.23, 1.58, 6.84, repro,
2008-12-24,4.05, 3.87, 7.11, 2.21, 1.56, 6.86, repro,
2008-12-25,4.59, 4.68, 7.57, 2.21, 1.56, 6.90, repro,
2008-12-26,2.19, 5.24, 8.26, 2.22, 1.57, 6.95, repro,
2008-12-27,2.12, 4.48, 8.52, 2.18, 1.56, 6.80, repro,
2008-12-28,2.52, 4.52, 10.18, 2.22, 1.59, 6.92, repro,
2008-12-29,3.03, 4.78, -0.72, 2.18, 1.56, 6.80, repro,
2008-12-30,4.75, 4.52, -3.44, 2.25, 1.60, 7.01, repro,
2008-12-31,4.77, 4.04, -5.18, 2.22, 1.55, 6.89, repro,
2009-01-01,2.09, 4.71, 7.05, 2.33, 1.67, 7.46, repro,
2009-01-02,3.67, 4.52, 6.72, 2.23, 1.59, 6.94, repro,
2009-01-03,2.90, 5.15, 0.95, 2.25, 1.62, 6.98, repro,
2009-01-04,4.27, 4.11, -5.64, 2.30, 1.63, 7.08, repro,
2009-01-05,5.14, 4.98, 7.74, 2.24, 1.61, 7.08, repro,
2009-01-06,4.33, 4.94, 12.63, 2.23, 1.58, 6.91, repro,
2009-01-07,3.63, 3.97, 17.27, 2.28, 1.62, 7.04, repro,
2009-01-08,3.73, 3.44, 9.11, 2.29, 1.64, 7.14, repro,
2009-01-09,3.76, 3.99, -3.11, 2.33, 1.67, 7.24, repro,
2009-01-10,2.87, 4.43, -8.92, 2.23, 1.58, 6.99, repro,
2009-01-11,4.68, 4.33, 0.14, 2.24, 1.60, 7.04, repro,
2009-01-12,4.11, 4.61, -3.45, 2.30, 1.65, 7.19, repro,
2009-01-13,5.45, 3.75, -3.74, 2.32, 1.67, 7.28, repro,
2009-01-14,4.20, 1.91, -9.44, 2.34, 1.68, 7.40, repro,
2009-01-15,3.65, 4.05, -14.53, 2.27, 1.63, 7.22, repro,
2009-01-16,5.25, 4.53, -7.43, 2.23, 1.60, 7.17, repro,
2009-01-17,3.12, 4.06, -1.59, 2.32, 1.67, 7.35, repro,
2009-01-18,2.67, 3.74, 1.95, 2.27, 1.63, 7.08, repro,
2009-01-19,2.17, 4.16, 0.74, 2.32, 1.67, 7.31, repro,
2009-01-20,1.93, 4.65, 0.02, 2.36, 1.70, 7.48, repro,
2009-01-21,0.29, 5.51, 7.75, 3.49, 2.43, 11.12, repro,
2009-01-22,4.77, 4.31, 6.38, 2.43, 1.73, 7.62, repro,
2009-01-23,5.87, 2.85, -3.74, 2.19, 1.60, 7.03, repro,
2009-01-24,3.02, 3.49, -9.00, 2.34, 1.68, 7.35, repro,
2009-01-25,2.94, 3.45, -0.76, 2.30, 1.68, 7.39, repro,
2009-01-26,3.20, 5.33, -9.83, 2.29, 1.65, 7.17, repro,
2009-01-27,3.09, 5.43, -7.58, 2.27, 1.63, 7.18, repro,
2009-01-28,5.03, 4.54, 4.86, 2.17, 1.57, 6.88, repro,
2009-01-29,3.60, 4.24, 2.96, 2.18, 1.56, 6.86, repro,
2009-01-30,4.00, 4.72, 4.83, 2.19, 1.58, 6.95, repro,
2009-01-31,0.50, 6.39, 11.27, 2.16, 1.55, 6.84, repro,
2009-02-01,3.92, 4.85, 2.02, 2.20, 1.57, 6.97, repro,
2009-02-02,4.87, 4.06, -12.48, 2.16, 1.55, 6.82, repro,
2009-02-03,4.62, 3.61, -13.79, 2.15, 1.54, 6.80, repro,
2009-02-04,3.57, 5.85, -4.82, 2.14, 1.54, 6.82, repro,
2009-02-05,1.81, 6.07, 4.84, 2.21, 1.59, 7.03, repro,
2009-02-06,3.01, 5.86, 8.34, 2.22, 1.59, 7.07, repro,
2009-02-07,3.65, 4.96, 2.03, 2.17, 1.55, 6.85, repro,
2009-02-08,3.17, 4.62, -4.38, 2.22, 1.59, 7.05, repro,
2009-02-09,3.94, 6.87, 4.50, 2.17, 1.57, 6.96, repro,
2009-02-10,2.75, 5.66, 10.96, 2.17, 1.55, 6.88, repro,
2009-02-11,2.62, 6.23, 5.38, 2.43, 1.74, 7.47, repro,
2009-02-12,5.32, 4.47, 0.41, 2.22, 1.60, 7.07, repro,
2009-02-13,6.16, 4.32, -8.38, 2.19, 1.56, 6.94, repro,
2009-02-14,4.49, 5.36, -7.42, 2.16, 1.55, 6.88, repro,
2009-02-15,3.00, 5.16, -5.27, 2.19, 1.57, 6.94, repro,
2009-02-16,3.66, 4.96, -0.76, 2.19, 1.56, 6.95, repro,
2009-02-17,4.01, 6.16, 4.25, 2.21, 1.60, 7.06, repro,
2009-02-18,6.94, 3.33, 1.93, 2.44, 1.76, 7.64, repro,
2009-02-19,4.62, 4.22, -4.49, 2.21, 1.59, 7.04, repro,
2009-02-20,2.42, 5.30, -2.27, 2.17, 1.56, 6.89, repro,
2009-02-21,2.08, 4.25, -6.97, 2.20, 1.59, 6.99, repro,
2009-02-22,3.34, 5.01, -12.66, 2.18, 1.58, 7.01, repro,
2009-02-23,4.32, 5.93, -13.23, 2.23, 1.63, 7.23, repro,
2009-02-24,4.21, 5.14, -2.27, 2.32, 1.69, 7.51, repro,
2009-02-25,2.76, 4.95, -8.88, 41.09, 122.91, 396.00, repro,
2009-02-26,3.39, 4.78, -6.48, 2.30, 1.66, 7.31, repro,
2009-02-27,3.74, 4.03, -5.45, 2.30, 1.67, 7.40, repro,
2009-02-28,3.08, 6.05, -13.98, 2.21, 1.58, 7.08, repro,
2009-03-01,3.22, 4.88, -12.96, 2.22, 1.63, 7.17, repro,
2009-03-02,2.38, 5.27, -8.54, 2.23, 1.61, 7.12, repro,
2009-03-03,0.83, 6.64, -0.83, 2.28, 1.66, 7.36, repro,
2009-03-04,1.39, 6.39, 4.99, 2.18, 1.56, 6.98, repro,
2009-03-05,3.11, 6.27, 12.30, 2.24, 1.61, 7.19, repro,
2009-03-06,3.40, 6.12, 8.62, 2.37, 1.73, 7.64, repro,
2009-03-07,3.75, 4.20, 6.19, 2.26, 1.61, 7.25, repro,
2009-03-08,2.21, 5.19, 6.12, 2.17, 1.56, 6.93, repro,
2009-03-09,1.96, 4.70, 2.81, 2.26, 1.63, 7.21, repro,
2009-03-10,5.47, 2.83, -5.98, 2.27, 1.62, 7.27, repro,
2009-03-11,2.78, 3.47, -4.31, 2.34, 1.68, 7.49, repro,
2009-03-12,2.47, 4.43, -11.09, 2.22, 1.58, 7.09, repro,
2009-03-13,2.51, 5.16, -3.27, 2.28, 1.65, 7.30, repro,
2009-03-14,0.86, 6.16, 3.64, 2.24, 1.63, 7.17, repro,
2009-03-15,2.00, 6.39, 2.77, 2.18, 1.56, 6.95, repro,
2009-03-16,2.98, 7.34, 7.03, 2.23, 1.61, 7.15, repro,
2009-03-17,1.73, 6.44, 3.39, 2.22, 1.57, 7.07, repro,
2009-03-18,2.78, 5.28, -5.69, 2.20, 1.57, 7.03, repro,
2009-03-19,1.88, 5.17, -6.37, 2.20, 1.57, 7.02, repro,
2009-03-20,2.96, 6.26, -2.80, 2.19, 1.56, 6.94, repro,
2009-03-21,2.86, 6.45, -4.05, 2.19, 1.55, 6.92, repro,
2009-03-22,2.16, 8.95, -3.27, 2.23, 1.59, 7.14, repro,
2009-03-23,3.93, 8.28, -0.19, 2.22, 1.57, 7.05, repro,
2009-03-24,4.67, 7.29, -1.39, 2.21, 1.57, 7.02, repro,
2009-03-25,2.04, 5.48, 6.15, 2.19, 1.56, 6.93, repro,
2009-03-26,3.00, 5.96, 5.77, 2.19, 1.56, 6.91, repro,
2009-03-27,0.77, 5.28, -1.77, 2.25, 1.60, 7.10, repro,
2009-03-28,1.12, 6.40, 3.98, 2.26, 1.59, 7.10, repro,
2009-03-29,2.20, 7.29, 3.04, 2.27, 1.60, 7.16, repro,
2009-03-30,2.44, 6.64, 3.13, 2.24, 1.59, 7.05, repro,
2009-03-31,1.62, 5.81, 2.02, 2.23, 1.58, 6.99, repro,
2009-04-01,1.62, 5.84, 11.63, 2.23, 1.58, 6.99, repro,
2009-04-02,1.85, 6.05, 9.63, 2.29, 1.64, 7.40, repro,
2009-04-03,1.92, 7.71, 0.93, 2.26, 1.63, 7.34, repro,
2009-04-04,3.12, 6.44, 0.78, 2.25, 1.62, 7.09, repro,
2009-04-05,4.49, 4.79, -5.35, 2.22, 1.58, 7.01, repro,
2009-04-06,1.81, 5.71, -13.62, 2.20, 1.58, 6.97, repro,
2009-04-07,1.15, 6.70, -5.49, 2.24, 1.59, 7.08, repro,
2009-04-08,1.65, 6.28, 1.07, 2.21, 1.57, 7.00, repro,
2009-04-09,2.31, 7.10, -0.15, 2.24, 1.59, 7.11, repro,
2009-04-10,3.18, 7.13, -4.13, 2.22, 1.59, 7.05, repro,
2009-04-11,2.11, 7.12, -3.53, 2.23, 1.59, 7.08, repro,
2009-04-12,0.05, 7.12, -6.41, 2.22, 1.59, 7.08, repro,
2009-04-13,1.72, 7.57, -3.62, 2.23, 1.59, 7.09, repro,
2009-04-14,3.04, 8.28, -2.65, 2.24, 1.58, 7.05, repro,
2009-04-15,2.77, 7.20, 1.14, 2.24, 1.59, 7.12, repro,
2009-04-16,2.77, 7.88, -9.92, 2.25, 1.61, 7.19, repro,
2009-04-17,2.90, 6.43, -8.06, 2.21, 1.60, 7.10, repro,
2009-04-18,2.57, 5.53, -11.65, 2.21, 1.58, 7.07, repro,
2009-04-19,1.52, 7.67, -11.38, 2.23, 1.59, 7.07, repro,
2009-04-24,1.28, 6.53, -2.14, 2.27, 1.62, 7.25, repro,
2009-04-25,3.33, 8.74, -16.58, 11.43, 22.49, 27.32, repro,
2009-04-26,7.58, 16.67, -2.83, 11.55, 18.04, 26.15, repro,
2009-04-27,3.61, 7.36, -4.56, 2.25, 1.61, 7.15, repro,
2009-04-28,3.62, 7.10, -9.09, 4.22, 3.15, 13.25, repro,
2009-04-29,0.28, 6.17, -10.76, 2.28, 1.63, 7.24, repro,
2009-04-30,2.54, 7.67, -8.29, 2.30, 1.64, 7.27, repro,
2009-05-01,3.13, 6.89, -5.55, 2.24, 1.62, 7.17, repro,
2009-05-04,0.76, 6.60, 5.93, 2.22, 1.59, 7.01, repro,
2009-05-05,-0.69, 7.06, 3.31, 2.25, 1.59, 7.10, repro,
2009-05-06,2.38, 9.44, -1.16, 2.32, 1.63, 7.31, repro,
2009-05-07,4.52, 8.65, 3.88, 2.24, 1.59, 7.06, repro,
2009-05-08,2.95, 6.82, -5.34, 2.25, 1.60, 7.10, repro,
2009-05-09,2.23, 6.15, -8.80, 2.20, 1.58, 6.95, repro,
