PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CLWZ
Station name,Wizard_Island
Begin Date, 2020-12-27
End Date, 2023-06-22
Release Date, 2023-06-27
Reference position, 42.9342527616 North Latitude, -122.1491584349 East Longitude, 1869.80501 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-21,2.01, 0.83, -16.63, 2.88, 2.11, 11.23, suppf,
2021-02-22,1.20, -0.38, -24.04, 2.93, 2.12, 11.19, suppf,
2021-02-23,-1.94, -0.26, -11.20, 2.95, 2.15, 11.31, suppf,
2021-02-24,-0.68, 0.29, -24.10, 2.82, 2.08, 10.63, suppf,
2021-02-25,-2.01, 0.20, -10.24, 2.97, 2.18, 11.58, suppf,
2021-02-26,1.09, 1.25, -25.39, 2.92, 2.15, 11.14, suppf,
2021-02-27,-2.39, 0.86, -3.06, 2.99, 2.24, 11.78, suppf,
2021-02-28,0.25, 0.14, -3.36, 2.89, 2.15, 11.16, suppf,
2021-03-01,-1.63, -1.42, -2.05, 2.91, 2.16, 11.25, suppf,
2021-03-02,-1.38, -0.55, -3.12, 3.03, 2.22, 11.59, suppf,
2021-03-03,1.90, -0.83, -13.04, 2.87, 2.08, 10.91, suppf,
2021-03-04,3.09, -0.20, -12.50, 2.86, 2.10, 10.99, suppf,
2021-03-05,-2.89, 1.92, -13.28, 3.02, 2.19, 11.72, suppf,
2021-03-06,-0.98, -3.50, -16.31, 2.97, 2.18, 11.40, suppf,
2021-03-07,2.57, -0.33, -17.88, 2.50, 1.75, 10.24, suppf,
2021-03-08,2.57, -0.09, -14.64, 2.61, 1.79, 10.94, suppf,
2021-03-09,2.91, -0.67, -11.74, 2.38, 1.72, 9.73, suppf,
2021-03-10,2.61, 1.19, -16.62, 2.49, 1.72, 10.03, suppf,
2021-03-11,-0.78, -0.78, -12.00, 2.46, 1.72, 10.15, suppf,
2021-03-12,-0.56, 0.66, -9.90, 2.45, 1.74, 10.11, suppf,
2021-03-13,2.31, -0.00, -14.26, 2.66, 1.78, 11.34, suppf,
2021-03-14,1.20, 0.89, -11.14, 2.59, 1.80, 10.89, suppf,
2021-03-15,0.53, 0.68, -6.07, 2.43, 1.70, 9.98, suppf,
2021-03-16,1.10, -1.19, -1.67, 2.40, 1.70, 9.89, suppf,
2021-03-17,1.10, 0.76, -10.65, 2.50, 1.75, 10.47, suppf,
2021-03-18,-1.73, 3.42, 4.41, 2.49, 1.75, 10.48, suppf,
2021-03-19,2.20, 1.68, -10.90, 2.50, 1.77, 10.51, suppf,
2021-03-20,1.89, 0.40, -18.18, 2.46, 1.71, 10.14, suppf,
2021-03-21,0.69, -0.88, -20.30, 2.45, 1.72, 9.89, suppf,
2021-03-22,0.50, 0.75, -10.66, 2.38, 1.67, 9.90, suppf,
2021-03-23,2.44, 0.30, -13.48, 2.37, 1.68, 9.75, suppf,
2021-03-24,0.28, -0.37, -9.39, 2.53, 1.76, 10.81, suppf,
2021-03-25,-2.40, 0.06, -1.04, 2.47, 1.70, 9.97, suppf,
2021-03-26,3.79, -0.02, -12.12, 2.60, 1.83, 10.92, suppf,
2021-03-27,-0.04, -0.11, -6.37, 2.49, 1.72, 10.43, suppf,
2021-03-28,0.58, -0.87, -17.08, 2.47, 1.73, 10.30, suppf,
2021-03-29,3.27, -0.12, -7.15, 2.40, 1.69, 10.05, suppf,
2021-03-30,2.18, 0.33, -16.34, 2.51, 1.79, 10.49, suppf,
2021-03-31,1.08, -1.21, -10.45, 2.50, 1.71, 10.45, suppf,
2021-04-01,0.30, 0.45, -4.75, 2.62, 1.80, 11.04, suppf,
2021-04-02,2.66, 0.84, -11.20, 2.43, 1.71, 10.21, suppf,
2021-04-03,2.69, 1.74, -13.75, 2.53, 1.79, 10.83, suppf,
2021-04-04,5.21, 2.44, -19.67, 2.56, 1.83, 10.85, suppf,
2021-04-05,3.78, -1.14, -7.10, 2.50, 1.73, 10.41, suppf,
2021-04-06,1.84, 0.02, -3.22, 2.44, 1.72, 10.20, suppf,
2021-04-07,2.48, 0.32, -8.48, 2.44, 1.72, 10.39, suppf,
2021-04-08,4.68, 1.64, -18.28, 2.55, 1.81, 10.88, suppf,
2021-04-09,4.20, -1.84, -17.00, 2.67, 1.89, 11.20, suppf,
2021-04-10,4.35, -0.37, -18.47, 2.46, 1.73, 10.40, suppf,
2021-04-11,4.18, -1.70, -13.32, 2.41, 1.73, 10.21, suppf,
2021-04-12,3.64, 1.02, -11.77, 2.42, 1.75, 10.19, suppf,
2021-04-13,3.93, 0.09, -12.10, 2.41, 1.72, 10.11, suppf,
2021-04-14,3.87, -1.41, -14.15, 2.45, 1.77, 10.51, suppf,
2021-04-15,4.25, -1.36, -8.20, 2.43, 1.74, 10.28, suppf,
2021-04-16,3.50, -0.43, -11.91, 2.51, 1.79, 10.47, suppf,
2021-04-17,4.34, -0.08, -17.86, 2.53, 1.82, 10.74, suppf,
2021-04-18,3.44, -0.95, -7.86, 2.39, 1.72, 10.15, suppf,
2021-04-19,4.21, -2.61, -2.99, 2.59, 1.84, 11.07, suppf,
2021-04-20,4.57, 1.91, -8.35, 2.67, 1.89, 11.13, suppf,
2021-04-21,4.61, -0.11, -3.81, 2.41, 1.72, 10.25, suppf,
2021-04-22,3.36, -0.05, 8.34, 2.53, 1.90, 10.86, suppf,
2021-04-23,4.16, -0.73, 4.05, 2.56, 1.93, 11.18, suppf,
2021-04-24,6.60, 0.71, -12.46, 2.48, 1.80, 10.67, suppf,
2021-04-25,4.53, 0.94, -5.87, 2.40, 1.73, 10.16, suppf,
2021-04-26,4.04, -4.12, -12.32, 2.38, 1.73, 10.10, suppf,
2021-04-27,3.84, -1.28, -1.33, 2.55, 1.91, 11.12, suppf,
2021-04-28,0.79, -0.32, 1.61, 2.51, 1.82, 10.49, suppf,
2021-04-29,2.16, 0.12, -11.13, 2.59, 1.78, 10.99, suppf,
2021-04-30,4.54, -1.67, -19.57, 2.61, 1.84, 11.15, suppf,
2021-05-01,5.50, -0.90, -15.93, 2.54, 1.80, 10.82, suppf,
2021-05-02,6.24, -3.96, -14.51, 2.50, 1.81, 10.71, suppf,
2021-05-03,4.56, -2.27, -9.24, 2.51, 1.81, 10.73, suppf,
2021-05-04,1.62, -1.47, -4.78, 2.56, 1.85, 10.90, suppf,
2021-05-05,3.09, -0.08, -13.80, 2.43, 1.75, 10.47, suppf,
2021-05-06,5.05, -1.33, -15.05, 2.55, 1.91, 11.24, suppf,
2021-05-07,7.38, -2.77, -17.00, 2.42, 1.81, 10.26, suppf,
2021-05-08,4.77, -0.27, -9.02, 2.49, 1.81, 10.72, suppf,
2021-05-09,4.26, -4.18, -1.96, 2.55, 1.81, 10.69, suppf,
2021-05-11,6.12, -1.67, -23.51, 2.55, 1.82, 10.64, suppf,
2021-05-12,6.26, -1.54, -17.31, 2.50, 1.78, 10.63, suppf,
2021-05-13,6.61, -0.61, -19.01, 2.59, 1.85, 10.95, suppf,
2021-05-14,4.67, -0.26, -13.81, 2.43, 1.76, 10.22, suppf,
2021-05-15,5.94, -2.57, -21.14, 2.62, 1.86, 11.24, suppf,
2021-05-16,4.63, -0.13, -11.44, 2.47, 1.74, 10.35, suppf,
2021-05-17,5.31, -0.95, -16.76, 2.58, 1.78, 10.88, suppf,
2021-05-18,6.45, 1.65, -18.45, 2.70, 1.91, 11.53, suppf,
2021-05-19,4.94, -2.45, -3.82, 2.48, 1.77, 10.30, suppf,
2021-05-20,8.51, -2.15, -11.09, 2.84, 2.04, 11.75, suppf,
2021-05-21,10.66, -1.33, -15.44, 2.74, 1.89, 11.49, suppf,
2021-05-22,13.67, 1.05, -21.20, 2.72, 1.91, 11.59, suppf,
2021-05-23,8.32, -1.84, -14.41, 2.57, 1.78, 11.13, suppf,
2021-05-24,7.75, 2.49, -12.74, 2.52, 1.76, 10.62, suppf,
2021-05-25,5.19, 1.20, -10.31, 2.53, 1.79, 10.90, suppf,
2021-05-26,1.53, -1.39, -4.06, 2.61, 1.81, 10.96, suppf,
2021-05-27,3.45, 2.10, -5.83, 2.65, 1.83, 11.20, suppf,
2021-05-28,2.76, -0.81, -11.14, 3.02, 2.03, 13.26, suppf,
2021-05-29,2.67, 1.34, -0.15, 2.57, 1.78, 10.71, suppf,
2021-05-30,2.30, -0.55, -4.92, 2.48, 1.74, 10.38, suppf,
2021-05-31,5.37, 0.49, -17.25, 2.50, 1.77, 10.48, suppf,
2021-06-01,4.98, 1.41, -4.87, 2.73, 1.81, 11.68, suppf,
2021-06-02,3.77, 1.97, -5.61, 2.47, 1.71, 10.27, suppf,
2021-06-03,8.63, 0.14, -2.11, 2.60, 1.78, 11.27, suppf,
2021-06-04,6.52, -0.59, -5.74, 2.50, 1.76, 10.55, suppf,
2021-06-05,4.25, 1.45, 1.74, 2.80, 1.90, 11.81, suppf,
2021-06-06,7.09, 1.89, -4.26, 2.69, 1.82, 11.31, suppf,
2021-06-07,6.70, -0.52, -0.16, 2.62, 1.80, 11.14, suppf,
2021-06-08,7.22, 2.06, -4.09, 2.61, 1.76, 10.77, suppf,
2021-06-09,5.44, -0.68, 1.31, 2.55, 1.74, 10.53, suppf,
2021-06-10,6.27, 0.30, -20.83, 2.74, 1.98, 11.55, suppf,
2021-06-11,3.68, -1.40, 0.32, 2.72, 1.88, 11.41, suppf,
2021-06-12,1.49, 1.39, 8.44, 2.73, 1.84, 11.50, suppf,
2021-06-13,6.07, 1.86, -5.23, 2.61, 1.87, 11.13, suppf,
2021-06-14,2.68, 1.50, -0.87, 2.57, 1.83, 10.84, suppf,
2021-06-15,3.25, -0.62, 0.10, 2.81, 1.92, 11.89, suppf,
2021-06-18,3.55, -0.91, 1.93, 2.69, 1.88, 11.39, suppf,
2021-06-19,3.19, -0.20, -0.89, 2.53, 1.76, 10.69, suppf,
2021-06-20,3.27, 0.07, 5.06, 2.67, 1.81, 11.33, suppf,
2021-06-21,4.22, 0.15, 4.80, 2.63, 1.79, 11.07, suppf,
2021-06-22,2.45, -0.91, 18.97, 2.81, 1.89, 11.86, suppf,
2021-06-23,4.61, 0.98, 5.92, 2.79, 1.85, 11.69, suppf,
2021-06-24,4.28, 0.62, 12.23, 3.24, 2.37, 12.45, suppf,
2021-06-25,3.63, 0.15, 10.68, 2.76, 1.92, 11.97, suppf,
2021-06-26,5.59, 1.18, -2.25, 2.66, 1.83, 11.39, suppf,
2021-06-27,3.60, -1.79, 1.55, 2.76, 2.00, 12.18, suppf,
2021-06-29,3.96, 1.08, 5.42, 2.75, 1.88, 11.90, suppf,
2021-06-30,17.62, -8.59, -35.87, 10.39, 6.37, 44.21, suppf,
2021-07-01,4.03, 0.37, 5.95, 2.59, 1.83, 11.10, suppf,
2021-07-02,1.58, -1.79, 13.38, 2.57, 1.80, 10.73, suppf,
2021-07-03,7.54, -0.12, -15.09, 2.57, 1.75, 10.77, suppf,
2021-07-04,5.43, 2.11, -13.45, 2.57, 1.76, 10.79, suppf,
2021-07-05,4.75, 0.55, -2.69, 2.55, 1.77, 10.73, suppf,
2021-07-06,7.57, 0.12, -8.20, 2.56, 1.82, 10.71, suppf,
2021-07-07,3.68, -1.51, -1.74, 2.55, 1.80, 10.71, suppf,
2021-07-08,4.61, 1.04, -0.59, 2.59, 1.77, 10.91, suppf,
2021-07-09,4.26, 2.04, 8.78, 2.57, 1.78, 10.47, suppf,
2021-07-10,8.25, -0.58, -15.90, 2.54, 1.78, 10.59, suppf,
2021-07-11,7.97, 1.69, -8.99, 2.55, 1.79, 10.75, suppf,
2021-07-12,5.08, 0.81, 0.99, 2.53, 1.79, 10.65, suppf,
2021-07-13,6.53, 2.18, -7.97, 2.57, 1.76, 10.80, suppf,
2021-07-14,6.48, 2.59, -2.64, 2.53, 1.78, 10.53, suppf,
2021-07-15,11.43, -0.55, -20.80, 2.59, 1.82, 10.96, suppf,
2021-07-16,7.06, -0.49, -0.68, 2.74, 1.90, 11.67, suppf,
2021-07-17,9.34, 1.02, -18.11, 2.62, 1.79, 10.94, suppf,
2021-07-18,5.15, -0.20, -1.78, 2.60, 1.79, 10.84, suppf,
2021-07-19,7.46, 1.68, -20.33, 2.51, 1.77, 10.34, suppf,
2021-07-20,9.59, 2.51, -20.02, 2.55, 1.78, 10.56, suppf,
2021-07-21,9.00, -0.41, -23.29, 2.53, 1.77, 10.56, suppf,
2021-07-22,10.56, -0.61, -11.90, 2.55, 1.82, 10.67, suppf,
2021-07-23,6.21, 0.36, -7.22, 2.58, 1.80, 10.79, suppf,
2021-07-24,4.80, 0.01, 3.22, 2.53, 1.74, 10.42, suppf,
2021-07-25,7.61, 3.06, -12.79, 2.56, 1.77, 10.65, suppf,
2021-07-26,8.18, 1.89, 7.53, 2.60, 1.79, 10.82, suppf,
2021-07-27,5.45, 2.48, -11.80, 2.57, 1.79, 10.83, suppf,
2021-07-28,2.84, 0.53, 2.54, 2.63, 1.81, 11.21, suppf,
2021-07-30,2.46, -0.76, 6.80, 2.66, 1.83, 10.82, suppf,
2021-07-31,4.78, -0.62, -2.04, 2.59, 1.78, 10.76, suppf,
2021-08-01,3.95, 2.89, -4.85, 2.57, 1.76, 10.57, suppf,
2021-08-02,8.74, -0.00, -13.81, 2.53, 1.79, 10.58, suppf,
2021-08-03,6.13, -0.01, -16.08, 2.54, 1.77, 10.58, suppf,
2021-08-04,5.78, 1.57, -7.50, 2.52, 1.75, 10.28, suppf,
2021-08-05,5.85, 0.86, 0.72, 2.57, 1.82, 10.67, suppf,
2021-08-06,4.65, -2.47, 6.42, 2.68, 1.80, 11.12, suppf,
2021-08-07,6.10, 1.14, -2.75, 2.53, 1.77, 10.58, suppf,
2021-08-08,9.63, 2.47, -15.20, 2.64, 1.80, 11.13, suppf,
2021-08-09,6.31, 0.58, -2.49, 2.50, 1.76, 10.31, suppf,
2021-08-10,3.54, 1.30, -2.90, 2.54, 1.77, 10.54, suppf,
2021-08-11,4.45, 2.16, 2.79, 2.61, 1.77, 10.78, suppf,
2021-08-12,3.57, 0.91, 6.80, 2.63, 1.78, 11.01, suppf,
2021-08-13,7.63, 0.06, -13.17, 2.62, 1.79, 11.21, suppf,
2021-08-14,6.08, 1.25, -11.97, 2.47, 1.77, 10.29, suppf,
2021-08-15,7.16, 0.73, -7.12, 2.57, 1.76, 10.61, suppf,
2021-08-16,6.09, 0.15, -14.42, 2.58, 1.81, 10.82, suppf,
2021-08-18,10.45, 2.36, -8.46, 2.62, 1.78, 10.98, suppf,
2021-08-19,7.59, -1.29, 2.90, 2.54, 1.77, 10.58, suppf,
2021-08-20,8.26, -0.94, -12.06, 2.55, 1.80, 10.79, suppf,
2021-08-21,6.46, -3.01, 3.04, 2.55, 1.84, 10.83, suppf,
2021-08-22,5.78, -2.14, 2.74, 2.54, 1.80, 10.58, suppf,
2021-08-23,4.41, -1.01, -7.37, 2.60, 1.82, 10.88, suppf,
2021-08-24,5.50, 2.19, 4.66, 2.58, 1.78, 10.78, suppf,
2021-08-25,3.96, 0.73, -3.65, 2.49, 1.77, 10.25, suppf,
2021-08-26,6.59, -2.17, -3.78, 2.52, 1.78, 10.52, suppf,
2021-08-27,7.89, -1.56, -7.26, 2.52, 1.80, 10.65, suppf,
2021-08-28,3.73, 1.09, 1.14, 2.56, 1.76, 10.57, suppf,
2021-08-29,3.19, -0.48, 7.66, 2.58, 1.75, 10.78, suppf,
2021-08-30,4.60, -2.99, 6.93, 2.52, 1.77, 10.32, suppf,
2021-08-31,5.43, -1.35, 11.38, 2.53, 1.75, 10.40, suppf,
2021-09-01,6.74, 0.96, -6.69, 2.50, 1.74, 10.24, suppf,
2021-09-02,7.13, 0.50, -13.72, 2.57, 1.80, 10.72, suppf,
2021-09-03,5.87, 1.08, -0.74, 2.65, 1.81, 11.11, suppf,
2021-09-04,6.73, -1.08, -1.01, 2.80, 1.83, 11.63, suppf,
2021-09-05,7.17, -1.21, -1.46, 2.64, 1.77, 10.88, suppf,
2021-09-06,5.13, -0.68, 3.61, 2.54, 1.77, 10.57, suppf,
2021-09-07,7.26, 2.17, 3.85, 2.50, 1.76, 10.33, suppf,
2021-09-08,5.64, -1.22, 10.09, 2.57, 1.79, 10.78, suppf,
2021-09-09,7.37, 1.18, 12.68, 2.54, 1.79, 10.84, suppf,
2021-09-10,5.90, -0.73, -0.51, 2.60, 1.80, 10.91, suppf,
2021-09-11,5.59, -1.33, -5.89, 2.59, 1.76, 10.80, suppf,
2021-09-12,7.66, 1.12, -7.60, 2.54, 1.78, 10.58, suppf,
2021-09-13,4.98, 0.61, -1.53, 2.55, 1.78, 10.53, suppf,
2021-09-14,4.94, -0.27, 5.73, 2.53, 1.75, 10.49, suppf,
2021-09-15,3.58, -1.02, 12.35, 2.55, 1.76, 10.64, suppf,
2021-09-16,3.97, 0.04, 17.60, 2.51, 1.76, 10.39, suppf,
2021-09-17,3.98, 0.74, 11.21, 2.55, 1.78, 10.56, suppf,
2021-09-18,7.49, 1.82, 16.54, 2.63, 1.82, 10.90, suppf,
2021-09-19,4.99, 5.72, -6.63, 2.57, 1.77, 10.70, suppf,
2021-09-20,3.10, 0.07, 11.36, 2.50, 1.79, 10.55, suppf,
2021-09-21,5.32, -0.30, -4.89, 2.53, 1.75, 10.53, suppf,
2021-09-22,4.44, 1.84, -6.39, 2.56, 1.77, 10.71, suppf,
2021-09-23,4.33, 0.91, 11.31, 2.55, 1.76, 10.46, suppf,
2021-09-24,5.46, 0.37, -5.93, 2.67, 1.89, 11.07, suppf,
2021-09-25,3.22, -0.61, 11.10, 2.53, 1.76, 10.52, suppf,
2021-09-26,2.26, -0.65, 16.17, 2.56, 1.76, 10.80, suppf,
2021-09-27,4.62, 3.85, 23.79, 2.56, 1.79, 10.77, suppf,
2021-09-28,6.49, -0.75, -16.20, 2.63, 1.79, 11.10, suppf,
2021-09-29,6.41, 1.02, 4.04, 2.56, 1.79, 10.64, suppf,
2021-09-30,3.26, 1.01, 3.69, 2.47, 1.75, 10.25, suppf,
2021-10-01,3.13, 2.56, 1.90, 2.54, 1.77, 10.52, suppf,
2021-10-02,6.28, -1.46, -5.19, 2.51, 1.75, 10.48, suppf,
2021-10-03,6.25, -0.34, -4.85, 2.54, 1.77, 10.65, suppf,
2021-10-04,5.71, 0.11, 0.92, 2.52, 1.78, 10.39, suppf,
2021-10-05,7.50, 1.97, 10.17, 2.52, 1.75, 10.45, suppf,
2021-10-07,4.49, -0.77, 4.43, 2.48, 1.74, 10.23, suppf,
2021-10-08,4.29, -4.40, -6.22, 2.47, 1.73, 10.13, suppf,
2021-10-09,5.86, -0.55, -6.63, 2.51, 1.76, 10.40, suppf,
2021-10-10,7.09, 0.65, -1.94, 2.57, 1.80, 10.87, suppf,
2021-10-11,3.29, 1.94, -1.37, 2.49, 1.75, 10.34, suppf,
2021-10-12,5.12, -0.69, 1.11, 2.42, 1.71, 9.79, suppf,
2021-10-13,5.43, -1.08, 5.13, 2.54, 1.75, 10.62, suppf,
2021-10-14,3.05, -1.77, 8.33, 2.50, 1.74, 10.30, suppf,
2021-10-15,3.45, -0.61, 3.51, 2.50, 1.75, 10.27, suppf,
2021-10-16,3.90, -0.82, 3.46, 2.45, 1.75, 10.06, suppf,
2021-10-17,4.40, 0.51, 2.54, 2.50, 1.76, 10.32, suppf,
2021-10-18,5.21, -0.67, 5.03, 2.49, 1.73, 10.23, suppf,
2021-10-19,2.83, -1.46, -10.87, 2.53, 1.75, 10.40, suppf,
2021-10-20,3.80, 1.89, 1.10, 2.67, 1.85, 11.24, suppf,
2021-10-21,3.98, 2.27, -1.54, 2.61, 1.81, 10.90, suppf,
2021-10-22,-0.76, -0.27, 0.36, 2.61, 1.78, 10.96, suppf,
2021-10-23,-1.99, 0.34, 25.92, 2.56, 1.78, 10.71, suppf,
2021-10-24,-2.58, -1.20, 32.01, 2.62, 1.83, 11.11, suppf,
2021-10-25,2.31, 1.44, 8.24, 2.54, 1.75, 10.52, suppf,
2021-10-26,1.66, 1.38, 7.31, 2.54, 1.73, 10.46, suppf,
2021-10-27,3.64, 3.11, 2.12, 2.65, 1.80, 11.04, suppf,
2021-10-28,-0.50, 0.46, 11.38, 2.57, 1.75, 10.53, suppf,
2021-10-29,-1.20, 2.22, 16.39, 2.56, 1.76, 10.52, suppf,
2021-10-30,2.01, -0.03, 6.42, 2.62, 1.75, 10.78, suppf,
2021-10-31,3.69, -0.56, -3.82, 2.59, 1.76, 10.67, suppf,
2021-11-01,0.91, -0.31, 12.13, 2.63, 1.78, 10.90, suppf,
2021-11-02,0.25, -2.74, 1.55, 2.59, 1.77, 10.64, suppf,
2021-11-03,0.01, -0.07, 1.72, 2.54, 1.75, 10.40, suppf,
2021-11-04,-1.03, 2.40, 18.18, 2.59, 1.79, 10.65, suppf,
2021-11-05,0.58, 0.52, 3.57, 2.59, 1.77, 10.72, suppf,
2021-11-06,3.18, 1.94, -5.60, 2.61, 1.77, 10.85, suppf,
2021-11-07,3.08, 0.89, -4.76, 2.54, 1.76, 10.57, suppf,
2021-11-08,-1.69, -2.10, 8.85, 2.53, 1.77, 10.53, suppf,
2021-11-09,-2.32, -0.41, 8.97, 2.49, 1.74, 10.28, suppf,
2021-11-10,-2.62, -1.79, 9.21, 2.47, 1.73, 10.13, suppf,
2021-11-11,2.74, 2.65, -16.37, 2.60, 1.79, 11.09, suppf,
2021-11-12,-0.00, -0.47, -7.36, 2.58, 1.81, 10.80, suppf,
2021-11-13,-0.03, -0.73, 0.16, 2.61, 1.82, 10.74, suppf,
2021-11-14,0.30, 0.65, -6.91, 2.54, 1.82, 10.50, suppf,
2021-11-15,-0.69, 2.42, -3.47, 2.49, 1.78, 10.47, suppf,
2021-11-16,2.63, -1.19, -2.49, 2.54, 1.80, 10.64, suppf,
2021-11-17,-1.54, -0.36, -1.61, 2.51, 1.75, 10.35, suppf,
2021-11-18,2.66, -1.29, -14.12, 2.51, 1.77, 10.44, suppf,
2021-11-19,1.46, 1.59, -0.10, 2.51, 1.78, 10.57, suppf,
2021-11-20,0.85, -1.18, -16.68, 2.46, 1.74, 10.19, suppf,
2021-11-21,-0.70, -1.09, -4.56, 2.45, 1.73, 10.11, suppf,
2021-11-22,0.06, -1.08, -10.09, 2.50, 1.75, 10.37, suppf,
2021-11-23,3.07, 3.16, -12.83, 2.48, 1.74, 10.28, suppf,
2021-11-24,0.35, 0.24, -3.77, 2.41, 1.71, 9.77, suppf,
2021-11-25,0.40, -0.74, -8.43, 2.51, 1.75, 10.54, suppf,
2021-11-26,3.72, 4.05, -15.14, 2.51, 1.76, 10.55, suppf,
2021-11-27,1.44, -1.85, -2.42, 2.55, 1.77, 10.61, suppf,
2021-11-28,2.06, 1.90, -19.20, 2.61, 1.76, 10.94, suppf,
