PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,THM2
Station name,ThurstonM2CA2021
Begin Date, 2021-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5495459460 North Latitude, -117.7668167463 East Longitude, 188.30613 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-12-25,-10.79, 5.03, 27.62, 2.04, 2.01, 9.32, suppf,
2021-12-26,-10.41, 7.26, 33.90, 2.06, 2.02, 9.66, suppf,
2021-12-27,-10.14, 7.15, 24.50, 1.93, 1.89, 8.91, suppf,
2021-12-28,-9.79, 6.20, 30.36, 2.05, 1.93, 9.42, suppf,
2021-12-29,-10.38, 5.21, 21.47, 2.02, 1.94, 9.24, suppf,
2021-12-30,-9.56, 5.94, 24.16, 1.95, 1.92, 9.06, suppf,
2021-12-31,-11.18, 7.65, 33.74, 2.00, 1.90, 9.18, suppf,
2022-01-01,-10.61, 7.12, 27.79, 2.08, 1.95, 9.42, suppf,
2022-01-02,-9.25, 4.77, 9.58, 1.91, 1.83, 8.74, suppf,
2022-01-03,-11.38, 6.59, 10.95, 2.02, 1.91, 9.28, suppf,
2022-01-04,-12.10, 5.70, 18.24, 2.03, 1.98, 9.20, suppf,
2022-01-05,-10.07, 5.59, 13.54, 1.96, 1.87, 8.97, suppf,
2022-01-06,-11.16, 6.28, 23.95, 1.93, 1.82, 8.83, suppf,
2022-01-07,-11.10, 5.69, 22.14, 2.05, 1.95, 9.39, suppf,
2022-01-08,-11.64, 5.89, 22.67, 1.94, 1.87, 8.97, suppf,
2022-01-09,-11.35, 6.92, 20.64, 2.09, 1.93, 9.51, suppf,
2022-01-10,-10.37, 8.61, 17.32, 1.94, 1.82, 8.71, suppf,
2022-01-11,-9.07, 6.31, 16.44, 1.90, 1.82, 8.70, suppf,
2022-01-12,-10.73, 7.19, 17.61, 1.92, 1.83, 8.78, suppf,
2022-01-13,-11.83, 7.18, 16.60, 1.91, 1.83, 8.63, suppf,
2022-01-14,-10.89, 5.76, 27.35, 1.98, 1.92, 9.20, suppf,
2022-01-15,-11.92, 9.68, 22.44, 1.98, 1.91, 9.27, suppf,
2022-01-16,-10.79, 8.24, 20.71, 1.92, 1.87, 8.95, suppf,
2022-01-17,-12.70, 7.80, 22.17, 1.95, 1.88, 9.03, suppf,
2022-01-18,-10.94, 7.14, 13.67, 1.91, 1.84, 8.76, suppf,
2022-01-19,-11.75, 7.21, 12.96, 1.94, 1.88, 9.05, suppf,
2022-01-20,-11.73, 8.11, 17.84, 1.95, 1.87, 8.91, suppf,
2022-01-21,-10.66, 8.16, 20.82, 1.95, 1.85, 8.93, suppf,
2022-01-22,-12.99, 9.76, 21.30, 2.00, 1.93, 9.46, suppf,
2022-01-23,-12.10, 8.27, 23.97, 1.92, 1.83, 8.76, suppf,
2022-01-24,-11.67, 7.08, 22.69, 1.93, 1.84, 8.91, suppf,
2022-01-25,-13.47, 7.47, 17.01, 2.01, 1.94, 9.40, suppf,
2022-01-26,-12.29, 7.00, 24.51, 1.91, 1.81, 8.69, suppf,
2022-01-27,-11.74, 8.51, 21.53, 1.88, 1.83, 8.66, suppf,
2022-01-28,-11.78, 7.80, 28.44, 2.11, 2.01, 9.67, suppf,
2022-01-29,-10.67, 5.47, 23.56, 1.87, 1.83, 8.69, suppf,
2022-01-30,-11.31, 6.86, 25.58, 1.87, 1.81, 8.62, suppf,
2022-01-31,-11.39, 7.37, 19.69, 1.86, 1.77, 8.50, suppf,
2022-02-01,-14.28, 8.14, 35.40, 1.95, 1.87, 8.99, suppf,
2022-02-02,-12.22, 7.82, 21.63, 1.87, 1.81, 8.61, suppf,
2022-02-03,-11.88, 6.99, 21.64, 1.88, 1.84, 8.77, suppf,
2022-02-04,-13.28, 6.88, 23.85, 1.84, 1.78, 8.42, suppf,
2022-02-05,-12.08, 7.68, 15.07, 1.99, 1.85, 8.92, suppf,
2022-02-06,-11.34, 7.31, 22.77, 1.88, 1.84, 8.73, suppf,
2022-02-07,-11.90, 8.39, 25.82, 2.04, 1.95, 9.59, suppf,
2022-02-08,-12.09, 7.28, 24.12, 1.92, 1.84, 8.90, suppf,
2022-02-09,-12.70, 7.10, 24.38, 1.88, 1.79, 8.64, suppf,
2022-02-10,-12.78, 7.53, 24.13, 1.88, 1.77, 8.54, suppf,
2022-02-11,-13.15, 7.38, 26.72, 1.86, 1.77, 8.50, suppf,
2022-02-12,-12.16, 7.38, 21.68, 1.87, 1.80, 8.55, suppf,
2022-02-13,-12.00, 8.08, 22.96, 1.85, 1.76, 8.45, suppf,
2022-02-14,-13.58, 8.15, 25.25, 1.85, 1.77, 8.47, suppf,
2022-02-15,-13.49, 8.82, 29.61, 1.91, 1.82, 8.57, suppf,
2022-02-16,-13.61, 7.25, 30.05, 1.85, 1.76, 8.48, suppf,
2022-02-17,-13.14, 8.48, 20.19, 1.88, 1.83, 8.65, suppf,
2022-02-18,-12.21, 8.58, 27.62, 1.85, 1.77, 8.48, suppf,
2022-02-19,-13.06, 8.63, 29.57, 1.84, 1.78, 8.46, suppf,
2022-02-20,-13.71, 9.45, 25.49, 1.88, 1.81, 8.67, suppf,
2022-02-21,-13.22, 8.94, 26.41, 1.91, 1.83, 8.72, suppf,
2022-02-22,-13.95, 9.29, 28.73, 1.87, 1.79, 8.58, suppf,
2022-02-23,-11.45, 7.14, 19.84, 1.87, 1.81, 8.63, suppf,
2022-02-24,-13.86, 8.09, 30.62, 1.99, 1.84, 9.09, suppf,
2022-02-25,-14.45, 7.91, 27.01, 1.99, 1.85, 9.13, suppf,
2022-02-26,-13.72, 8.48, 27.06, 1.83, 1.77, 8.39, suppf,
2022-02-27,-13.74, 8.48, 22.35, 1.84, 1.75, 8.42, suppf,
2022-02-28,-13.88, 9.21, 26.98, 1.94, 1.83, 8.81, suppf,
2022-03-01,-13.31, 9.22, 30.51, 1.90, 1.83, 8.70, suppf,
2022-03-02,-14.36, 8.93, 24.47, 1.94, 1.87, 8.97, suppf,
2022-03-03,-13.63, 9.05, 29.23, 1.96, 1.85, 8.96, suppf,
2022-03-04,-13.63, 8.06, 24.46, 1.89, 1.81, 8.70, suppf,
2022-03-05,-13.46, 7.69, 25.18, 1.95, 1.81, 8.99, suppf,
2022-03-06,-14.08, 8.64, 20.11, 1.84, 1.78, 8.44, suppf,
2022-03-07,-13.92, 9.67, 25.09, 1.84, 1.75, 8.41, suppf,
2022-03-08,-15.12, 8.17, 32.68, 1.85, 1.77, 8.43, suppf,
2022-03-09,-14.92, 8.59, 33.87, 1.84, 1.75, 8.40, suppf,
2022-03-10,-13.97, 8.87, 25.72, 1.91, 1.72, 8.56, suppf,
2022-03-11,-14.88, 9.06, 33.06, 1.93, 1.78, 8.73, suppf,
2022-03-12,-14.15, 9.54, 29.55, 1.85, 1.77, 8.51, suppf,
2022-03-13,-14.17, 8.31, 35.27, 1.85, 1.75, 8.44, suppf,
2022-03-14,-14.46, 8.55, 30.48, 1.86, 1.76, 8.48, suppf,
2022-03-15,-14.03, 8.56, 31.55, 1.82, 1.75, 8.32, suppf,
2022-03-16,-14.89, 9.28, 28.49, 1.86, 1.75, 8.48, suppf,
2022-03-17,-14.66, 8.87, 29.61, 1.88, 1.81, 8.62, suppf,
2022-03-18,-15.12, 7.84, 39.55, 1.87, 1.81, 8.56, suppf,
2022-03-19,-14.26, 7.91, 37.85, 1.84, 1.73, 8.35, suppf,
2022-03-20,-15.52, 8.59, 32.87, 1.88, 1.80, 8.65, suppf,
2022-03-21,-15.92, 9.51, 35.00, 1.84, 1.71, 8.34, suppf,
2022-03-22,-15.95, 8.94, 32.33, 1.86, 1.75, 8.50, suppf,
2022-03-23,-15.60, 7.96, 39.00, 1.85, 1.75, 8.43, suppf,
2022-03-24,-15.47, 8.71, 43.69, 1.87, 1.77, 8.51, suppf,
2022-03-25,-15.07, 8.67, 35.22, 1.87, 1.76, 8.57, suppf,
2022-03-26,-15.17, 8.87, 39.15, 1.84, 1.73, 8.38, suppf,
2022-03-27,-15.63, 9.52, 40.38, 1.86, 1.72, 8.45, suppf,
2022-03-28,-15.07, 10.02, 45.75, 1.94, 1.84, 8.77, suppf,
2022-03-29,-16.58, 9.14, 53.83, 1.85, 1.74, 8.40, suppf,
2022-03-30,-15.12, 9.34, 39.49, 1.83, 1.74, 8.33, suppf,
2022-03-31,-14.63, 8.16, 40.74, 1.83, 1.75, 8.33, suppf,
2022-04-01,-15.09, 8.38, 40.94, 1.84, 1.78, 8.44, suppf,
2022-04-02,-16.08, 8.22, 39.53, 1.86, 1.79, 8.53, suppf,
2022-04-03,-15.88, 8.96, 46.60, 1.83, 1.75, 8.38, suppf,
2022-04-04,-15.33, 8.70, 45.05, 1.83, 1.75, 8.34, suppf,
2022-04-05,-15.66, 9.80, 43.94, 1.82, 1.73, 8.25, suppf,
2022-04-06,-15.25, 9.08, 37.52, 1.83, 1.75, 8.29, suppf,
2022-04-07,-14.54, 9.06, 41.62, 1.86, 1.77, 8.43, suppf,
2022-04-08,-15.93, 9.04, 47.26, 1.86, 1.79, 8.50, suppf,
2022-04-09,-15.75, 9.75, 49.13, 1.84, 1.77, 8.41, suppf,
2022-04-10,-15.98, 9.25, 46.61, 1.84, 1.77, 8.43, suppf,
2022-04-11,-16.32, 9.43, 46.27, 1.88, 1.83, 8.59, suppf,
2022-04-12,-14.43, 7.12, 45.82, 1.88, 1.83, 8.68, suppf,
2022-04-13,-16.74, 10.15, 45.05, 1.86, 1.77, 8.51, suppf,
2022-04-14,-16.14, 9.61, 41.31, 1.87, 1.79, 8.56, suppf,
2022-04-15,-17.41, 9.99, 42.14, 1.88, 1.85, 8.72, suppf,
2022-04-16,-16.88, 9.45, 37.08, 1.87, 1.83, 8.60, suppf,
2022-04-17,-15.63, 10.09, 31.66, 1.85, 1.77, 8.43, suppf,
2022-04-18,-15.87, 9.28, 36.60, 1.86, 1.78, 8.46, suppf,
2022-04-19,-18.01, 10.27, 37.81, 1.85, 1.78, 8.49, suppf,
2022-04-20,-17.80, 9.77, 44.93, 1.84, 1.77, 8.44, suppf,
2022-04-21,-17.41, 9.81, 40.28, 1.92, 1.80, 8.78, suppf,
2022-04-22,-18.24, 9.83, 42.23, 1.91, 1.79, 8.74, suppf,
2022-04-23,-14.99, 9.47, 39.90, 1.85, 1.77, 8.40, suppf,
2022-04-24,-17.27, 10.68, 46.59, 1.87, 1.79, 8.54, suppf,
2022-04-25,-17.83, 10.19, 46.52, 1.84, 1.75, 8.35, suppf,
2022-04-26,-17.23, 10.57, 33.95, 1.84, 1.79, 8.48, suppf,
2022-04-27,-17.62, 12.02, 46.39, 1.95, 1.85, 8.84, suppf,
2022-04-28,-16.91, 9.78, 37.35, 1.97, 1.83, 8.88, suppf,
2022-04-29,-17.41, 10.87, 47.80, 1.87, 1.79, 8.52, suppf,
2022-04-30,-18.69, 11.65, 42.63, 1.85, 1.77, 8.44, suppf,
2022-05-01,-18.09, 9.99, 37.96, 1.85, 1.77, 8.43, suppf,
2022-05-02,-17.83, 10.85, 42.34, 1.91, 1.83, 8.71, suppf,
2022-05-03,-17.10, 11.18, 43.63, 1.96, 1.87, 8.93, suppf,
2022-05-04,-17.06, 11.06, 41.82, 1.96, 1.87, 8.88, suppf,
2022-05-05,-17.93, 11.08, 41.49, 1.86, 1.80, 8.51, suppf,
2022-05-06,-18.50, 10.48, 45.42, 1.84, 1.78, 8.42, suppf,
2022-05-07,-18.46, 11.35, 42.93, 1.85, 1.79, 8.45, suppf,
2022-05-08,-18.90, 12.26, 48.76, 1.84, 1.77, 8.35, suppf,
2022-05-09,-18.08, 12.52, 50.71, 1.83, 1.76, 8.34, suppf,
2022-05-10,-17.85, 11.43, 51.08, 1.86, 1.80, 8.53, suppf,
2022-05-11,-18.41, 11.40, 42.24, 1.84, 1.79, 8.41, suppf,
2022-05-12,-18.37, 11.96, 42.79, 1.83, 1.78, 8.37, suppf,
2022-05-13,-18.80, 11.09, 53.05, 1.84, 1.79, 8.39, suppf,
2022-05-14,-18.75, 12.25, 47.62, 1.85, 1.78, 8.42, suppf,
2022-05-15,-18.64, 12.65, 50.35, 1.84, 1.80, 8.43, suppf,
2022-05-16,-19.44, 12.68, 47.82, 1.85, 1.78, 8.46, suppf,
2022-05-17,-18.87, 12.81, 45.30, 1.85, 1.80, 8.48, suppf,
2022-05-18,-17.64, 11.85, 50.63, 1.85, 1.77, 8.37, suppf,
2022-05-19,-18.45, 12.04, 52.17, 1.88, 1.82, 8.44, suppf,
2022-05-20,-19.39, 12.40, 54.36, 1.86, 1.85, 8.39, suppf,
2022-05-21,-18.81, 13.09, 47.17, 1.83, 1.75, 8.29, suppf,
2022-05-22,-19.76, 12.49, 49.78, 1.85, 1.79, 8.48, suppf,
2022-05-23,-19.27, 12.17, 42.72, 1.86, 1.80, 8.50, suppf,
2022-05-24,-19.33, 12.47, 52.44, 1.85, 1.78, 8.42, suppf,
2022-05-25,-18.96, 12.50, 49.29, 1.81, 1.75, 8.26, suppf,
2022-05-26,-18.82, 12.34, 52.92, 1.83, 1.75, 8.26, suppf,
2022-05-27,-19.63, 12.64, 54.47, 1.87, 1.81, 8.53, suppf,
2022-05-28,-19.52, 11.95, 56.83, 1.81, 1.79, 8.33, suppf,
2022-05-29,-19.46, 11.79, 59.96, 1.80, 1.78, 8.29, suppf,
2022-05-30,-19.04, 10.85, 49.93, 1.83, 1.80, 8.56, suppf,
2022-05-31,-20.18, 12.37, 54.72, 1.82, 1.79, 8.42, suppf,
2022-06-01,-20.90, 11.79, 48.78, 1.79, 1.78, 8.26, suppf,
2022-06-02,-20.55, 11.90, 49.70, 1.85, 1.81, 8.42, suppf,
2022-06-03,-20.99, 12.92, 52.46, 1.86, 1.89, 8.60, suppf,
2022-06-04,-19.18, 13.07, 51.69, 1.81, 1.74, 8.24, suppf,
2022-06-05,-20.94, 12.56, 51.33, 1.79, 1.72, 8.15, suppf,
2022-06-06,-20.26, 12.79, 53.18, 1.82, 1.75, 8.32, suppf,
2022-06-07,-20.56, 12.21, 52.86, 1.81, 1.82, 8.46, suppf,
2022-06-08,-21.01, 12.25, 54.20, 1.81, 1.85, 8.46, suppf,
2022-06-09,-20.19, 11.56, 55.19, 1.82, 1.79, 8.40, suppf,
2022-06-10,-20.41, 13.15, 51.81, 1.80, 1.74, 8.23, suppf,
2022-06-11,-21.08, 13.05, 53.40, 1.83, 1.76, 8.43, suppf,
2022-06-12,-21.12, 12.34, 47.17, 1.85, 1.78, 8.33, suppf,
2022-06-13,-20.52, 14.21, 59.18, 1.90, 1.88, 8.88, suppf,
2022-06-14,-21.75, 12.25, 56.35, 1.81, 1.77, 8.30, suppf,
2022-06-15,-20.46, 11.95, 53.97, 1.80, 1.75, 8.22, suppf,
2022-06-16,-21.54, 12.56, 51.04, 1.80, 1.74, 8.24, suppf,
2022-06-17,-21.90, 11.93, 55.86, 1.83, 1.75, 8.33, suppf,
2022-06-18,-21.60, 12.34, 57.08, 1.86, 1.82, 8.61, suppf,
2022-06-19,-21.92, 13.68, 58.13, 1.81, 1.79, 8.35, suppf,
2022-06-20,-20.81, 12.53, 56.92, 1.80, 1.72, 8.18, suppf,
2022-06-21,-22.34, 13.18, 49.56, 1.85, 1.81, 8.59, suppf,
2022-06-22,-21.42, 11.50, 38.87, 1.89, 1.87, 8.71, suppf,
2022-06-23,-23.35, 11.71, 52.97, 1.83, 1.78, 8.40, suppf,
2022-06-24,-22.14, 12.52, 61.17, 1.85, 1.75, 8.38, suppf,
2022-06-25,-22.00, 13.77, 45.68, 1.80, 1.75, 8.14, suppf,
2022-06-26,-21.93, 13.62, 43.23, 1.80, 1.76, 8.24, suppf,
