PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNR2
Station name,UNevadaReno_2
Begin Date, 2006-12-04
End Date, 2015-07-22
Release Date, 2019-08-30
Reference position, 36.7734318461 North Latitude, -114.0543511729 East Longitude, 550.98883 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-13,0.11, -0.49, 11.65, 1.91, 1.60, 6.96, repro,
2007-02-14,-0.47, -1.37, 8.68, 1.92, 1.60, 6.96, repro,
2007-02-15,-0.36, 0.86, 8.24, 1.91, 1.61, 7.01, repro,
2007-02-16,-0.57, 0.69, 9.41, 1.91, 1.61, 7.02, repro,
2007-02-17,-0.50, 0.69, 12.59, 1.95, 1.66, 7.13, repro,
2007-02-18,-0.53, 0.55, 12.40, 1.93, 1.60, 7.03, repro,
2007-02-19,0.86, 0.16, 23.49, 1.92, 1.60, 6.99, repro,
2007-02-20,-0.81, -0.31, 21.09, 1.93, 1.61, 7.05, repro,
2007-02-21,-1.10, 0.32, 14.96, 1.93, 1.61, 7.06, repro,
2007-02-22,0.08, 1.15, 10.14, 1.94, 1.61, 7.10, repro,
2007-02-23,-2.12, -1.69, 11.20, 1.98, 1.63, 7.20, repro,
2007-02-24,0.45, -1.31, 13.47, 1.93, 1.60, 7.04, repro,
2007-02-25,-0.28, -0.35, 16.03, 1.92, 1.60, 7.00, repro,
2007-02-26,-0.81, 0.61, 17.21, 1.93, 1.60, 7.04, repro,
2007-02-27,0.50, 1.21, 25.95, 1.93, 1.62, 7.13, repro,
2007-02-28,-2.01, 0.54, 24.59, 1.96, 1.62, 7.18, repro,
2007-03-01,-1.09, -0.68, 17.31, 1.99, 1.68, 7.35, repro,
2007-03-02,-0.22, -0.37, 11.84, 1.99, 1.68, 7.33, repro,
2007-03-03,-0.61, 0.25, 7.52, 1.95, 1.65, 7.20, repro,
2007-03-04,0.39, 0.07, 3.56, 1.95, 1.63, 7.13, repro,
2007-03-05,0.09, -0.73, 7.27, 1.96, 1.64, 7.18, repro,
2007-03-06,-0.67, -0.17, 8.63, 1.97, 1.64, 7.24, repro,
2007-03-07,-0.31, -0.56, 10.05, 1.97, 1.64, 7.23, repro,
2007-03-08,0.20, 0.36, 18.04, 1.96, 1.63, 7.18, repro,
2007-03-09,0.26, 0.17, 14.18, 1.96, 1.63, 7.16, repro,
2007-03-10,2.36, 0.79, 13.99, 2.01, 1.68, 7.36, repro,
2007-03-11,-0.14, 0.08, 8.92, 1.97, 1.64, 7.22, repro,
2007-03-12,0.37, 0.79, 9.70, 2.00, 1.69, 7.47, repro,
2007-03-13,-0.24, 0.72, 12.64, 1.95, 1.63, 7.17, repro,
2007-03-14,0.20, 0.47, 14.27, 1.92, 1.58, 6.95, repro,
2007-03-15,0.32, 0.99, 11.94, 1.94, 1.63, 7.14, repro,
2007-03-16,0.19, 0.75, 9.68, 1.96, 1.64, 7.18, repro,
2007-03-17,0.48, -0.18, 11.13, 1.96, 1.61, 7.13, repro,
2007-03-18,-1.82, 1.12, 17.03, 1.93, 1.59, 7.04, repro,
2007-03-19,-0.55, 0.37, 17.52, 1.92, 1.58, 6.99, repro,
2007-03-20,1.87, -0.20, 27.63, 2.00, 1.62, 7.23, repro,
2007-03-21,1.11, -0.10, 31.56, 2.07, 1.75, 7.76, repro,
2007-03-22,-0.43, 0.91, 15.90, 1.96, 1.64, 7.25, repro,
2007-03-23,0.30, -0.45, 14.26, 1.95, 1.62, 7.17, repro,
2007-03-24,-0.79, 0.82, 16.22, 1.95, 1.62, 7.16, repro,
2007-03-25,-1.18, 0.18, 19.73, 1.93, 1.59, 7.07, repro,
2007-03-26,-0.73, 0.06, 18.28, 2.05, 1.74, 7.62, repro,
2007-03-27,-1.01, -0.26, 13.73, 2.03, 1.62, 7.38, repro,
2007-03-28,-0.67, -0.77, 14.25, 2.04, 1.63, 7.43, repro,
2007-03-29,-2.09, 1.21, 6.73, 1.96, 1.61, 7.18, repro,
2007-03-30,-1.47, 0.57, 7.50, 1.94, 1.59, 7.07, repro,
2007-03-31,-1.22, 0.79, 12.94, 1.95, 1.60, 7.13, repro,
2007-04-01,-0.71, 0.71, 15.18, 1.96, 1.62, 7.20, repro,
2007-04-02,-1.26, 1.20, 15.31, 1.94, 1.59, 7.08, repro,
2007-04-03,-0.99, 1.51, 10.27, 1.99, 1.65, 7.34, repro,
2007-04-04,-1.10, 1.40, 7.62, 1.95, 1.61, 7.18, repro,
2007-04-05,-0.79, 0.69, 6.52, 2.02, 1.67, 7.47, repro,
2007-04-06,-1.26, 1.56, 6.51, 2.06, 1.71, 7.63, repro,
2007-04-07,-1.15, 1.27, 13.42, 1.98, 1.62, 7.22, repro,
2007-04-08,-1.97, 0.87, 15.71, 1.94, 1.59, 7.04, repro,
2007-04-09,-1.15, 2.12, 12.65, 1.92, 1.58, 7.00, repro,
2007-04-10,0.26, 0.34, 8.58, 1.98, 1.64, 7.24, repro,
2007-04-11,-1.95, 0.07, 13.71, 1.99, 1.64, 7.22, repro,
2007-04-12,-1.17, 0.28, 18.21, 1.97, 1.59, 7.12, repro,
2007-04-13,-2.05, -0.01, 5.64, 1.95, 1.59, 7.06, repro,
2007-04-14,-0.97, 1.95, 10.99, 1.94, 1.58, 7.03, repro,
2007-04-15,-1.17, 0.59, 18.02, 1.93, 1.58, 7.04, repro,
2007-04-16,-2.31, 1.32, 9.18, 1.95, 1.59, 7.11, repro,
2007-04-17,-1.41, 0.90, 10.94, 1.97, 1.59, 7.16, repro,
2007-04-18,-0.55, 0.52, 7.68, 1.97, 1.60, 7.15, repro,
2007-04-19,-0.77, 1.12, 16.11, 1.94, 1.58, 7.05, repro,
2007-04-20,1.01, 2.18, 13.68, 2.04, 1.66, 7.39, repro,
2007-04-21,-1.15, 1.15, 10.47, 1.94, 1.59, 7.11, repro,
2007-04-22,-1.06, 1.56, 15.88, 1.98, 1.60, 7.23, repro,
2007-04-23,-1.91, -0.11, 9.75, 2.00, 1.63, 7.23, repro,
2007-04-24,-0.77, 1.20, 2.63, 1.97, 1.62, 7.15, repro,
2007-04-25,-1.54, 1.95, 8.97, 1.96, 1.61, 7.09, repro,
2007-04-26,-0.16, 2.76, 9.26, 1.96, 1.59, 7.09, repro,
2007-04-27,-0.70, 1.75, 4.30, 1.97, 1.59, 7.17, repro,
2007-04-28,-1.13, 1.89, 4.49, 2.07, 1.65, 7.42, repro,
2007-04-29,-1.62, 1.41, 4.24, 1.96, 1.57, 7.07, repro,
2007-04-30,-1.54, 1.48, 7.21, 1.95, 1.57, 7.03, repro,
2007-05-01,-1.51, 2.17, 10.76, 1.95, 1.58, 7.04, repro,
2007-05-02,-1.51, 2.40, 9.98, 2.02, 1.61, 7.38, repro,
2007-05-03,-0.53, 2.15, 8.45, 2.07, 1.65, 7.60, repro,
2007-05-04,-2.04, 1.94, 15.73, 1.97, 1.58, 7.15, repro,
2007-05-05,-1.40, 1.86, 9.87, 2.00, 1.61, 7.18, repro,
2007-05-06,-0.91, 1.75, 9.18, 1.96, 1.57, 7.04, repro,
2007-05-07,-1.11, 1.65, 5.37, 1.96, 1.58, 7.10, repro,
2007-05-08,-1.74, 1.22, 9.11, 1.98, 1.58, 7.16, repro,
2007-05-09,-1.88, 2.10, 5.47, 1.97, 1.57, 7.08, repro,
2007-05-10,-0.64, 1.31, 5.38, 2.14, 1.68, 7.70, repro,
2007-05-11,-1.22, 3.02, 2.73, 2.06, 1.63, 7.42, repro,
2007-05-12,-1.04, 2.74, 6.77, 1.97, 1.57, 7.10, repro,
2007-05-13,0.34, 2.72, 8.84, 2.03, 1.61, 7.30, repro,
2007-05-14,-1.37, 2.12, 6.10, 2.00, 1.61, 7.22, repro,
2007-05-15,-1.22, 2.11, 2.27, 1.98, 1.58, 7.08, repro,
2007-05-16,-1.61, 3.10, 3.34, 1.98, 1.57, 7.06, repro,
2007-05-17,0.02, 2.57, 5.23, 1.99, 1.62, 7.18, repro,
2007-05-18,0.42, 2.62, 7.24, 2.07, 1.71, 7.50, repro,
2007-05-19,-1.16, 1.47, 6.14, 2.02, 1.62, 7.24, repro,
2007-05-20,-0.64, 2.42, 4.13, 2.05, 1.65, 7.34, repro,
2007-05-21,-2.11, 0.68, 11.19, 2.01, 1.61, 7.17, repro,
2007-05-22,-2.58, 1.22, 6.62, 2.00, 1.62, 7.19, repro,
2007-05-23,-2.21, 3.83, 4.21, 2.05, 1.66, 7.38, repro,
2007-05-24,-2.55, 2.40, 4.47, 2.05, 1.65, 7.36, repro,
2007-05-25,-2.13, 3.15, 9.29, 1.99, 1.59, 7.10, repro,
2007-05-26,-2.07, 2.11, 7.51, 2.09, 1.73, 7.57, repro,
2007-05-27,-2.49, 3.13, 5.44, 2.03, 1.64, 7.23, repro,
2007-05-28,-2.57, 3.24, 6.67, 1.97, 1.58, 7.01, repro,
2007-05-29,-2.25, 1.67, 8.50, 1.97, 1.58, 7.04, repro,
2007-05-30,-1.30, 2.66, 6.25, 2.02, 1.59, 7.12, repro,
2007-05-31,-2.22, 2.83, 3.00, 2.06, 1.63, 7.31, repro,
2007-06-01,-0.93, 2.08, 9.20, 1.99, 1.59, 7.09, repro,
2007-06-02,-1.28, 2.93, 10.29, 1.96, 1.58, 7.09, repro,
2007-06-03,-1.41, 3.16, 6.02, 1.96, 1.58, 7.05, repro,
2007-06-04,-1.09, 1.50, 12.92, 1.95, 1.58, 7.03, repro,
2007-06-05,-2.27, 1.79, 18.31, 2.01, 1.60, 7.17, repro,
2007-06-06,-2.68, 3.45, 12.23, 1.97, 1.60, 7.10, repro,
2007-06-07,-2.54, 1.82, 14.70, 1.97, 1.59, 7.08, repro,
2007-06-08,-1.39, 3.26, 6.63, 1.97, 1.59, 7.11, repro,
2007-06-09,-2.53, 3.49, 4.56, 1.97, 1.61, 7.12, repro,
2007-06-10,-1.79, 2.23, 9.65, 1.96, 1.58, 7.04, repro,
2007-06-11,0.52, 2.11, 13.93, 2.02, 1.68, 7.35, repro,
2007-06-12,-2.07, 2.24, 11.55, 2.02, 1.69, 7.36, repro,
2007-06-13,-1.40, 2.78, 3.40, 2.01, 1.65, 7.31, repro,
2007-06-14,-1.80, 3.37, 3.86, 1.98, 1.63, 7.15, repro,
2007-06-15,-1.90, 2.91, 9.03, 1.96, 1.59, 7.09, repro,
2007-06-16,0.09, 2.67, 10.09, 1.96, 1.59, 7.07, repro,
2007-06-17,-0.96, 2.72, 9.41, 1.95, 1.60, 7.08, repro,
2007-06-18,-2.11, 3.34, 11.57, 1.96, 1.60, 7.12, repro,
2007-06-19,-3.10, 4.00, 5.36, 1.94, 1.59, 7.03, repro,
2007-06-20,-2.01, 3.47, 1.95, 1.95, 1.58, 7.01, repro,
2007-06-21,-2.68, 3.89, 7.64, 1.96, 1.59, 7.12, repro,
2007-06-22,-1.70, 3.75, 3.86, 1.96, 1.58, 7.07, repro,
2007-06-23,-1.58, 3.53, 8.95, 1.97, 1.63, 7.16, repro,
2007-06-24,-2.35, 2.71, 14.40, 1.99, 1.64, 7.31, repro,
2007-06-25,-1.31, 3.64, 6.60, 1.95, 1.58, 7.04, repro,
2007-06-26,-0.97, 3.82, 2.80, 1.97, 1.59, 7.11, repro,
2007-06-27,-1.54, 3.84, 4.37, 1.98, 1.59, 7.13, repro,
2007-06-28,-3.28, 4.30, 5.36, 1.97, 1.59, 7.11, repro,
2007-06-29,-1.16, 3.27, 8.27, 1.96, 1.59, 7.11, repro,
2007-06-30,-2.59, 4.40, 2.46, 1.97, 1.59, 7.08, repro,
2007-07-01,-2.74, 4.77, 4.10, 1.96, 1.59, 7.11, repro,
2007-07-02,-2.56, 5.13, 5.49, 1.96, 1.59, 7.15, repro,
2007-07-03,-3.59, 4.67, 0.86, 1.97, 1.58, 7.09, repro,
2007-07-04,-2.76, 4.88, 3.84, 1.95, 1.59, 7.10, repro,
2007-07-05,-2.25, 4.51, 4.81, 1.96, 1.60, 7.10, repro,
2007-07-06,-2.20, 5.07, -1.49, 1.98, 1.62, 7.22, repro,
2007-07-07,-4.31, 6.45, 6.08, 1.98, 1.61, 7.20, repro,
2007-07-08,-3.59, 5.77, 7.34, 1.99, 1.61, 7.23, repro,
2007-07-09,-2.66, 5.41, 5.87, 1.96, 1.60, 7.11, repro,
2007-07-10,-2.58, 4.91, 2.62, 1.96, 1.61, 7.18, repro,
2007-07-11,-0.79, 4.86, 5.68, 2.01, 1.68, 7.42, repro,
2007-07-12,-3.00, 6.26, 2.09, 2.04, 1.69, 7.41, repro,
2007-07-13,-2.49, 5.79, 5.72, 1.98, 1.60, 7.15, repro,
2007-07-14,-2.86, 6.65, 4.24, 1.99, 1.64, 7.17, repro,
2007-07-15,-2.72, 4.83, 4.65, 2.03, 1.68, 7.32, repro,
2007-07-16,-2.08, 5.91, 3.41, 1.97, 1.60, 7.14, repro,
2007-07-17,-0.28, 5.48, 6.74, 2.05, 1.69, 7.47, repro,
2007-07-18,0.68, 1.60, 5.52, 2.00, 1.61, 7.22, repro,
2007-07-19,-2.48, 6.85, 8.24, 2.01, 1.65, 7.24, repro,
2007-07-20,1.79, 5.68, 12.14, 2.02, 1.69, 7.32, repro,
2007-07-21,-2.97, 3.11, 3.64, 2.02, 1.65, 7.37, repro,
2007-07-22,-4.10, 4.07, 7.74, 2.03, 1.69, 7.35, repro,
2007-07-23,-2.94, 4.97, 5.00, 2.02, 1.69, 7.34, repro,
2007-07-24,-1.59, 2.54, -0.96, 2.03, 1.69, 7.35, repro,
2007-07-25,-0.83, 6.00, 9.78, 2.02, 1.68, 7.35, repro,
2007-07-26,-2.98, 3.37, 3.30, 2.04, 1.71, 7.47, repro,
2007-07-27,-3.66, 5.05, 1.00, 2.02, 1.70, 7.38, repro,
2007-07-28,-3.90, 5.39, 2.13, 2.03, 1.71, 7.47, repro,
2007-07-29,-4.12, 7.36, -1.23, 2.03, 1.69, 7.37, repro,
2007-07-30,-4.52, 6.13, 0.18, 1.99, 1.62, 7.24, repro,
2007-07-31,-3.70, 3.81, -5.85, 2.01, 1.67, 7.36, repro,
2007-08-01,-1.17, 4.94, 13.81, 1.97, 1.66, 7.37, repro,
2007-08-02,-3.59, 5.49, 1.87, 2.01, 1.66, 7.30, repro,
2007-08-03,-2.38, 4.30, -4.39, 1.98, 1.60, 7.18, repro,
2007-08-04,-1.40, 4.25, 6.86, 2.02, 1.62, 7.31, repro,
2007-08-05,-2.07, 3.56, 6.33, 1.97, 1.60, 7.17, repro,
2007-08-06,-2.61, 0.42, 18.81, 2.01, 1.68, 7.47, repro,
2007-08-07,-2.61, 4.10, 13.38, 2.00, 1.64, 7.31, repro,
2007-08-08,-3.06, 5.83, 0.51, 1.97, 1.60, 7.16, repro,
2007-08-09,-1.61, 5.21, 16.04, 1.97, 1.60, 7.14, repro,
2007-08-10,-0.99, 2.67, 22.62, 1.98, 1.61, 7.20, repro,
2007-08-11,0.09, 4.38, 20.03, 2.02, 1.71, 7.52, repro,
2007-08-12,0.24, 4.79, 20.46, 1.97, 1.62, 7.23, repro,
2007-08-13,-0.83, 4.11, 11.98, 1.98, 1.60, 7.20, repro,
2007-08-14,-3.89, 4.73, -1.98, 2.12, 1.71, 7.69, repro,
2007-08-15,-1.97, 3.25, 9.55, 2.11, 1.72, 7.74, repro,
2007-08-16,-2.11, 5.92, 8.64, 2.07, 1.65, 7.54, repro,
2007-08-17,-0.30, 6.01, 11.97, 2.09, 1.64, 7.51, repro,
2007-08-18,1.63, 3.42, 4.87, 2.10, 1.72, 7.83, repro,
2007-08-19,-1.31, 1.86, 2.84, 2.11, 1.79, 7.93, repro,
2007-08-20,-1.62, 4.77, -0.43, 2.06, 1.66, 7.46, repro,
2007-08-21,-2.30, 4.39, -3.12, 2.04, 1.65, 7.43, repro,
2007-08-22,-2.95, 4.05, 3.16, 2.03, 1.63, 7.34, repro,
2007-08-23,-2.46, 5.13, 14.73, 2.01, 1.61, 7.24, repro,
2007-08-24,-2.38, 5.95, 6.65, 2.12, 1.70, 7.61, repro,
2007-08-25,-1.21, 5.64, 3.56, 2.10, 1.76, 7.63, repro,
2007-08-26,-2.84, 6.54, 2.24, 2.10, 1.76, 7.74, repro,
2007-08-27,-3.43, 5.38, 6.85, 2.12, 1.76, 7.76, repro,
2007-08-28,-2.46, 6.20, -8.16, 2.07, 1.70, 7.47, repro,
2007-08-29,-2.58, 6.02, -6.51, 2.07, 1.70, 7.52, repro,
2007-08-30,-2.86, 5.10, -2.08, 2.07, 1.70, 7.50, repro,
2007-08-31,-1.98, 5.47, -5.24, 2.05, 1.69, 7.40, repro,
2007-09-01,-3.81, 5.08, -5.56, 2.06, 1.70, 7.56, repro,
2007-09-02,-1.52, 6.70, 0.46, 2.07, 1.71, 7.53, repro,
2007-09-03,-4.93, 6.23, 0.48, 2.07, 1.70, 7.48, repro,
2007-09-04,-2.05, 5.36, 4.32, 2.11, 1.75, 7.59, repro,
2007-09-05,3.33, -1.23, 21.00, 2.12, 1.74, 7.72, repro,
2007-09-06,-2.53, 3.61, 13.36, 2.10, 1.73, 7.62, repro,
2007-09-07,-2.57, 5.22, 5.76, 2.05, 1.70, 7.48, repro,
2007-09-08,-1.76, 6.48, -1.65, 2.19, 1.85, 8.06, repro,
2007-09-09,-3.00, 4.94, 1.30, 2.21, 1.83, 8.05, repro,
2007-09-10,-1.76, 5.23, 3.22, 2.12, 1.73, 7.62, repro,
2007-09-11,-3.46, 5.44, -4.16, 2.11, 1.73, 7.62, repro,
2007-09-12,-3.01, 4.98, -3.97, 2.09, 1.69, 7.43, repro,
2007-09-13,-3.25, 5.41, -2.11, 2.18, 1.72, 7.70, repro,
2007-09-14,-1.88, 1.96, 22.63, 2.13, 1.71, 7.64, repro,
2007-09-15,0.20, 2.74, 12.20, 2.15, 1.72, 7.70, repro,
2007-09-16,2.07, 3.77, 13.72, 2.10, 1.70, 7.53, repro,
2007-09-17,-1.86, 2.96, 5.59, 2.14, 1.78, 7.78, repro,
2007-09-18,-2.16, 4.10, 5.76, 2.06, 1.72, 7.52, repro,
2007-09-19,-3.10, 5.81, 9.01, 1.98, 1.62, 7.20, repro,
2007-09-20,2.74, 9.91, 16.84, 2.01, 1.63, 7.26, repro,
2007-09-21,-1.60, 2.52, 2.42, 2.06, 1.68, 7.54, repro,
2007-09-22,-3.87, 6.60, 17.62, 2.07, 1.69, 7.57, repro,
2007-09-23,-0.43, 3.21, 10.84, 2.12, 1.72, 7.79, repro,
2007-09-24,-1.31, 3.54, 4.65, 2.18, 1.78, 8.15, repro,
2007-09-25,-3.92, 3.61, 0.33, 2.03, 1.65, 7.40, repro,
2007-09-26,-1.95, 4.15, 2.91, 1.99, 1.62, 7.24, repro,
2007-09-27,-1.97, 4.72, -2.34, 2.04, 1.65, 7.39, repro,
2007-09-28,-0.98, 3.18, 9.92, 2.03, 1.70, 7.45, repro,
2007-09-29,-1.13, 2.44, 20.14, 2.00, 1.68, 7.48, repro,
2007-09-30,-3.12, 3.98, -0.30, 2.40, 1.95, 8.84, repro,
2007-10-01,-2.39, 4.57, 11.86, 2.04, 1.74, 7.67, repro,
2007-10-02,-3.15, 4.48, 8.65, 2.08, 1.74, 7.70, repro,
2007-10-03,-2.87, 4.00, 8.49, 2.08, 1.69, 7.58, repro,
2007-10-04,-0.65, 3.49, 9.17, 2.18, 1.77, 7.91, repro,
2007-10-05,-4.17, -2.42, 10.65, 2.08, 1.76, 7.83, repro,
2007-10-06,-2.78, 1.79, 5.29, 2.04, 1.70, 7.59, repro,
2007-10-07,-2.89, 4.11, 1.83, 2.07, 1.72, 7.68, repro,
2007-10-08,-3.51, 4.31, 10.45, 2.26, 1.81, 8.52, repro,
2007-10-09,-1.55, 4.82, 7.34, 2.22, 1.86, 8.20, repro,
2007-10-10,-3.68, 5.18, 3.53, 2.22, 1.78, 8.08, repro,
2007-10-11,-2.50, 4.38, 3.87, 2.02, 1.70, 7.52, repro,
2007-10-12,-3.46, 4.61, 4.16, 2.04, 1.76, 7.71, repro,
2007-10-13,-3.02, 4.02, 13.35, 2.00, 1.66, 7.35, repro,
2007-10-14,-2.14, 3.81, 4.17, 1.99, 1.66, 7.39, repro,
2007-10-15,-3.64, 2.87, 6.25, 2.00, 1.64, 7.32, repro,
2007-10-16,-3.06, 2.99, 17.33, 2.00, 1.65, 7.37, repro,
2007-10-17,-2.51, 3.07, 14.98, 1.98, 1.65, 7.33, repro,
2007-10-18,-2.84, 4.60, 5.45, 1.99, 1.65, 7.34, repro,
2007-10-19,-3.48, 4.31, 8.70, 1.99, 1.65, 7.33, repro,
2007-10-20,-2.95, 6.08, 12.02, 2.01, 1.69, 7.44, repro,
2007-10-21,-2.61, 3.87, 9.02, 1.99, 1.65, 7.36, repro,
2007-10-22,-2.97, 3.39, -2.10, 2.02, 1.68, 7.42, repro,
2007-10-23,-2.84, 5.19, -2.17, 2.02, 1.70, 7.53, repro,
2007-10-24,-3.50, 4.76, -2.65, 2.07, 1.74, 7.69, repro,
2007-10-25,-2.88, 4.59, 2.92, 1.98, 1.64, 7.29, repro,
2007-10-26,-3.14, 4.51, -1.61, 2.02, 1.68, 7.42, repro,
2007-10-27,-2.82, 4.58, -6.71, 2.00, 1.64, 7.31, repro,
2007-10-28,-3.39, 5.50, -1.56, 1.97, 1.63, 7.24, repro,
2007-10-29,-3.11, 4.12, 0.44, 1.99, 1.64, 7.32, repro,
2007-10-30,-3.40, 4.49, 4.35, 1.99, 1.64, 7.36, repro,
2007-10-31,-3.88, 4.32, 0.27, 1.98, 1.64, 7.32, repro,
