PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK01
Station name,OK01_PawneeEQ_OK
Begin Date, 2016-11-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3924193285 North Latitude, -96.9836684864 East Longitude, 275.50325 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-07,-3.34, 0.61, 3.46, 1.94, 1.61, 7.34, repro,
2017-02-08,-3.28, 0.85, 0.89, 1.91, 1.59, 7.29, repro,
2017-02-09,-2.98, 2.29, -6.21, 1.89, 1.60, 7.26, repro,
2017-02-10,-3.23, 1.93, 1.34, 1.90, 1.60, 7.26, repro,
2017-02-11,-2.11, 0.33, -4.13, 1.87, 1.58, 7.19, repro,
2017-02-12,-3.06, 0.00, -7.07, 1.88, 1.59, 7.21, repro,
2017-02-13,-3.59, 0.33, -12.02, 1.89, 1.57, 7.21, repro,
2017-02-14,-2.18, -0.18, -10.02, 1.89, 1.59, 7.22, repro,
2017-02-15,-2.45, 0.44, -2.57, 1.90, 1.60, 7.30, repro,
2017-02-16,-2.90, 1.12, 4.36, 1.89, 1.59, 7.24, repro,
2017-02-17,-3.57, 0.92, -0.78, 1.88, 1.59, 7.22, repro,
2017-02-18,-3.70, 1.61, 5.81, 1.88, 1.58, 7.20, repro,
2017-02-19,-3.25, 1.06, 2.15, 1.91, 1.59, 7.32, repro,
2017-02-20,-4.54, 1.08, 1.30, 1.90, 1.61, 7.36, repro,
2017-02-21,-2.07, 0.88, -6.67, 1.91, 1.59, 7.28, repro,
2017-02-22,-2.60, 1.15, -2.78, 1.90, 1.59, 7.27, repro,
2017-02-23,-1.17, 1.38, 2.09, 1.88, 1.59, 7.22, repro,
2017-02-24,-4.83, -0.78, 8.96, 1.95, 1.61, 7.37, repro,
2017-02-25,-3.75, 1.66, -5.76, 1.92, 1.61, 7.40, repro,
2017-02-26,-2.04, 1.89, -5.58, 1.89, 1.59, 7.21, repro,
2017-02-27,-3.56, 1.35, -1.98, 1.91, 1.63, 7.39, repro,
2017-02-28,-4.15, 1.12, -3.13, 1.90, 1.61, 7.34, repro,
2017-03-01,-4.55, 0.89, 0.37, 1.88, 1.60, 7.28, repro,
2017-03-02,-2.53, 1.04, -8.44, 1.89, 1.58, 7.23, repro,
2017-03-03,-2.99, 1.35, -10.14, 1.88, 1.58, 7.23, repro,
2017-03-04,-3.63, 2.10, -6.53, 1.89, 1.61, 7.32, repro,
2017-03-05,-5.28, 1.00, -3.71, 1.89, 1.59, 7.24, repro,
2017-03-06,-3.58, 2.05, 3.01, 1.95, 1.67, 7.52, repro,
2017-03-07,-2.48, 0.44, -9.21, 1.94, 1.67, 7.59, repro,
2017-03-08,-4.67, 2.29, -5.54, 1.90, 1.59, 7.29, repro,
2017-03-09,-2.66, 1.12, -5.83, 1.92, 1.61, 7.36, repro,
2017-03-10,-3.29, 0.36, -15.86, 1.89, 1.60, 7.28, repro,
2017-03-11,-1.76, -0.09, -12.07, 1.91, 1.60, 7.34, repro,
2017-03-12,-3.46, 0.58, -8.12, 1.89, 1.60, 7.32, repro,
2017-03-13,-1.89, 1.81, -3.37, 1.89, 1.60, 7.28, repro,
2017-03-14,-3.15, 0.83, -7.75, 1.89, 1.58, 7.26, repro,
2017-03-15,-2.78, 0.48, -12.09, 1.88, 1.60, 7.28, repro,
2017-03-16,-3.77, 2.01, -6.56, 1.92, 1.64, 7.38, repro,
2017-03-17,-2.59, 1.34, -3.96, 1.88, 1.60, 7.28, repro,
2017-03-18,-3.57, 1.85, -7.07, 1.90, 1.61, 7.33, repro,
2017-03-19,-3.29, 2.50, -3.65, 1.90, 1.60, 7.30, repro,
2017-03-20,-3.52, -0.47, -7.05, 1.90, 1.60, 7.26, repro,
2017-03-21,-2.69, 1.82, -7.63, 1.90, 1.61, 7.32, repro,
2017-03-22,-3.20, 3.01, -8.82, 1.88, 1.60, 7.29, repro,
2017-03-23,-3.11, 1.63, -3.94, 1.94, 1.64, 7.49, repro,
2017-03-24,-3.22, 1.43, 8.11, 1.98, 1.67, 7.68, repro,
2017-03-25,-2.99, 1.62, 1.93, 1.87, 1.59, 7.20, repro,
2017-03-26,-2.55, 0.91, 0.55, 1.90, 1.60, 7.29, repro,
2017-03-27,-4.03, 1.02, 1.90, 1.89, 1.61, 7.31, repro,
2017-03-28,-2.23, 1.87, -1.99, 1.88, 1.61, 7.28, repro,
2017-03-29,-3.56, 2.64, 6.39, 1.93, 1.62, 7.44, repro,
2017-03-30,-3.48, 0.49, 2.56, 1.88, 1.60, 7.27, repro,
2017-03-31,-1.70, 0.48, 2.00, 1.90, 1.60, 7.28, repro,
2017-04-01,-1.34, -0.03, -7.80, 1.90, 1.60, 7.28, repro,
2017-04-02,-3.43, 1.84, -1.96, 1.91, 1.62, 7.36, repro,
2017-04-03,-2.95, 0.82, 8.89, 1.90, 1.62, 7.39, repro,
2017-04-04,-4.50, 1.05, 5.22, 1.94, 1.68, 7.52, repro,
2017-04-05,-2.98, 0.75, -6.87, 1.89, 1.60, 7.26, repro,
2017-04-06,-1.84, 0.35, -16.70, 1.90, 1.60, 7.30, repro,
2017-04-07,-3.15, 1.80, -8.22, 1.89, 1.60, 7.32, repro,
2017-04-08,-4.27, 2.34, 3.21, 1.91, 1.62, 7.37, repro,
2017-04-09,-5.21, 1.89, 6.03, 1.93, 1.63, 7.46, repro,
2017-04-10,-0.87, 1.97, -1.26, 1.90, 1.63, 7.39, repro,
2017-04-11,-2.88, 0.61, -10.43, 1.89, 1.60, 7.25, repro,
2017-04-12,-2.51, 2.20, -10.39, 1.89, 1.61, 7.32, repro,
2017-04-13,-1.46, 2.81, -10.35, 1.90, 1.61, 7.29, repro,
2017-04-14,-4.04, 2.36, -3.05, 1.91, 1.61, 7.32, repro,
2017-04-15,-6.00, 2.43, -3.69, 1.90, 1.61, 7.39, repro,
2017-04-16,-4.40, 2.43, 1.71, 1.93, 1.65, 7.53, repro,
2017-04-17,-4.00, 1.23, -13.87, 2.04, 1.70, 7.80, repro,
2017-04-18,-2.89, 0.31, -6.55, 1.89, 1.61, 7.29, repro,
2017-04-19,-2.07, 1.14, -1.95, 1.91, 1.62, 7.33, repro,
2017-04-20,-1.66, 1.97, -4.52, 1.93, 1.61, 7.34, repro,
2017-04-21,-0.92, -1.29, -5.64, 1.92, 1.63, 7.39, repro,
2017-04-22,-1.69, 0.34, -13.16, 1.90, 1.61, 7.31, repro,
2017-04-23,-1.22, 0.53, -19.42, 1.89, 1.61, 7.27, repro,
2017-04-24,-2.56, 0.35, -7.02, 1.90, 1.63, 7.36, repro,
2017-04-25,-3.17, 2.09, 2.54, 1.93, 1.64, 7.47, repro,
2017-04-26,-2.02, 2.17, 11.11, 1.91, 1.64, 7.40, repro,
2017-04-27,-1.80, 1.25, -1.34, 1.92, 1.65, 7.47, repro,
2017-04-28,-0.84, 2.08, 1.53, 1.91, 1.65, 7.43, repro,
2017-04-29,-2.91, 2.81, 4.83, 2.00, 1.69, 7.83, repro,
2017-04-30,-4.44, 2.54, 2.38, 1.93, 1.63, 7.48, repro,
2017-05-01,-3.55, 1.29, -0.69, 1.91, 1.61, 7.27, repro,
2017-05-02,-0.99, 1.80, -0.68, 1.91, 1.61, 7.29, repro,
2017-05-03,-2.38, 1.50, -3.98, 1.92, 1.63, 7.42, repro,
2017-05-04,-3.00, 0.12, -12.09, 1.90, 1.62, 7.38, repro,
2017-05-05,-3.01, -0.01, -9.12, 1.92, 1.64, 7.42, repro,
2017-05-06,-3.05, 4.07, 3.48, 1.90, 1.61, 7.31, repro,
2017-05-07,-2.57, 0.92, -3.15, 1.89, 1.61, 7.28, repro,
2017-05-08,-1.95, 2.05, -1.95, 1.89, 1.62, 7.33, repro,
2017-05-09,-3.88, 1.06, -5.84, 1.90, 1.61, 7.33, repro,
2017-05-10,-3.48, 0.09, 1.88, 1.91, 1.62, 7.40, repro,
2017-05-11,-1.89, 2.53, 7.56, 2.04, 1.74, 7.96, repro,
2017-05-12,-1.77, 2.36, -0.94, 1.92, 1.61, 7.38, repro,
2017-05-13,-3.06, 0.21, -5.27, 1.88, 1.59, 7.21, repro,
2017-05-14,-2.32, 1.42, -2.12, 1.89, 1.61, 7.27, repro,
2017-05-15,-2.98, 0.38, -3.79, 1.89, 1.61, 7.26, repro,
2017-05-16,-3.50, 1.93, 1.61, 1.89, 1.62, 7.32, repro,
2017-05-17,-1.47, 4.83, 5.23, 1.95, 1.65, 7.57, repro,
2017-05-18,-1.88, 3.75, 7.79, 1.98, 1.71, 7.61, repro,
2017-05-19,-1.33, 0.51, -11.50, 1.99, 1.68, 7.69, repro,
2017-05-20,-2.39, 3.52, 6.06, 1.92, 1.63, 7.43, repro,
2017-05-21,-3.34, 0.30, -7.92, 1.89, 1.61, 7.28, repro,
2017-05-22,-3.50, 0.03, -5.95, 1.89, 1.61, 7.34, repro,
2017-05-23,-2.11, 0.85, -5.73, 1.90, 1.60, 7.26, repro,
2017-05-24,-3.06, 1.59, 4.79, 1.87, 1.59, 7.19, repro,
2017-05-25,-3.43, 2.12, 4.39, 1.90, 1.61, 7.28, repro,
2017-05-26,-3.43, 2.00, 7.08, 1.95, 1.66, 7.48, repro,
2017-05-27,-3.01, 1.95, 7.70, 1.95, 1.66, 7.54, repro,
2017-05-28,-1.13, 0.59, -2.58, 2.04, 1.70, 7.81, repro,
2017-05-29,-3.39, 2.78, -6.56, 1.88, 1.59, 7.24, repro,
2017-05-30,-2.48, 1.80, -8.01, 1.90, 1.61, 7.32, repro,
2017-05-31,-4.57, 2.00, -2.49, 1.90, 1.63, 7.33, repro,
2017-06-01,-2.03, 1.29, -7.75, 1.91, 1.63, 7.44, repro,
2017-06-02,-3.66, 1.45, -0.96, 1.92, 1.66, 7.52, repro,
2017-06-03,-3.65, 1.86, -3.18, 1.91, 1.60, 7.24, repro,
2017-06-04,-3.23, -0.68, 3.59, 1.90, 1.61, 7.28, repro,
2017-06-05,-3.99, 1.40, -6.51, 1.90, 1.61, 7.24, repro,
2017-06-06,-2.44, 1.10, -3.10, 1.92, 1.65, 7.44, repro,
2017-06-07,-4.62, 1.96, -3.70, 1.92, 1.64, 7.36, repro,
2017-06-08,-4.93, 0.05, 1.67, 1.89, 1.59, 7.22, repro,
2017-06-09,-4.25, 1.73, -8.08, 1.88, 1.58, 7.16, repro,
2017-06-10,-5.15, 1.08, 0.73, 1.88, 1.59, 7.15, repro,
2017-06-11,-5.35, 1.60, 1.80, 1.91, 1.66, 7.42, repro,
2017-06-12,-3.43, 2.26, 7.50, 1.87, 1.60, 7.20, repro,
2017-06-13,-4.91, 0.60, 5.48, 1.89, 1.60, 7.25, repro,
2017-06-14,-3.09, 1.72, 1.07, 1.93, 1.64, 7.49, repro,
2017-06-15,-2.29, -0.65, 5.54, 1.98, 1.65, 7.53, repro,
2017-06-16,-6.63, 0.72, 7.11, 2.17, 1.83, 8.56, repro,
2017-06-17,-3.32, 1.22, 1.75, 1.87, 1.59, 7.16, repro,
2017-06-18,-5.17, 4.79, 1.30, 2.01, 1.73, 7.87, repro,
2017-06-19,-4.05, 0.90, -1.22, 1.91, 1.59, 7.25, repro,
2017-06-20,-1.53, 1.26, 3.10, 1.88, 1.60, 7.23, repro,
2017-06-21,-3.33, -0.25, -0.56, 1.89, 1.60, 7.30, repro,
2017-06-22,-2.60, 2.37, 3.05, 1.90, 1.61, 7.26, repro,
2017-06-23,-3.33, 1.00, 6.25, 1.90, 1.60, 7.26, repro,
2017-06-24,-4.91, 1.68, 5.22, 1.89, 1.60, 7.24, repro,
2017-06-25,-4.52, 1.07, 1.46, 1.90, 1.59, 7.21, repro,
2017-06-26,-4.09, 0.60, -1.49, 1.87, 1.59, 7.19, repro,
2017-06-27,-3.21, 2.66, 15.18, 1.92, 1.64, 7.48, repro,
2017-06-28,-3.36, 0.95, 3.62, 1.87, 1.59, 7.16, repro,
2017-06-29,-7.74, 1.85, 11.31, 1.91, 1.61, 7.32, repro,
2017-06-30,-1.89, 1.20, -5.35, 2.09, 1.89, 8.39, repro,
2017-07-01,-4.68, 1.85, 1.23, 1.89, 1.61, 7.24, repro,
2017-07-02,-2.94, 1.62, -3.71, 2.00, 1.76, 7.96, repro,
2017-07-03,-1.13, 1.32, -4.79, 1.89, 1.61, 7.23, repro,
2017-07-04,-4.75, 1.62, 0.77, 1.90, 1.60, 7.30, repro,
2017-07-05,-2.55, -0.11, -2.80, 1.89, 1.60, 7.28, repro,
2017-07-06,-4.18, 1.17, 7.57, 1.95, 1.65, 7.45, repro,
2017-07-07,-3.27, 1.63, -2.97, 1.94, 1.64, 7.39, repro,
2017-07-08,-3.89, 1.78, 2.63, 1.92, 1.64, 7.43, repro,
2017-07-09,-1.49, 1.12, -5.29, 1.89, 1.59, 7.19, repro,
2017-07-10,-3.36, 1.13, -0.57, 1.88, 1.60, 7.27, repro,
2017-07-11,-4.18, 1.16, 0.59, 1.88, 1.59, 7.18, repro,
2017-07-12,-5.56, 2.18, 7.37, 1.97, 1.62, 7.54, repro,
2017-07-13,-3.95, 1.20, 10.18, 1.91, 1.62, 7.39, repro,
2017-07-14,-4.19, 1.03, -5.25, 2.02, 1.66, 7.57, repro,
2017-07-15,-4.58, 2.63, 6.98, 1.94, 1.61, 7.48, repro,
2017-07-16,-0.83, 2.74, 14.32, 1.98, 1.68, 7.56, repro,
2017-07-17,-3.82, 0.99, 11.74, 1.90, 1.62, 7.34, repro,
2017-07-18,-3.19, 1.13, 9.54, 1.90, 1.60, 7.28, repro,
2017-07-19,-4.48, 1.21, 4.09, 1.89, 1.60, 7.21, repro,
2017-07-20,-4.82, 2.70, -2.83, 1.90, 1.62, 7.33, repro,
2017-07-21,-3.55, 1.43, 3.66, 1.88, 1.60, 7.24, repro,
2017-07-22,-4.88, 1.37, 13.36, 1.93, 1.64, 7.47, repro,
2017-07-23,-0.37, 1.84, 9.49, 1.95, 1.67, 7.44, repro,
2017-07-24,-3.42, 1.31, 3.74, 1.88, 1.59, 7.20, repro,
2017-07-25,-3.18, 1.28, 6.13, 1.88, 1.60, 7.22, repro,
2017-07-26,-4.32, 1.49, 1.79, 1.89, 1.62, 7.28, repro,
2017-07-27,-2.76, 2.09, 2.70, 1.89, 1.60, 7.24, repro,
2017-07-28,-2.71, 1.19, 9.49, 1.91, 1.60, 7.26, repro,
2017-07-29,-1.84, 0.46, 2.97, 1.89, 1.61, 7.26, repro,
2017-07-30,-4.39, 1.97, 8.51, 1.88, 1.61, 7.27, repro,
2017-07-31,-4.10, 0.36, 2.90, 1.87, 1.58, 7.14, repro,
2017-08-01,-1.84, 2.21, 6.34, 1.88, 1.59, 7.20, repro,
2017-08-02,-2.56, 0.38, 3.25, 1.89, 1.60, 7.24, repro,
2017-08-03,-3.11, 0.32, 1.04, 1.95, 1.63, 7.46, repro,
2017-08-04,-4.02, -1.78, 2.56, 1.92, 1.63, 7.38, repro,
2017-08-05,-3.21, 0.26, 2.18, 1.89, 1.60, 7.22, repro,
2017-08-06,-4.15, 0.24, 23.04, 1.99, 1.74, 7.78, repro,
2017-08-07,-2.20, 0.16, 4.01, 1.88, 1.60, 7.22, repro,
2017-08-08,-2.38, 1.43, 6.96, 1.89, 1.59, 7.20, repro,
2017-08-09,-2.14, 1.29, -4.91, 1.88, 1.60, 7.18, repro,
2017-08-10,-1.99, 0.05, 5.91, 1.87, 1.60, 7.14, repro,
2017-08-11,-0.97, 0.31, -4.20, 1.96, 1.65, 7.45, repro,
2017-08-12,-2.15, 0.56, 6.81, 1.89, 1.60, 7.23, repro,
2017-08-13,-3.41, 0.43, 8.58, 1.90, 1.60, 7.22, repro,
2017-08-14,-1.19, -0.56, 11.45, 1.95, 1.61, 7.27, repro,
2017-08-15,-3.98, 3.25, 14.88, 1.93, 1.62, 7.29, repro,
2017-08-16,-3.53, 0.77, 16.09, 1.94, 1.64, 7.33, repro,
2017-08-17,-2.99, 4.72, 0.06, 2.24, 2.00, 8.53, repro,
2017-08-18,-2.09, 1.92, 20.64, 2.03, 1.68, 7.66, repro,
2017-08-19,-3.91, 0.49, 9.67, 1.96, 1.63, 7.35, repro,
2017-08-20,-3.70, 0.95, 7.81, 1.92, 1.61, 7.34, repro,
2017-08-21,-4.77, 0.89, 12.90, 1.89, 1.60, 7.18, repro,
2017-08-22,-2.84, 0.71, 8.04, 1.97, 1.65, 7.56, repro,
2017-08-23,-3.23, 1.57, 3.73, 1.92, 1.62, 7.38, repro,
2017-08-24,-2.06, 2.82, 8.44, 1.90, 1.58, 7.19, repro,
2017-08-25,-1.91, 0.17, 4.90, 1.97, 1.63, 7.47, repro,
2017-08-26,-2.94, 1.75, 6.42, 1.89, 1.60, 7.22, repro,
2017-08-27,-3.10, 1.52, 7.40, 1.87, 1.58, 7.11, repro,
2017-08-28,-1.19, 1.50, 1.08, 1.88, 1.58, 7.12, repro,
2017-08-29,-2.54, 0.22, 4.27, 1.90, 1.62, 7.22, repro,
2017-08-30,-1.73, 1.96, 4.46, 1.88, 1.59, 7.15, repro,
2017-08-31,-3.06, 2.51, 9.82, 1.94, 1.60, 7.36, repro,
2017-09-01,-4.04, 1.35, 9.68, 1.93, 1.60, 7.27, repro,
2017-09-02,-3.34, 1.64, 11.52, 1.88, 1.58, 7.12, repro,
2017-09-03,-1.71, 1.16, 9.29, 1.94, 1.67, 7.31, repro,
2017-09-04,-3.21, 1.33, 12.19, 1.88, 1.59, 7.19, repro,
2017-09-05,-4.09, 1.07, 8.42, 1.90, 1.60, 7.30, repro,
2017-09-06,-3.46, 0.43, 7.47, 1.88, 1.58, 7.22, repro,
2017-09-07,-3.16, 1.78, 13.23, 1.89, 1.61, 7.26, repro,
2017-09-08,-4.38, 2.81, 12.91, 1.94, 1.66, 7.28, repro,
2017-09-09,-3.02, 0.57, 11.98, 1.86, 1.58, 7.12, repro,
2017-09-10,-3.09, 1.69, 12.65, 1.87, 1.58, 7.17, repro,
2017-09-11,-3.74, 1.62, 13.53, 1.89, 1.59, 7.21, repro,
2017-09-12,-1.81, 1.32, 8.64, 1.90, 1.61, 7.28, repro,
2017-09-13,-2.93, 0.15, 18.82, 1.92, 1.62, 7.41, repro,
2017-09-14,-3.56, 1.19, 19.16, 1.95, 1.67, 7.57, repro,
2017-09-15,-4.31, 3.00, 11.55, 1.95, 1.63, 7.49, repro,
2017-09-16,-4.64, 0.94, 20.52, 1.90, 1.60, 7.27, repro,
2017-09-17,-1.71, -0.76, 15.48, 1.93, 1.64, 7.37, repro,
2017-09-18,-2.21, 0.51, 14.54, 1.88, 1.59, 7.18, repro,
2017-09-19,-0.41, 0.28, 16.33, 2.02, 1.73, 7.84, repro,
2017-09-20,-1.06, 1.83, 15.20, 1.92, 1.60, 7.28, repro,
2017-09-21,-2.87, -0.06, 16.99, 1.90, 1.59, 7.22, repro,
2017-09-22,-4.41, 0.78, 15.49, 1.90, 1.60, 7.27, repro,
2017-09-23,-2.48, 1.05, 13.40, 1.87, 1.59, 7.13, repro,
2017-09-24,-3.47, 0.65, 20.25, 1.90, 1.60, 7.25, repro,
2017-09-25,-3.16, 0.51, 20.36, 1.92, 1.61, 7.37, repro,
2017-09-26,-1.44, 1.68, 12.79, 1.92, 1.61, 7.34, repro,
2017-09-27,-5.14, 0.35, 9.65, 1.89, 1.58, 7.15, repro,
2017-09-28,-3.93, 1.24, 1.00, 1.87, 1.59, 7.11, repro,
