PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P529
Station name,ShellCreekCS2006
Begin Date, 2006-06-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4404521036 North Latitude, -120.3538292218 East Longitude, 437.32959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-12,-2.26, 0.25, -7.29, 2.02, 1.63, 7.67, repro,
2006-07-13,-0.76, -2.31, -1.37, 2.02, 1.65, 7.73, repro,
2006-07-14,-0.37, -1.35, -1.92, 1.99, 1.64, 7.66, repro,
2006-07-15,-1.83, -1.61, -4.13, 2.01, 1.63, 7.70, repro,
2006-07-16,-1.82, -1.05, -5.78, 2.01, 1.63, 7.73, repro,
2006-07-17,-0.60, -0.85, -2.60, 2.08, 1.73, 8.02, repro,
2006-07-18,-1.33, -1.86, -3.79, 1.94, 1.61, 7.41, repro,
2006-07-19,-1.21, -1.14, -1.07, 1.94, 1.61, 7.41, repro,
2006-07-20,-0.84, -1.11, -8.77, 1.94, 1.62, 7.44, repro,
2006-07-21,-0.58, 0.50, -2.64, 1.94, 1.61, 7.42, repro,
2006-07-22,-0.83, -1.10, -3.53, 1.94, 1.61, 7.40, repro,
2006-07-23,-3.26, -2.85, -6.40, 2.02, 1.71, 7.76, repro,
2006-07-24,-0.14, -2.12, -0.74, 1.93, 1.60, 7.36, repro,
2006-07-25,-0.02, -0.88, -1.36, 1.96, 1.64, 7.43, repro,
2006-07-26,-0.86, -0.56, -6.57, 1.97, 1.66, 7.55, repro,
2006-07-27,-0.64, -0.39, -4.38, 1.95, 1.61, 7.40, repro,
2006-07-28,0.21, 0.28, -0.97, 1.97, 1.65, 7.46, repro,
2006-07-29,-2.54, -1.24, -11.51, 1.96, 1.61, 7.48, repro,
2006-07-30,2.32, -2.35, 5.15, 2.00, 1.72, 7.60, repro,
2006-07-31,-2.95, 0.33, -1.00, 1.92, 1.61, 7.39, repro,
2006-08-01,-1.75, -0.42, -5.75, 1.93, 1.61, 7.37, repro,
2006-08-02,-1.00, -1.60, -8.72, 1.97, 1.66, 7.65, repro,
2006-08-03,-0.91, -0.23, -4.69, 2.01, 1.70, 7.78, repro,
2006-08-04,-2.16, -1.91, -14.87, 2.03, 1.66, 7.75, repro,
2006-08-05,-2.72, -1.10, -6.76, 2.01, 1.71, 7.86, repro,
2006-08-06,-0.44, -0.63, -12.11, 1.97, 1.66, 7.67, repro,
2006-08-07,-1.84, -0.96, -7.12, 1.98, 1.66, 7.69, repro,
2006-08-08,-1.44, -2.18, -9.83, 1.94, 1.61, 7.37, repro,
2006-08-09,-1.46, -0.34, -9.28, 1.98, 1.66, 7.58, repro,
2006-08-10,-0.86, -0.45, -0.58, 1.97, 1.65, 7.59, repro,
2006-08-11,-1.28, -1.38, -6.26, 1.94, 1.61, 7.42, repro,
2006-08-12,-1.07, -1.86, -4.13, 1.94, 1.61, 7.40, repro,
2006-08-13,-1.60, -0.74, -5.54, 1.98, 1.67, 7.54, repro,
2006-08-14,-0.92, -2.85, -4.80, 1.98, 1.67, 7.55, repro,
2006-08-15,-1.89, -0.38, -4.40, 2.06, 1.69, 7.73, repro,
2006-08-16,-2.06, -0.03, -8.78, 1.98, 1.67, 7.57, repro,
2006-08-17,-0.95, -0.75, -3.60, 1.93, 1.62, 7.40, repro,
2006-08-18,-1.73, -0.26, -5.64, 2.00, 1.71, 7.68, repro,
2006-08-19,-1.58, -0.94, -4.44, 1.93, 1.60, 7.35, repro,
2006-08-20,-1.11, -0.27, -1.84, 1.92, 1.61, 7.35, repro,
2006-08-21,-1.79, 0.47, -5.74, 1.95, 1.65, 7.48, repro,
2006-08-22,-1.37, 0.77, -4.73, 1.95, 1.65, 7.50, repro,
2006-08-23,-1.28, 0.52, -10.35, 1.96, 1.65, 7.48, repro,
2006-08-24,-1.41, -0.45, 0.05, 1.96, 1.64, 7.46, repro,
2006-08-25,-1.18, -1.01, 1.55, 1.99, 1.69, 7.72, repro,
2006-08-26,-1.38, -1.09, -2.29, 2.00, 1.71, 7.82, repro,
2006-08-27,-0.94, -1.36, -0.05, 2.05, 1.79, 8.02, repro,
2006-08-28,-0.62, -1.20, -2.26, 2.04, 1.78, 7.93, repro,
2006-08-29,-1.16, -0.38, -3.05, 2.09, 1.76, 8.08, repro,
2006-08-30,-0.86, -1.43, -2.30, 2.08, 1.75, 8.10, repro,
2006-08-31,-0.40, -0.39, -2.34, 2.01, 1.73, 7.86, repro,
2006-09-01,-0.40, 0.43, -7.37, 2.05, 1.76, 7.98, repro,
2006-09-02,-1.59, -0.49, -10.22, 2.00, 1.73, 7.85, repro,
2006-09-03,-2.03, 0.06, -8.85, 2.02, 1.73, 7.89, repro,
2006-09-04,-1.64, -0.42, -13.04, 2.10, 1.77, 8.11, repro,
2006-09-05,-1.09, 0.58, -10.84, 2.08, 1.77, 8.08, repro,
2006-09-06,-1.09, 0.49, -8.35, 1.99, 1.73, 7.83, repro,
2006-09-07,-1.27, -0.21, -2.12, 2.04, 1.77, 8.02, repro,
2006-09-08,-2.52, -1.50, -8.82, 2.04, 1.78, 8.04, repro,
2006-09-09,-0.71, -0.89, -5.91, 1.99, 1.69, 7.62, repro,
2006-09-10,-0.43, -0.72, -6.16, 1.98, 1.68, 7.55, repro,
2006-09-11,0.46, -1.99, -3.89, 1.99, 1.69, 7.61, repro,
2006-09-12,-0.96, -1.44, -6.92, 1.97, 1.68, 7.60, repro,
2006-09-13,-0.08, -0.09, -3.49, 1.96, 1.68, 7.58, repro,
2006-09-14,-1.95, -1.22, -5.23, 2.09, 1.78, 7.96, repro,
2006-09-15,0.91, -1.72, -8.73, 2.03, 1.66, 7.62, repro,
2006-09-16,-0.50, -2.02, -7.19, 1.95, 1.64, 7.46, repro,
2006-09-17,-0.37, -0.58, -2.38, 1.95, 1.64, 7.46, repro,
2006-09-18,-1.07, -0.61, -0.98, 1.94, 1.64, 7.44, repro,
2006-09-19,-1.89, -1.11, -4.97, 1.94, 1.64, 7.44, repro,
2006-09-20,-2.29, -0.52, -1.48, 1.95, 1.63, 7.45, repro,
2006-09-21,-0.32, -1.43, -1.34, 2.03, 1.71, 7.72, repro,
2006-09-22,-1.38, -1.49, 0.97, 2.06, 1.74, 7.86, repro,
2006-09-23,0.19, -1.05, -4.53, 2.05, 1.69, 7.73, repro,
2006-09-24,-1.25, -0.50, -7.11, 2.09, 1.76, 8.01, repro,
2006-09-25,-0.96, -0.43, -2.65, 2.11, 1.74, 8.06, repro,
2006-09-26,-1.11, -0.55, -7.01, 2.07, 1.76, 7.89, repro,
2006-09-27,-1.59, 0.17, -8.96, 2.04, 1.72, 7.81, repro,
2006-09-28,-0.86, -1.15, -4.73, 2.08, 1.78, 7.83, repro,
2006-09-29,-0.26, -1.17, 5.78, 2.02, 1.71, 7.70, repro,
2006-09-30,-1.33, -1.32, 0.51, 2.01, 1.69, 7.72, repro,
2006-10-01,-1.33, -0.90, -8.24, 2.00, 1.68, 7.70, repro,
2006-10-02,-1.45, -1.28, -8.09, 2.03, 1.73, 7.72, repro,
2006-10-03,-1.36, -1.13, -8.74, 2.10, 1.79, 7.94, repro,
2006-10-04,-1.49, -2.49, -7.63, 2.02, 1.67, 7.62, repro,
2006-10-05,-9.18, -5.01, -2.51, 1.98, 1.66, 7.59, repro,
2006-10-06,-0.93, -1.69, -3.53, 2.03, 1.68, 7.87, repro,
2006-10-07,-1.61, -1.59, -11.88, 2.04, 1.72, 7.94, repro,
2006-10-08,-1.00, -1.44, -9.34, 2.04, 1.73, 7.96, repro,
2006-10-09,-1.00, -2.05, -10.73, 2.12, 1.82, 8.32, repro,
2006-10-10,-1.29, -1.63, -6.21, 2.04, 1.71, 7.87, repro,
2006-10-11,-1.19, -1.46, -5.20, 2.01, 1.74, 7.98, repro,
2006-10-12,-0.13, -0.28, -2.52, 2.01, 1.67, 7.69, repro,
2006-10-13,-2.76, -0.41, -3.92, 1.97, 1.69, 7.75, repro,
2006-10-14,-0.87, -0.70, -2.60, 2.03, 1.78, 8.00, repro,
2006-10-15,-1.50, -2.08, 4.32, 1.96, 1.69, 7.73, repro,
2006-10-16,-0.28, -0.60, 3.36, 1.98, 1.67, 7.67, repro,
2006-10-17,-1.58, -2.94, 13.41, 2.14, 1.75, 8.40, repro,
2006-10-18,-1.49, -1.12, -4.03, 1.97, 1.75, 7.80, repro,
2006-10-19,-0.70, -1.22, -3.28, 2.13, 1.75, 8.30, repro,
2006-10-20,-0.09, -1.92, -1.19, 2.34, 2.04, 9.83, repro,
2006-10-21,-1.73, -1.42, 0.75, 2.20, 1.87, 8.72, repro,
2006-10-22,-2.07, -2.16, -5.82, 1.98, 1.73, 7.83, repro,
2006-10-23,-1.34, -0.55, -8.44, 2.14, 1.88, 8.49, repro,
2006-10-24,-1.16, -1.12, -3.35, 2.02, 1.75, 7.89, repro,
2006-10-25,-1.02, -1.16, -0.98, 2.16, 1.82, 8.48, repro,
2006-10-26,-0.37, -0.63, -7.62, 2.01, 1.79, 7.93, repro,
2006-10-27,-0.36, -0.63, -7.81, 1.97, 1.77, 7.88, repro,
2006-10-28,-1.79, -1.92, -4.59, 2.13, 1.80, 8.52, repro,
2006-10-29,-2.23, -0.74, -0.44, 1.96, 1.72, 7.71, repro,
2006-10-30,-2.07, -1.06, -2.54, 1.94, 1.69, 7.63, repro,
2006-10-31,-1.72, -1.50, -2.67, 1.96, 1.72, 7.70, repro,
2006-11-01,-1.62, -0.72, -6.23, 2.13, 1.83, 8.61, repro,
2006-11-02,-2.07, -2.47, 3.57, 1.96, 1.73, 7.77, repro,
2006-11-03,-0.96, -0.26, -1.30, 1.96, 1.72, 7.75, repro,
2006-11-04,-1.27, -1.23, -4.19, 2.01, 1.72, 7.83, repro,
2006-11-05,0.46, -0.51, -5.53, 2.00, 1.71, 7.75, repro,
2006-11-06,-1.91, -0.61, -10.73, 1.91, 1.66, 7.53, repro,
2006-11-07,-0.35, -0.17, -6.60, 2.05, 1.80, 8.18, repro,
2006-11-08,-1.19, -0.48, -2.15, 2.03, 1.75, 8.00, repro,
2006-11-09,-1.01, -0.59, -5.15, 2.05, 1.80, 8.17, repro,
2006-11-10,-0.84, -0.97, -5.08, 1.97, 1.67, 7.70, repro,
2006-11-11,0.04, 0.16, -12.81, 2.02, 1.72, 7.97, repro,
2006-11-12,-0.10, -2.09, -5.20, 2.06, 1.78, 8.02, repro,
2006-11-13,-0.39, -1.46, -3.52, 2.01, 1.72, 7.75, repro,
2006-11-14,-0.43, -2.16, -0.44, 1.92, 1.64, 7.48, repro,
2006-11-15,-1.01, -0.89, -6.32, 1.90, 1.64, 7.40, repro,
2006-11-16,-0.94, -1.15, -2.55, 1.90, 1.64, 7.39, repro,
2006-11-17,-0.43, -0.65, -7.55, 1.91, 1.63, 7.41, repro,
2006-11-18,-1.55, -1.38, -11.89, 1.91, 1.64, 7.38, repro,
2006-11-19,-1.59, -1.78, -12.18, 1.89, 1.62, 7.29, repro,
2006-11-20,-1.72, -1.08, -13.74, 1.90, 1.64, 7.37, repro,
2006-11-21,-1.69, -2.16, -6.32, 1.89, 1.64, 7.36, repro,
2006-11-22,-0.75, -0.95, -8.40, 1.91, 1.64, 7.40, repro,
2006-11-23,-0.06, -0.17, -9.23, 1.95, 1.68, 7.63, repro,
2006-11-24,-0.32, -1.29, -5.03, 1.98, 1.71, 7.71, repro,
2006-11-25,-0.86, -1.52, -4.82, 1.94, 1.65, 7.47, repro,
2006-11-26,-0.29, -0.95, -8.79, 2.00, 1.68, 7.62, repro,
2006-11-27,-0.24, -0.95, -4.66, 1.94, 1.66, 7.52, repro,
2006-11-28,-1.32, -2.37, -5.67, 1.92, 1.65, 7.42, repro,
2006-11-29,-1.05, -1.20, -6.79, 1.92, 1.65, 7.43, repro,
2006-11-30,-0.55, -0.40, -14.12, 1.90, 1.64, 7.35, repro,
2006-12-01,-1.29, -0.70, -8.94, 1.91, 1.64, 7.38, repro,
2006-12-02,-1.22, -0.95, -14.95, 1.91, 1.65, 7.41, repro,
2006-12-03,-0.47, -1.46, -11.72, 1.92, 1.66, 7.46, repro,
2006-12-04,-0.49, -1.27, -15.26, 1.96, 1.67, 7.52, repro,
2006-12-05,-0.78, -0.61, -10.65, 1.94, 1.70, 7.48, repro,
2006-12-06,-0.22, -1.11, -12.32, 1.96, 1.74, 7.62, repro,
2006-12-07,-0.89, -1.08, -10.61, 1.99, 1.76, 7.92, repro,
2006-12-08,-2.16, -1.26, -11.06, 1.94, 1.73, 7.60, repro,
2006-12-09,-8.31, -4.42, -14.04, 1.96, 1.74, 7.62, repro,
2006-12-10,-2.48, -3.77, -6.20, 1.98, 1.74, 7.64, repro,
2006-12-11,-0.29, -2.86, -11.38, 1.91, 1.67, 7.43, repro,
2006-12-12,0.40, -0.78, -12.28, 2.02, 1.78, 7.98, repro,
2006-12-13,-0.01, -1.31, -11.42, 1.93, 1.74, 7.60, repro,
2006-12-14,0.49, -1.03, -5.31, 1.92, 1.69, 7.55, repro,
2006-12-15,-0.65, -1.21, -10.63, 2.00, 1.77, 7.83, repro,
2006-12-16,-1.23, -4.10, -1.96, 1.98, 1.76, 7.68, repro,
2006-12-17,-1.58, -2.29, -4.32, 2.01, 1.83, 8.06, repro,
2006-12-18,-0.30, -1.34, -5.74, 2.10, 1.92, 8.49, repro,
2006-12-19,0.26, -0.64, -11.15, 2.06, 1.92, 8.23, repro,
2006-12-20,-1.31, -0.46, -13.32, 2.11, 1.97, 8.45, repro,
2006-12-21,-1.36, -2.15, -12.93, 1.91, 1.79, 7.55, repro,
2006-12-22,-0.20, -2.52, -12.18, 2.09, 1.99, 8.34, repro,
2006-12-23,-0.45, -0.68, -14.53, 2.00, 1.83, 7.98, repro,
2006-12-24,-0.85, 0.11, -11.19, 1.91, 1.68, 7.49, repro,
2006-12-25,-0.63, -0.68, -18.41, 2.00, 1.82, 7.77, repro,
2006-12-26,-0.04, -0.95, -12.48, 2.05, 1.81, 8.01, repro,
2006-12-27,-2.43, -2.53, 0.38, 2.00, 1.82, 7.99, repro,
2006-12-28,0.17, -1.68, -8.32, 2.20, 2.11, 8.91, repro,
2006-12-29,-0.46, -1.45, -11.39, 2.12, 1.96, 8.45, repro,
2006-12-30,-0.42, -0.89, -9.79, 2.05, 1.83, 7.98, repro,
2006-12-31,-0.03, -0.98, -5.63, 2.17, 2.01, 8.74, repro,
2007-01-01,-1.13, -0.62, -11.27, 2.18, 2.00, 8.52, repro,
2007-01-02,-0.73, -1.12, -13.05, 2.08, 1.95, 8.30, repro,
2007-01-03,0.11, -1.36, -5.38, 1.96, 1.81, 7.75, repro,
2007-01-04,-0.14, -1.99, -13.22, 1.94, 1.76, 7.65, repro,
2007-01-05,0.46, -1.12, -9.79, 1.97, 1.83, 7.82, repro,
2007-01-06,-0.86, -0.68, -10.71, 1.93, 1.75, 7.63, repro,
2007-01-07,-0.73, -0.63, -15.43, 1.93, 1.68, 7.47, repro,
2007-01-08,-0.88, -1.71, -10.23, 1.95, 1.73, 7.58, repro,
2007-01-09,-0.52, -1.69, -13.65, 1.94, 1.69, 7.49, repro,
2007-01-10,-1.30, -1.73, -12.35, 1.97, 1.73, 7.53, repro,
2007-01-11,-1.08, -2.16, -8.55, 2.00, 1.69, 7.64, repro,
2007-01-12,-0.82, -2.65, -16.23, 1.91, 1.63, 7.32, repro,
2007-01-13,-0.46, -1.63, -17.74, 1.86, 1.61, 7.13, repro,
2007-01-14,-0.20, -1.64, -19.19, 1.86, 1.61, 7.16, repro,
2007-01-15,-0.52, -1.56, -22.01, 1.86, 1.62, 7.19, repro,
2007-01-16,-0.40, -1.02, -17.86, 1.91, 1.62, 7.27, repro,
2007-01-17,-0.15, -2.88, -12.72, 1.91, 1.66, 7.38, repro,
2007-01-18,-0.83, -1.44, -20.29, 1.92, 1.71, 7.44, repro,
2007-01-19,-0.53, -1.70, -15.15, 1.93, 1.63, 7.49, repro,
2007-01-20,-1.00, -1.62, -13.11, 1.96, 1.70, 7.75, repro,
2007-01-21,-1.23, -0.55, -14.74, 1.87, 1.62, 7.19, repro,
2007-01-22,-0.88, -1.08, -16.86, 1.90, 1.66, 7.33, repro,
2007-01-23,-0.40, -1.64, -19.20, 1.85, 1.61, 7.09, repro,
2007-01-24,-0.88, -0.74, -19.62, 1.86, 1.62, 7.11, repro,
2007-01-25,-0.86, -0.97, -18.83, 1.92, 1.67, 7.26, repro,
2007-01-26,-3.74, -2.46, -14.20, 1.87, 1.62, 7.16, repro,
2007-01-27,-5.89, -2.89, -24.51, 1.87, 1.61, 7.11, repro,
2007-01-28,-1.42, -1.70, -22.95, 1.87, 1.60, 7.06, repro,
2007-01-29,-2.39, -1.47, -11.06, 1.87, 1.61, 7.10, repro,
2007-01-30,-1.42, -1.20, -13.95, 1.88, 1.61, 7.12, repro,
2007-01-31,-1.57, -1.74, -9.08, 1.85, 1.61, 7.06, repro,
2007-02-01,-1.26, -0.74, -12.53, 1.88, 1.65, 7.26, repro,
2007-02-02,-1.75, -0.72, -12.10, 1.89, 1.62, 7.22, repro,
2007-02-03,-0.78, -1.05, -14.05, 1.89, 1.63, 7.26, repro,
2007-02-04,-1.38, -1.00, -15.35, 1.88, 1.61, 7.12, repro,
2007-02-05,-1.31, -1.16, -15.48, 1.87, 1.61, 7.10, repro,
2007-02-06,-0.60, -0.59, -19.68, 1.90, 1.62, 7.21, repro,
2007-02-07,-0.09, 0.45, -21.15, 1.86, 1.60, 7.09, repro,
2007-02-08,-0.07, -0.67, -13.14, 1.93, 1.68, 7.43, repro,
2007-02-09,1.34, -0.16, -15.59, 1.91, 1.69, 7.38, repro,
2007-02-10,-4.61, -1.94, -9.78, 1.87, 1.61, 7.09, repro,
2007-02-11,-2.46, -0.60, -6.37, 1.86, 1.63, 7.15, repro,
2007-02-12,-0.78, -0.17, -17.08, 1.85, 1.61, 7.09, repro,
2007-02-13,-0.86, -0.63, -14.81, 1.86, 1.61, 7.10, repro,
2007-02-14,-0.06, -0.25, -18.51, 1.89, 1.63, 7.24, repro,
2007-02-15,0.83, 0.23, -17.52, 1.88, 1.62, 7.13, repro,
2007-02-16,0.27, -0.02, -14.03, 1.88, 1.62, 7.15, repro,
2007-02-17,-0.91, 0.70, -11.09, 1.90, 1.67, 7.25, repro,
2007-02-18,-0.36, -0.47, -10.37, 1.87, 1.61, 7.18, repro,
2007-02-19,-0.62, -2.27, -7.65, 1.87, 1.61, 7.13, repro,
2007-02-20,-0.97, -0.79, -4.78, 1.87, 1.62, 7.19, repro,
2007-02-21,-1.31, 0.38, -4.16, 1.86, 1.61, 7.09, repro,
2007-02-22,-4.08, -1.64, -12.19, 1.90, 1.62, 7.19, repro,
2007-02-23,-1.22, -1.79, -10.43, 2.05, 1.72, 7.63, repro,
2007-02-24,-0.46, -0.42, -6.93, 1.88, 1.61, 7.14, repro,
2007-02-25,-1.59, -1.20, -12.02, 1.88, 1.61, 7.15, repro,
2007-02-26,-1.54, -0.49, -12.37, 1.87, 1.60, 7.11, repro,
2007-02-27,-2.11, -1.76, -6.64, 1.86, 1.60, 7.00, repro,
2007-02-28,-2.17, -0.76, -6.05, 1.86, 1.60, 7.08, repro,
2007-03-01,0.04, 0.47, -6.19, 1.94, 1.69, 7.45, repro,
2007-03-02,-0.91, -0.30, -10.06, 1.93, 1.69, 7.44, repro,
2007-03-03,-0.20, 0.55, -16.22, 1.90, 1.65, 7.30, repro,
2007-03-04,-0.32, 0.26, -14.93, 1.88, 1.64, 7.20, repro,
2007-03-05,-0.65, -0.73, -11.01, 1.88, 1.64, 7.19, repro,
2007-03-06,-1.43, -1.22, -12.18, 1.90, 1.64, 7.29, repro,
2007-03-07,-0.01, -1.82, -1.45, 1.91, 1.65, 7.31, repro,
2007-03-08,-1.28, -0.87, -10.39, 1.98, 1.67, 7.60, repro,
2007-03-09,-0.45, -1.70, -11.12, 1.91, 1.65, 7.31, repro,
2007-03-10,-0.25, 0.78, -8.70, 1.93, 1.68, 7.44, repro,
2007-03-11,-1.36, -1.16, -6.74, 1.89, 1.64, 7.26, repro,
2007-03-12,-0.22, -0.62, -10.41, 1.92, 1.69, 7.49, repro,
2007-03-13,-1.53, -0.76, -8.05, 1.89, 1.62, 7.26, repro,
2007-03-14,-0.54, -0.06, -10.70, 1.89, 1.61, 7.17, repro,
2007-03-15,-1.52, 0.20, -11.80, 1.94, 1.67, 7.42, repro,
2007-03-16,-0.52, -0.27, -10.78, 1.92, 1.66, 7.33, repro,
2007-03-17,-1.41, -1.18, -2.48, 1.87, 1.59, 7.05, repro,
2007-03-18,-1.47, -0.68, -5.60, 1.90, 1.64, 7.27, repro,
2007-03-19,-1.17, -1.44, -9.87, 1.90, 1.64, 7.26, repro,
2007-03-20,-0.79, -0.87, -3.18, 1.95, 1.62, 7.35, repro,
2007-03-21,-1.47, -1.49, 1.96, 1.96, 1.66, 7.46, repro,
2007-03-22,-1.33, -1.34, -3.67, 1.89, 1.64, 7.25, repro,
2007-03-23,-1.10, -2.02, -3.16, 1.89, 1.63, 7.26, repro,
2007-03-24,-0.70, -2.01, -2.70, 1.90, 1.63, 7.29, repro,
2007-03-25,-2.01, -0.97, -4.81, 1.88, 1.59, 7.15, repro,
2007-03-26,-1.14, -2.14, -10.14, 1.89, 1.59, 7.11, repro,
2007-03-27,-1.91, -1.96, -5.41, 1.92, 1.61, 7.23, repro,
2007-03-28,-0.83, -1.24, -7.40, 1.92, 1.61, 7.19, repro,
2007-03-29,-0.71, -1.03, -8.00, 1.90, 1.63, 7.28, repro,
2007-03-30,-1.52, -0.97, -10.29, 1.88, 1.59, 7.14, repro,
2007-03-31,-0.84, 0.20, -3.91, 1.89, 1.61, 7.17, repro,
2007-04-01,-1.18, -1.13, -6.97, 1.87, 1.59, 7.09, repro,
2007-04-02,-1.06, -1.42, -3.32, 1.88, 1.60, 7.11, repro,
2007-04-03,-1.19, -0.81, -6.16, 1.90, 1.63, 7.27, repro,
2007-04-04,-1.52, -0.74, -12.12, 1.93, 1.70, 7.48, repro,
2007-04-05,-2.11, -1.21, -8.80, 1.98, 1.75, 7.65, repro,
2007-04-06,-1.76, -1.02, -12.09, 1.97, 1.73, 7.61, repro,
2007-04-07,-2.40, -1.29, -6.37, 1.96, 1.69, 7.37, repro,
2007-04-08,-1.40, -1.34, -6.22, 1.88, 1.59, 7.09, repro,
2007-04-09,-1.56, -1.29, -9.06, 1.88, 1.59, 7.14, repro,
2007-04-10,-0.96, -0.97, -3.66, 1.92, 1.64, 7.28, repro,
2007-04-11,-0.71, -1.20, -4.73, 1.89, 1.60, 7.15, repro,
2007-04-12,-0.60, -1.07, -7.62, 1.88, 1.59, 7.10, repro,
2007-04-13,-1.24, -1.21, -6.49, 1.89, 1.60, 7.15, repro,
2007-04-14,-0.81, -0.66, -0.31, 1.93, 1.67, 7.39, repro,
2007-04-15,-1.52, -0.68, -1.45, 1.91, 1.66, 7.26, repro,
2007-04-16,-0.50, -0.80, -4.19, 1.88, 1.60, 7.15, repro,
2007-04-17,-1.50, -1.70, -8.65, 1.89, 1.59, 7.16, repro,
2007-04-18,-1.39, -2.82, -5.61, 1.89, 1.60, 7.15, repro,
2007-04-19,-1.27, -1.91, -5.42, 1.89, 1.60, 7.17, repro,
2007-04-20,-1.73, -1.89, -13.67, 1.89, 1.59, 7.15, repro,
2007-04-21,-1.15, -2.35, -6.38, 1.89, 1.59, 7.16, repro,
2007-04-22,-4.89, -3.76, -4.85, 1.90, 1.60, 7.18, repro,
2007-04-23,-1.03, -1.12, -4.45, 1.92, 1.62, 7.23, repro,
2007-04-24,0.30, -1.93, -8.76, 1.92, 1.63, 7.29, repro,
2007-04-25,-0.02, -1.21, -8.83, 1.91, 1.62, 7.24, repro,
2007-04-26,-0.58, -1.26, -9.86, 1.89, 1.58, 7.14, repro,
2007-04-27,-0.78, -1.37, -7.82, 1.90, 1.59, 7.18, repro,
2007-04-28,-1.02, -1.07, -4.78, 1.89, 1.59, 7.16, repro,
2007-04-29,-1.73, -1.50, -11.32, 1.89, 1.59, 7.13, repro,
2007-04-30,-0.12, -1.52, -9.12, 1.90, 1.59, 7.16, repro,
2007-05-01,-0.48, -1.89, -6.47, 1.90, 1.58, 7.16, repro,
2007-05-02,-2.15, 0.07, -8.30, 1.97, 1.60, 7.49, repro,
2007-05-03,-0.84, -0.92, -3.71, 2.02, 1.63, 7.56, repro,
2007-05-04,-1.53, -0.97, -3.22, 1.90, 1.57, 7.13, repro,
2007-05-05,-0.70, -2.44, -8.29, 1.94, 1.64, 7.31, repro,
2007-05-06,-1.15, -1.61, -4.22, 1.90, 1.58, 7.19, repro,
2007-05-07,-0.06, -0.55, -9.11, 1.91, 1.58, 7.19, repro,
2007-05-08,-0.66, -1.17, -7.80, 1.90, 1.58, 7.16, repro,
2007-05-09,-0.43, -1.40, -4.94, 1.92, 1.59, 7.23, repro,
2007-05-10,0.61, -2.49, -8.92, 2.06, 1.69, 7.73, repro,
2007-05-11,-0.34, -0.69, -3.73, 2.04, 1.70, 7.80, repro,
2007-05-12,-0.51, -1.13, -7.84, 1.91, 1.58, 7.20, repro,
2007-05-13,0.60, -1.20, -5.31, 1.96, 1.62, 7.31, repro,
2007-05-14,-0.97, -0.88, -7.67, 1.94, 1.61, 7.26, repro,
2007-05-15,-0.97, -1.04, -11.84, 1.91, 1.58, 7.11, repro,
2007-05-16,-0.34, -1.50, -9.20, 1.91, 1.60, 7.22, repro,
2007-05-17,-0.83, -1.30, -7.05, 1.94, 1.62, 7.31, repro,
2007-05-18,-0.60, -1.26, -9.70, 2.00, 1.69, 7.51, repro,
