PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FCI1
Station name,FCI1_FCSM_US2020
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 25.9057043399 North Latitude, -80.1374513221 East Longitude, -22.74642 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-17,-1.45, 0.84, -27.48, 2.59, 2.50, 9.82, suppf,
2020-12-18,-1.26, 0.61, -35.05, 2.51, 2.51, 9.53, suppf,
2020-12-19,0.25, 1.07, -14.79, 2.59, 2.53, 9.93, suppf,
2020-12-20,-0.24, 1.18, -19.67, 2.55, 2.53, 9.72, suppf,
2020-12-21,-3.24, 3.21, -14.36, 2.61, 2.54, 10.07, suppf,
2020-12-22,-0.69, 0.23, -27.79, 2.52, 2.51, 9.55, suppf,
2020-12-23,0.58, 0.29, -24.70, 2.58, 2.52, 9.94, suppf,
2020-12-24,-1.18, 2.52, -23.20, 2.61, 2.56, 10.13, suppf,
2020-12-25,0.72, -3.08, -35.38, 2.63, 2.60, 10.31, suppf,
2020-12-26,-0.08, 0.71, -19.27, 2.48, 2.45, 9.37, suppf,
2020-12-27,-1.17, 1.43, -22.47, 2.55, 2.46, 9.64, suppf,
2020-12-28,0.40, 2.40, -20.92, 2.56, 2.49, 9.75, suppf,
2020-12-29,-1.51, 1.40, -21.84, 2.54, 2.46, 9.60, suppf,
2020-12-30,-0.90, 1.41, -23.06, 2.46, 2.44, 9.29, suppf,
2020-12-31,0.07, 1.12, -17.71, 2.45, 2.46, 9.30, suppf,
2021-01-01,-0.90, 0.80, -19.10, 2.54, 2.48, 9.63, suppf,
2021-01-02,0.26, 1.17, -21.54, 2.56, 2.47, 9.76, suppf,
2021-01-03,-0.72, -0.64, -17.78, 2.49, 2.50, 9.60, suppf,
2021-01-04,0.53, 3.84, -21.95, 2.50, 2.47, 9.55, suppf,
2021-01-05,-0.72, 0.77, -22.60, 2.50, 2.45, 9.46, suppf,
2021-01-06,-1.47, 1.08, -23.66, 2.48, 2.46, 9.34, suppf,
2021-01-07,-1.05, 1.49, -25.18, 2.45, 2.46, 9.27, suppf,
2021-01-08,-2.07, 0.47, -23.93, 2.52, 2.50, 9.57, suppf,
2021-01-09,-1.67, 1.54, -25.17, 2.50, 2.45, 9.38, suppf,
2021-01-10,-0.71, 2.01, -24.23, 2.48, 2.45, 9.36, suppf,
2021-01-11,-0.94, 1.21, -19.72, 2.54, 2.52, 9.85, suppf,
2021-01-12,-0.60, 1.50, -20.45, 2.58, 2.48, 9.80, suppf,
2021-01-13,-0.78, 1.90, -18.93, 2.56, 2.46, 9.61, suppf,
2021-01-14,-0.86, 1.70, -17.94, 2.54, 2.46, 9.60, suppf,
2021-01-15,-0.98, 0.64, -19.12, 2.54, 2.49, 9.71, suppf,
2021-01-16,0.34, -0.72, -18.98, 2.50, 2.47, 9.49, suppf,
2021-01-17,-1.96, 1.92, -14.88, 2.46, 2.45, 9.29, suppf,
2021-01-18,-2.22, 1.62, -22.06, 2.55, 2.46, 9.63, suppf,
2021-01-19,-1.38, 0.48, -20.84, 2.49, 2.46, 9.40, suppf,
2021-01-20,-0.60, 1.01, -20.34, 2.59, 2.53, 9.87, suppf,
2021-01-21,-0.93, 1.53, -19.52, 2.60, 2.52, 9.92, suppf,
2021-01-22,-2.45, 2.25, -23.13, 2.54, 2.49, 9.63, suppf,
2021-01-23,-1.18, 1.19, -16.27, 2.57, 2.49, 9.76, suppf,
2021-01-24,-0.53, 0.83, -22.10, 2.51, 2.48, 9.49, suppf,
2021-01-25,-1.92, 1.15, -20.57, 2.50, 2.46, 9.45, suppf,
2021-01-26,-1.32, 2.17, -24.23, 2.49, 2.46, 9.44, suppf,
2021-01-27,-1.03, 1.60, -19.00, 2.57, 2.50, 9.77, suppf,
2021-01-28,-0.38, 1.28, -28.90, 2.60, 2.51, 9.84, suppf,
2021-01-29,-2.05, 1.37, -19.98, 2.58, 2.48, 9.70, suppf,
2021-01-30,-0.22, 1.42, -25.41, 2.50, 2.45, 9.43, suppf,
2021-01-31,-2.27, 2.65, -23.49, 1.61, 1.65, 7.48, suppf,
2021-02-01,-0.78, 1.36, -11.13, 1.74, 1.78, 8.26, suppf,
2021-02-02,-1.11, 1.61, -21.26, 1.60, 1.66, 7.45, suppf,
2021-02-03,-2.41, 1.13, -19.85, 1.60, 1.66, 7.49, suppf,
2021-02-04,-1.03, 1.25, -20.10, 1.66, 1.68, 7.81, suppf,
2021-02-05,-1.79, 0.28, -19.60, 1.65, 1.70, 7.87, suppf,
2021-02-06,-2.84, 2.57, -13.51, 1.67, 1.71, 7.79, suppf,
2021-02-07,-1.63, 3.22, -16.65, 1.66, 1.71, 7.79, suppf,
2021-02-08,-4.46, 1.72, -18.74, 1.66, 1.75, 7.96, suppf,
2021-02-09,-2.40, 1.04, -21.19, 1.63, 1.67, 7.57, suppf,
2021-02-10,-2.83, 1.85, -23.54, 1.62, 1.64, 7.48, suppf,
2021-02-11,-2.48, 3.05, -19.66, 1.63, 1.66, 7.57, suppf,
2021-02-12,-1.96, 0.28, -21.27, 1.66, 1.73, 7.85, suppf,
2021-02-13,-0.49, 0.69, -19.69, 1.66, 1.72, 7.83, suppf,
2021-02-14,-1.11, 2.05, -16.79, 1.63, 1.66, 7.60, suppf,
2021-02-15,-0.91, 1.98, -23.45, 1.65, 1.71, 7.81, suppf,
2021-02-16,0.17, 1.49, -21.43, 1.80, 1.80, 8.39, suppf,
2021-02-17,-1.10, 2.23, -14.34, 1.67, 1.69, 7.76, suppf,
2021-02-18,-1.20, 0.37, -15.30, 1.65, 1.71, 7.76, suppf,
2021-02-19,-1.13, 2.10, -15.98, 1.70, 1.76, 8.12, suppf,
2021-02-20,-0.65, 1.84, -19.07, 1.64, 1.68, 7.66, suppf,
2021-02-21,-0.40, 0.68, -23.70, 1.64, 1.66, 7.56, suppf,
2021-02-22,0.15, 0.84, -14.50, 1.63, 1.67, 7.61, suppf,
2021-02-23,-2.65, 2.15, -14.60, 1.67, 1.74, 7.95, suppf,
2021-02-24,-2.46, 2.02, -18.86, 1.67, 1.72, 7.88, suppf,
2021-02-25,-0.39, 1.89, -16.11, 1.66, 1.70, 7.92, suppf,
2021-02-26,-0.73, 2.47, -12.20, 1.68, 1.72, 7.93, suppf,
2021-02-27,-1.81, 1.00, -16.79, 1.74, 1.74, 7.96, suppf,
2021-02-28,-0.54, 0.64, -17.38, 1.72, 1.76, 7.86, suppf,
2021-03-01,-1.01, 1.54, -7.35, 1.68, 1.71, 7.62, suppf,
2021-03-02,-1.41, 1.71, -21.11, 1.64, 1.69, 7.67, suppf,
2021-03-03,-1.44, 1.98, -18.42, 1.63, 1.68, 7.64, suppf,
2021-03-04,-1.20, 2.42, -15.29, 1.61, 1.67, 7.48, suppf,
2021-03-05,-2.24, 2.71, -18.50, 1.66, 1.75, 7.74, suppf,
2021-03-06,-1.35, 3.28, -4.72, 1.72, 1.80, 8.07, suppf,
2021-03-07,-0.94, 1.82, -21.44, 1.67, 1.71, 7.76, suppf,
2021-03-08,-1.03, 2.01, -18.62, 1.67, 1.80, 7.77, suppf,
2021-03-09,-1.71, -0.41, -19.68, 1.62, 1.67, 7.58, suppf,
2021-03-10,0.03, 3.10, -9.62, 1.66, 1.68, 7.65, suppf,
2021-03-11,-0.00, 1.98, -18.59, 1.64, 1.72, 7.84, suppf,
2021-03-12,-2.16, 3.87, -15.82, 1.65, 1.69, 7.69, suppf,
2021-03-13,-0.98, 2.04, -23.91, 1.62, 1.66, 7.51, suppf,
2021-03-14,-1.85, 2.40, -23.53, 1.61, 1.66, 7.52, suppf,
2021-03-15,-1.41, 2.64, -23.97, 1.62, 1.66, 7.56, suppf,
2021-03-16,-1.51, 2.46, -12.49, 1.61, 1.66, 7.53, suppf,
2021-03-17,-3.14, 3.36, -15.34, 1.63, 1.64, 7.49, suppf,
2021-03-18,-1.81, 3.36, -13.08, 1.65, 1.73, 7.72, suppf,
2021-03-19,-1.30, 2.39, -14.08, 1.70, 1.73, 7.88, suppf,
2021-03-20,-0.26, 2.88, -27.78, 1.64, 1.69, 7.77, suppf,
2021-03-21,-1.71, 2.29, -20.39, 1.61, 1.64, 7.50, suppf,
2021-03-22,-1.54, 3.52, -17.39, 1.61, 1.64, 7.51, suppf,
2021-03-23,-1.86, 3.26, -17.96, 1.63, 1.65, 7.58, suppf,
2021-03-24,-0.58, 4.19, -15.46, 1.61, 1.65, 7.51, suppf,
2021-03-25,-2.51, 3.58, -17.51, 1.60, 1.66, 7.53, suppf,
2021-03-26,-1.49, 3.35, -19.45, 1.61, 1.65, 7.52, suppf,
2021-03-27,-2.57, 1.94, -25.10, 1.62, 1.64, 7.53, suppf,
2021-03-28,-2.42, 3.22, -16.72, 1.63, 1.66, 7.59, suppf,
2021-03-29,-1.03, 2.91, -19.84, 1.63, 1.67, 7.61, suppf,
2021-03-30,0.44, 1.06, -21.57, 1.65, 1.71, 7.81, suppf,
2021-03-31,-0.81, 3.73, -24.67, 1.64, 1.66, 7.65, suppf,
2021-04-01,-2.32, 3.19, -12.94, 1.69, 1.75, 7.97, suppf,
2021-04-02,-2.09, 2.64, -17.10, 1.65, 1.66, 7.67, suppf,
2021-04-03,0.10, 1.54, -15.27, 1.63, 1.65, 7.59, suppf,
2021-04-04,-2.24, 1.79, -22.28, 1.61, 1.65, 7.54, suppf,
2021-04-05,-2.04, 2.87, -15.15, 1.61, 1.66, 7.54, suppf,
2021-04-06,-2.15, 1.64, -14.55, 1.60, 1.65, 7.49, suppf,
2021-04-07,-1.29, 4.49, -13.55, 1.60, 1.63, 7.45, suppf,
2021-04-08,-1.30, 4.10, -17.47, 1.73, 1.77, 8.04, suppf,
2021-04-09,-1.42, 2.52, -18.91, 1.64, 1.64, 7.58, suppf,
2021-04-10,-3.22, 3.14, -11.75, 1.62, 1.66, 7.62, suppf,
2021-04-11,-2.73, 1.60, -8.70, 1.68, 1.75, 7.98, suppf,
2021-04-12,0.16, 2.57, -6.30, 1.79, 1.77, 8.23, suppf,
2021-04-13,-2.07, 3.35, -19.33, 1.67, 1.75, 8.00, suppf,
2021-04-14,-2.43, 2.48, -12.28, 1.65, 1.68, 7.67, suppf,
2021-04-15,-1.84, 1.80, -15.92, 1.64, 1.67, 7.64, suppf,
2021-04-16,-0.82, 3.87, -11.21, 1.65, 1.74, 7.87, suppf,
2021-04-17,-2.83, 5.17, -5.83, 1.67, 1.68, 7.72, suppf,
2021-04-18,-1.53, 4.00, -11.69, 1.66, 1.67, 7.66, suppf,
2021-04-19,0.09, 2.13, -10.83, 1.75, 1.78, 8.30, suppf,
2021-04-20,-0.30, 5.01, -28.18, 1.76, 1.84, 8.42, suppf,
2021-04-21,-1.85, 3.44, -11.93, 1.73, 1.76, 8.13, suppf,
2021-04-22,-1.15, 3.47, -21.17, 1.71, 1.70, 8.09, suppf,
2021-04-23,-1.71, 4.05, -17.87, 1.74, 1.73, 8.19, suppf,
2021-04-24,-1.35, 2.50, -15.60, 1.64, 1.64, 7.60, suppf,
2021-04-25,-4.45, 5.10, -9.72, 1.68, 1.69, 7.82, suppf,
2021-04-26,-1.90, 3.00, -22.77, 1.62, 1.63, 7.53, suppf,
2021-04-27,-2.72, 2.97, -13.92, 1.68, 1.72, 7.88, suppf,
2021-04-28,-2.01, 2.26, -19.83, 1.69, 1.69, 7.87, suppf,
2021-04-29,-3.44, 2.32, -18.80, 1.64, 1.67, 7.76, suppf,
2021-04-30,-2.58, 2.84, -15.73, 1.72, 1.77, 8.31, suppf,
2021-05-01,-2.01, 2.99, -16.34, 1.63, 1.68, 7.72, suppf,
2021-05-02,-2.60, 2.75, -19.69, 1.64, 1.66, 7.74, suppf,
2021-05-03,-2.59, 4.43, -5.83, 1.66, 1.65, 7.76, suppf,
2021-05-04,-2.49, 5.02, -20.11, 1.64, 1.65, 7.72, suppf,
2021-05-05,-2.50, 4.48, -18.60, 1.64, 1.66, 7.75, suppf,
2021-05-06,-4.00, 4.53, -15.96, 1.70, 1.73, 8.19, suppf,
2021-05-07,0.09, 1.21, -8.28, 1.72, 1.76, 8.01, suppf,
2021-05-08,0.36, 3.30, -23.13, 1.64, 1.69, 7.77, suppf,
2021-05-09,1.83, 3.94, -4.73, 1.68, 1.69, 7.85, suppf,
2021-05-10,-1.57, -0.54, -17.43, 1.73, 1.79, 8.46, suppf,
2021-05-11,0.79, 2.43, -21.57, 1.64, 1.70, 7.87, suppf,
2021-05-12,-2.88, 2.93, -6.89, 1.68, 1.69, 7.91, suppf,
2021-05-13,-2.04, 1.43, -9.33, 1.72, 1.71, 8.07, suppf,
2021-05-14,-0.95, 2.10, -18.52, 1.68, 1.70, 7.96, suppf,
2021-05-15,-0.49, 2.03, -18.53, 1.65, 1.68, 7.82, suppf,
2021-05-16,-1.14, 3.33, -15.97, 1.63, 1.65, 7.73, suppf,
2021-05-17,-0.29, 1.80, -25.14, 1.62, 1.63, 7.61, suppf,
2021-05-18,-0.60, 1.96, -24.59, 1.66, 1.68, 7.90, suppf,
2021-05-19,-0.21, 2.71, -14.57, 1.69, 1.76, 8.10, suppf,
2021-05-20,0.86, 1.34, -16.26, 1.72, 1.75, 8.06, suppf,
2021-05-21,-1.85, 2.08, -17.47, 1.81, 1.88, 8.71, suppf,
2021-05-22,-3.01, 2.75, -17.62, 1.69, 1.74, 8.00, suppf,
2021-05-23,-1.52, -0.86, -20.64, 1.70, 1.76, 8.40, suppf,
2021-05-24,-1.06, 2.98, -21.56, 1.65, 1.68, 7.74, suppf,
2021-05-25,-1.88, 2.46, -19.20, 1.62, 1.68, 7.72, suppf,
2021-05-26,-0.90, 3.50, -7.02, 1.61, 1.64, 7.59, suppf,
2021-05-27,-1.56, 2.96, -16.97, 1.61, 1.64, 7.61, suppf,
2021-05-28,-1.90, 4.95, -16.12, 1.65, 1.70, 7.88, suppf,
2021-05-29,-1.96, 5.03, -14.10, 1.63, 1.67, 7.71, suppf,
2021-05-30,-1.70, 6.73, -23.59, 1.68, 1.76, 8.17, suppf,
2021-05-31,-1.33, 3.62, -26.02, 1.64, 1.69, 7.88, suppf,
2021-06-01,-2.34, 3.52, -13.06, 1.63, 1.70, 7.82, suppf,
2021-06-02,-1.06, 2.08, -14.25, 1.65, 1.71, 7.89, suppf,
2021-06-03,-1.40, 2.62, -28.06, 1.65, 1.74, 8.00, suppf,
2021-06-04,-1.92, 4.60, -8.68, 1.68, 1.75, 8.14, suppf,
2021-06-05,-3.13, 3.36, -8.74, 1.63, 1.69, 7.80, suppf,
2021-06-06,-2.85, 4.04, -14.81, 1.64, 1.67, 7.73, suppf,
2021-06-07,-1.26, 3.86, -12.73, 1.67, 1.69, 7.86, suppf,
2021-06-08,-0.30, 3.39, -4.94, 1.69, 1.69, 7.96, suppf,
2021-06-09,-2.34, 2.99, -18.54, 1.63, 1.68, 7.79, suppf,
2021-06-10,-3.31, 3.42, -7.76, 1.68, 1.79, 8.08, suppf,
2021-06-11,-2.21, 4.22, -26.02, 1.70, 1.76, 8.06, suppf,
2021-06-12,-2.07, 6.75, -9.59, 1.70, 1.74, 8.13, suppf,
2021-06-13,-1.97, 5.05, -27.14, 1.76, 1.80, 8.47, suppf,
2021-06-14,-3.10, 3.38, -14.77, 1.69, 1.77, 8.20, suppf,
2021-06-15,-3.06, 5.82, -20.54, 1.74, 1.81, 8.36, suppf,
2021-06-16,-0.79, 5.42, -12.76, 1.67, 1.78, 8.16, suppf,
2021-06-17,-2.12, 5.13, -22.47, 1.65, 1.68, 7.76, suppf,
2021-06-18,-2.75, 1.99, -12.51, 1.67, 1.74, 8.06, suppf,
2021-06-19,-3.25, 4.18, -19.53, 1.64, 1.68, 7.76, suppf,
2021-06-20,-3.24, 4.05, -20.16, 1.66, 1.73, 7.99, suppf,
2021-06-21,-3.39, 3.44, -22.80, 1.71, 1.74, 8.23, suppf,
2021-06-22,-1.82, 3.77, -26.97, 1.70, 1.74, 8.09, suppf,
2021-06-23,-1.90, 7.32, -9.73, 1.73, 1.78, 8.35, suppf,
2021-06-24,-2.63, 2.28, -13.78, 1.70, 1.72, 8.10, suppf,
2021-06-25,2.15, 1.80, -8.47, 1.81, 1.94, 8.88, suppf,
2021-06-26,-1.29, 3.23, -19.63, 1.73, 1.77, 8.27, suppf,
2021-06-27,-2.41, 2.23, -30.82, 1.73, 1.77, 8.26, suppf,
2021-06-28,-0.55, 3.47, -19.63, 1.76, 1.80, 8.36, suppf,
2021-06-29,-0.47, 1.03, -13.17, 1.70, 1.73, 8.04, suppf,
2021-06-30,-2.03, -0.27, -18.11, 1.67, 1.77, 8.06, suppf,
2021-07-01,-3.76, 1.31, -18.51, 1.72, 1.77, 8.08, suppf,
2021-07-02,-3.20, 5.15, -21.77, 1.75, 1.77, 8.12, suppf,
2021-07-03,-1.10, 0.75, -20.05, 1.67, 1.76, 8.08, suppf,
2021-07-04,-2.72, 2.74, -20.33, 1.65, 1.69, 7.84, suppf,
2021-07-05,-3.02, 2.51, -23.61, 1.73, 1.80, 8.33, suppf,
2021-07-06,-1.51, 7.43, -4.63, 1.80, 1.83, 8.66, suppf,
2021-07-07,-4.29, 3.93, -19.26, 1.79, 1.82, 8.44, suppf,
2021-07-08,-2.54, 2.02, -29.90, 1.68, 1.71, 7.91, suppf,
2021-07-09,-2.60, 3.60, -21.41, 1.68, 1.76, 8.04, suppf,
2021-07-10,-1.01, 2.83, -25.33, 1.67, 1.76, 8.03, suppf,
2021-07-11,-2.95, 1.85, -23.23, 1.75, 1.77, 8.28, suppf,
2021-07-12,-1.63, 0.98, -27.17, 1.81, 1.88, 8.76, suppf,
2021-07-13,-1.30, 2.93, -26.96, 1.73, 1.73, 8.09, suppf,
2021-07-14,-0.56, 2.14, -32.02, 1.70, 1.77, 8.17, suppf,
2021-07-15,1.12, 1.93, -40.00, 1.72, 1.73, 8.24, suppf,
2021-07-16,-0.33, 2.80, -26.90, 1.83, 1.77, 8.65, suppf,
2021-07-17,-1.90, 0.65, -15.59, 1.74, 1.74, 8.17, suppf,
2021-07-18,-2.41, 3.52, -19.02, 1.65, 1.71, 7.91, suppf,
2021-07-19,-0.85, 3.00, -30.26, 1.66, 1.69, 7.81, suppf,
2021-07-20,-0.64, 4.00, -43.80, 1.69, 1.73, 7.96, suppf,
2021-07-21,-0.41, 2.90, -19.31, 1.66, 1.69, 7.85, suppf,
2021-07-22,-2.69, 3.20, -22.30, 1.66, 1.71, 7.95, suppf,
2021-07-23,-1.47, 4.62, -10.72, 1.74, 1.77, 8.28, suppf,
2021-07-24,-2.98, 1.06, -32.93, 1.74, 1.78, 8.26, suppf,
2021-07-25,-2.39, 6.81, -22.93, 1.70, 1.73, 8.01, suppf,
2021-07-26,-1.39, 3.39, -20.73, 1.68, 1.71, 7.95, suppf,
2021-07-27,-0.35, 1.21, -22.35, 1.68, 1.71, 7.96, suppf,
2021-07-28,-1.80, 3.64, -23.42, 1.71, 1.72, 8.09, suppf,
2021-07-29,-0.33, 1.98, -29.82, 1.68, 1.74, 8.08, suppf,
2021-07-30,-2.09, 1.69, -23.91, 1.80, 1.82, 8.60, suppf,
2021-07-31,-1.91, 2.21, -36.98, 1.65, 1.69, 7.84, suppf,
2021-08-01,-1.18, 5.01, -29.79, 1.70, 1.74, 8.10, suppf,
2021-08-02,-1.98, 3.58, -22.11, 1.73, 1.79, 8.27, suppf,
2021-08-03,-0.15, 1.22, -18.57, 1.74, 1.75, 8.13, suppf,
2021-08-04,-2.19, 0.97, -12.91, 1.68, 1.76, 8.15, suppf,
2021-08-05,1.21, 3.61, -29.00, 1.68, 1.76, 8.09, suppf,
2021-08-06,-1.67, 2.86, -21.74, 1.72, 1.76, 8.20, suppf,
2021-08-07,-1.08, 3.26, -30.32, 1.70, 1.80, 8.23, suppf,
2021-08-08,-0.35, 0.90, -32.39, 1.65, 1.70, 7.87, suppf,
2021-08-09,-0.08, 2.29, -17.64, 1.68, 1.72, 7.99, suppf,
2021-08-10,-0.03, 3.85, -35.74, 1.73, 1.84, 8.42, suppf,
2021-08-11,0.11, 2.90, -23.82, 1.73, 1.77, 8.26, suppf,
2021-08-12,1.74, 0.44, -32.35, 1.72, 1.86, 8.42, suppf,
2021-08-13,-0.47, 1.24, -27.45, 1.72, 1.79, 8.35, suppf,
2021-08-14,-3.81, -0.05, -29.31, 1.71, 1.79, 8.22, suppf,
2021-08-15,0.58, 0.81, -18.33, 1.71, 1.77, 8.23, suppf,
2021-08-16,-0.65, 1.84, -20.44, 1.65, 1.73, 7.95, suppf,
2021-08-17,-0.89, 3.03, -24.08, 1.69, 1.77, 8.06, suppf,
2021-08-18,-1.67, 2.86, -21.70, 1.66, 1.72, 7.85, suppf,
2021-08-19,-1.91, 4.02, -18.43, 1.77, 1.79, 8.29, suppf,
2021-08-20,-2.46, 2.25, -23.53, 1.65, 1.71, 7.88, suppf,
2021-08-21,-0.37, 1.87, -23.31, 1.71, 1.78, 8.08, suppf,
2021-08-22,-1.95, 1.18, -28.75, 1.70, 1.77, 8.04, suppf,
2021-08-23,-2.03, 2.25, -22.08, 1.73, 1.78, 8.08, suppf,
2021-08-24,-0.61, 1.90, -26.74, 1.67, 1.72, 7.89, suppf,
2021-08-25,-0.63, 0.92, -20.21, 1.70, 1.76, 8.04, suppf,
2021-08-26,-2.96, 2.46, -19.51, 1.70, 1.75, 8.09, suppf,
2021-08-27,-0.70, 1.83, -28.83, 1.72, 1.83, 8.40, suppf,
2021-08-28,-1.60, 1.89, -16.40, 1.67, 1.73, 7.94, suppf,
2021-08-29,-1.64, 0.27, -20.09, 1.66, 1.73, 7.92, suppf,
2021-08-30,-1.19, 5.05, -15.00, 1.68, 1.77, 8.07, suppf,
2021-08-31,-1.23, 2.41, -24.84, 1.68, 1.77, 8.06, suppf,
2021-09-01,0.18, 6.92, -14.86, 1.69, 1.79, 8.19, suppf,
2021-09-02,-0.41, 2.03, -12.82, 1.75, 1.83, 8.24, suppf,
2021-09-03,-0.05, 2.19, -23.28, 1.75, 1.80, 8.13, suppf,
2021-09-04,-2.53, 2.05, -6.58, 1.75, 1.86, 8.25, suppf,
2021-09-05,0.07, 1.87, -20.80, 1.69, 1.79, 8.03, suppf,
2021-09-06,-1.66, 2.85, -18.78, 1.65, 1.74, 7.88, suppf,
2021-09-07,-0.04, 1.29, -23.99, 1.66, 1.69, 7.81, suppf,
2021-09-08,-1.45, 5.82, -18.88, 1.64, 1.73, 7.86, suppf,
2021-09-09,-2.37, 4.32, -26.87, 1.68, 1.74, 8.00, suppf,
2021-09-10,-2.95, 4.27, -19.92, 1.65, 1.74, 7.95, suppf,
2021-09-11,-2.26, 3.41, -15.34, 1.68, 1.76, 8.10, suppf,
2021-09-12,-1.58, 3.36, -26.28, 1.69, 1.78, 8.16, suppf,
2021-09-13,-1.86, 2.30, -36.64, 1.70, 1.79, 8.18, suppf,
2021-09-14,0.67, 5.05, -20.35, 1.66, 1.72, 7.96, suppf,
2021-09-15,-1.27, 8.83, -5.89, 1.72, 1.82, 8.40, suppf,
2021-09-16,-1.13, 4.03, -15.85, 1.70, 1.76, 8.14, suppf,
2021-09-17,-3.57, 5.93, -21.68, 1.69, 1.77, 8.15, suppf,
2021-09-18,-1.13, 3.39, -18.79, 1.63, 1.69, 7.72, suppf,
2021-09-19,-1.81, 4.67, -19.05, 1.66, 1.72, 7.97, suppf,
2021-09-20,-0.11, 4.07, -23.55, 1.63, 1.70, 7.80, suppf,
2021-09-21,-5.67, 1.17, -10.90, 1.72, 1.76, 8.24, suppf,
2021-09-22,-2.14, 2.74, -24.76, 1.70, 1.77, 8.23, suppf,
2021-09-23,-1.71, 2.22, -23.96, 1.65, 1.71, 7.80, suppf,
2021-09-24,0.57, 1.09, -30.88, 1.72, 1.79, 8.43, suppf,
2021-09-25,-1.46, -1.09, -20.21, 1.65, 1.75, 7.99, suppf,
2021-09-26,-0.93, 2.87, -14.32, 1.70, 1.80, 8.21, suppf,
2021-09-27,-0.68, 4.06, -21.56, 1.63, 1.70, 7.74, suppf,
2021-09-28,-2.11, 1.45, -22.17, 1.63, 1.71, 7.79, suppf,
2021-09-29,-0.71, 3.94, -19.24, 1.64, 1.71, 7.80, suppf,
2021-09-30,-2.18, 3.62, -25.00, 1.68, 1.74, 8.02, suppf,
2021-10-01,-2.79, 4.32, -16.54, 1.74, 1.79, 8.30, suppf,
2021-10-02,-2.41, -2.42, -20.61, 1.77, 1.81, 8.42, suppf,
2021-10-03,-2.22, 0.69, -18.28, 1.64, 1.69, 7.81, suppf,
2021-10-04,-2.45, 5.12, -13.49, 1.65, 1.74, 7.99, suppf,
2021-10-05,-2.15, 3.27, -29.66, 1.62, 1.66, 7.62, suppf,
2021-10-06,-2.07, 1.37, -18.82, 1.62, 1.67, 7.64, suppf,
2021-10-07,-0.41, 2.10, -19.68, 1.65, 1.72, 7.87, suppf,
2021-10-08,0.77, 3.17, -22.19, 1.70, 1.74, 8.10, suppf,
2021-10-09,-0.41, 4.88, 0.21, 1.77, 1.83, 8.58, suppf,
2021-10-10,-1.96, 3.16, -13.20, 1.68, 1.71, 7.90, suppf,
2021-10-11,0.62, 3.11, -12.74, 1.69, 1.72, 7.97, suppf,
