PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDLT
Station name,LasTerrenasDomRe
Begin Date, 2015-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.3066108274 North Latitude, -69.5466574621 East Longitude, -13.81787 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-16,2.36, -5.60, -2.34, 1.64, 1.83, 7.78, repro,
2015-07-17,3.73, -2.84, -9.62, 1.75, 1.96, 8.33, repro,
2015-07-18,1.63, -5.68, -0.00, 1.60, 1.80, 7.69, repro,
2015-07-19,2.95, -3.64, 2.90, 1.58, 1.74, 7.49, repro,
2015-07-20,4.39, -2.02, 15.49, 1.70, 1.82, 7.87, repro,
2015-07-21,1.74, -3.60, 0.11, 1.57, 1.74, 7.44, repro,
2015-07-22,3.17, -3.59, 7.80, 1.59, 1.76, 7.58, repro,
2015-07-23,2.20, -3.87, 1.56, 1.58, 1.74, 7.47, repro,
2015-07-24,2.42, -2.72, 0.00, 1.58, 1.73, 7.42, repro,
2015-07-25,2.43, -4.36, -0.71, 1.56, 1.73, 7.36, repro,
2015-07-26,1.97, -4.53, 2.17, 1.68, 1.90, 8.00, repro,
2015-07-27,3.02, -3.15, 6.17, 1.59, 1.76, 7.58, repro,
2015-07-28,3.40, -4.83, -15.35, 1.65, 1.80, 7.64, repro,
2015-07-29,0.06, -1.79, -9.91, 1.76, 1.89, 7.85, repro,
2015-07-30,-1.28, -0.94, -2.45, 1.64, 1.84, 7.81, repro,
2015-07-31,1.62, -3.85, -4.71, 1.61, 1.78, 7.63, repro,
2015-08-01,0.52, -3.65, -17.53, 1.61, 1.77, 7.65, repro,
2015-08-02,2.75, -4.26, 0.24, 1.65, 1.89, 7.88, repro,
2015-08-03,3.56, 0.27, -11.94, 1.70, 1.88, 8.36, repro,
2015-08-04,0.93, -4.83, -10.38, 1.61, 1.76, 7.69, repro,
2015-08-05,-0.12, -4.15, -10.25, 1.65, 1.80, 7.98, repro,
2015-08-06,1.94, -2.55, -1.65, 1.67, 1.82, 7.92, repro,
2015-08-07,2.57, -1.33, -4.39, 1.77, 1.93, 8.32, repro,
2015-08-08,5.08, -3.41, -2.13, 1.66, 1.82, 7.96, repro,
2015-08-09,1.64, -0.03, 4.58, 1.72, 1.94, 8.29, repro,
2015-08-10,2.76, -1.70, -11.99, 1.61, 1.75, 7.66, repro,
2015-08-11,2.02, -4.31, -1.50, 1.64, 1.81, 7.92, repro,
2015-08-12,3.20, -3.61, -3.70, 1.68, 1.82, 7.99, repro,
2015-08-13,3.97, -3.85, -1.42, 1.61, 1.74, 7.65, repro,
2015-08-14,2.83, -4.67, 3.12, 1.62, 1.83, 7.62, repro,
2015-08-15,1.76, -4.66, -6.33, 1.57, 1.74, 7.48, repro,
2015-08-16,3.37, -5.54, -10.56, 1.76, 2.13, 8.71, repro,
2015-08-17,4.39, -4.06, 5.46, 1.68, 1.85, 7.74, repro,
2015-08-18,2.25, -3.40, 8.98, 1.66, 1.84, 7.85, repro,
2015-08-19,2.56, -6.48, -0.65, 1.58, 1.74, 7.46, repro,
2015-08-20,2.41, -3.56, 4.85, 1.65, 1.80, 7.69, repro,
2015-08-21,3.02, -5.18, 1.61, 1.66, 1.79, 7.83, repro,
2015-08-22,2.08, -2.94, 1.76, 1.58, 1.81, 7.55, repro,
2015-08-23,3.40, -3.63, 12.88, 1.59, 1.74, 7.46, repro,
2015-08-24,4.25, -4.64, 4.25, 1.61, 1.76, 7.55, repro,
2015-08-25,1.80, -5.49, 0.87, 1.63, 1.80, 7.77, repro,
2015-08-26,3.45, -2.27, 8.13, 1.70, 1.91, 8.02, repro,
2015-08-27,1.80, -6.13, -1.74, 1.66, 1.78, 7.73, repro,
2015-08-28,2.13, -3.52, 1.47, 1.67, 1.89, 7.89, repro,
2015-08-29,0.39, -1.62, 0.56, 1.59, 1.74, 7.49, repro,
2015-08-30,2.19, -3.07, -18.47, 1.70, 1.93, 8.16, repro,
2015-08-31,2.93, -5.17, 3.66, 1.59, 1.74, 7.49, repro,
2015-09-01,1.92, -4.78, -2.11, 1.83, 2.24, 8.43, repro,
2015-09-02,1.69, -3.80, -8.33, 1.86, 2.11, 8.80, repro,
2015-09-03,4.36, -3.88, 0.69, 1.60, 1.74, 7.48, repro,
2015-09-04,2.47, -5.11, 2.80, 1.58, 1.73, 7.43, repro,
2015-09-05,1.33, -3.83, -9.10, 1.66, 1.82, 7.68, repro,
2015-09-06,1.00, -5.96, 4.82, 1.76, 2.01, 8.38, repro,
2015-09-07,3.84, -5.17, -0.35, 1.62, 1.76, 7.66, repro,
2015-09-08,4.65, -6.55, 7.63, 1.63, 1.83, 7.71, repro,
2015-09-09,4.98, -3.76, -8.17, 1.68, 1.84, 7.97, repro,
2015-09-10,2.26, -4.48, -0.13, 1.63, 1.86, 7.87, repro,
2015-09-11,3.16, -4.40, 1.54, 1.63, 1.79, 7.68, repro,
2015-09-12,0.31, -3.12, -5.64, 1.70, 1.95, 8.09, repro,
2015-09-13,2.78, -3.74, -0.61, 1.61, 1.77, 7.63, repro,
2015-09-14,2.29, -2.82, 8.30, 1.64, 1.80, 7.73, repro,
2015-09-15,0.70, -3.64, -12.60, 1.66, 1.83, 7.95, repro,
2015-09-16,2.35, -5.08, -1.61, 1.63, 1.77, 7.74, repro,
2015-09-17,1.18, -2.30, -0.46, 1.58, 1.74, 7.49, repro,
2015-09-18,2.96, -2.25, 2.08, 1.62, 1.82, 7.74, repro,
2015-09-19,4.24, -6.76, 2.66, 1.64, 1.86, 7.75, repro,
2015-09-20,3.20, -1.49, -5.39, 1.72, 1.88, 8.06, repro,
2015-09-21,3.52, -1.31, 8.27, 1.66, 1.84, 8.10, repro,
2015-09-22,0.91, -5.66, -2.70, 1.62, 1.78, 7.60, repro,
2015-09-23,3.48, -4.76, 9.72, 1.69, 1.94, 7.84, repro,
2015-09-24,2.03, -2.17, -1.76, 1.82, 2.24, 8.66, repro,
2015-09-25,3.91, -0.35, 12.36, 1.62, 1.80, 7.71, repro,
2015-09-26,3.58, -2.80, 0.56, 1.60, 1.74, 7.49, repro,
2015-09-27,3.84, -5.16, 9.06, 1.60, 1.77, 7.59, repro,
2015-09-28,4.85, -4.47, 13.76, 1.63, 1.85, 7.87, repro,
2015-09-29,1.09, -3.68, 6.72, 1.63, 1.73, 7.76, repro,
2015-09-30,-1.58, -6.68, -3.13, 1.70, 1.85, 8.04, repro,
2015-10-01,-8.65, -5.41, -2.41, 1.72, 1.86, 8.17, repro,
2015-10-02,-8.18, -2.65, -48.18, 1.71, 1.82, 8.19, repro,
2015-10-03,-9.09, -4.35, -32.79, 1.68, 1.87, 7.99, repro,
2015-10-04,-2.86, -4.66, -17.96, 1.64, 1.77, 7.79, repro,
2015-10-05,1.92, 0.29, -0.73, 1.62, 1.73, 7.59, repro,
2015-10-06,5.65, -3.35, -1.28, 1.64, 1.75, 7.84, repro,
2015-10-07,6.08, -5.56, 16.30, 1.61, 1.74, 7.60, repro,
2015-10-08,0.68, -4.51, 8.74, 1.66, 1.79, 7.84, repro,
2015-10-09,2.87, -3.52, 6.46, 1.62, 1.73, 7.63, repro,
2015-10-10,2.81, -1.19, -1.47, 1.83, 2.16, 8.66, repro,
2015-10-11,2.82, -1.40, 10.47, 1.64, 1.75, 7.78, repro,
2015-10-12,1.53, -3.63, 2.56, 1.65, 1.81, 7.83, repro,
2015-10-13,2.78, -3.34, -1.19, 1.66, 1.83, 7.89, repro,
2015-10-14,0.72, -1.75, 0.39, 1.66, 1.82, 7.94, repro,
2015-10-15,3.00, -0.90, 10.44, 1.71, 1.89, 8.10, repro,
2015-10-16,2.07, -4.55, 2.12, 1.72, 1.91, 8.37, repro,
2015-10-17,2.60, -2.22, 8.80, 1.66, 1.76, 7.84, repro,
2015-10-18,2.30, -2.79, -0.09, 1.59, 1.67, 7.46, repro,
2015-10-19,2.91, -5.50, 9.54, 1.64, 1.77, 7.67, repro,
2015-10-20,3.15, -2.80, 8.12, 1.64, 1.75, 7.87, repro,
2015-10-21,1.82, -3.03, 1.91, 1.60, 1.72, 7.62, repro,
2015-10-22,3.02, -5.65, -3.62, 1.61, 1.72, 7.66, repro,
2015-10-23,1.84, -2.46, -3.39, 1.62, 1.69, 7.59, repro,
2015-10-24,-0.93, -3.14, -3.58, 1.74, 1.77, 8.63, repro,
2015-10-25,2.41, -4.59, -5.09, 1.66, 1.76, 7.92, repro,
2015-10-26,0.89, -3.98, 11.37, 1.74, 1.89, 8.41, repro,
2015-10-27,0.06, -1.53, -5.18, 1.61, 1.73, 7.74, repro,
2015-10-28,1.78, -2.71, 7.14, 1.75, 1.96, 8.21, repro,
2015-10-29,3.05, -4.94, -4.97, 1.89, 2.25, 9.02, repro,
2015-10-30,-1.32, -0.93, 4.70, 1.80, 1.97, 8.73, repro,
2015-10-31,2.53, -2.96, 9.54, 1.72, 1.80, 8.46, repro,
2015-11-01,1.87, -3.63, -7.40, 1.74, 1.95, 8.43, repro,
2015-11-02,2.53, -0.44, 5.42, 1.68, 1.80, 7.90, repro,
2015-11-03,4.61, -3.36, -12.30, 1.70, 1.73, 7.99, repro,
2015-11-04,2.09, -6.33, -3.15, 1.74, 1.90, 8.27, repro,
2015-11-05,1.61, -1.13, 2.91, 1.76, 1.81, 8.35, repro,
2015-11-06,5.15, -3.00, 7.78, 1.77, 1.85, 8.37, repro,
2015-11-07,0.48, -0.41, -13.28, 1.72, 1.80, 8.12, repro,
2015-11-08,2.67, -2.83, 3.13, 1.62, 1.69, 7.62, repro,
2015-11-09,0.57, -4.71, -8.96, 1.61, 1.70, 7.58, repro,
2015-11-10,3.80, -2.55, -14.80, 1.72, 1.84, 8.14, repro,
2015-11-11,3.68, -4.26, -4.63, 1.77, 1.94, 8.43, repro,
2015-11-12,0.22, -3.95, -7.27, 1.66, 1.78, 7.88, repro,
2015-11-13,1.25, -5.22, 9.21, 1.73, 1.80, 8.22, repro,
2015-11-14,2.87, -2.04, 2.00, 1.77, 1.89, 8.35, repro,
2015-11-15,2.27, -5.17, -7.09, 1.81, 1.97, 8.61, repro,
2015-11-16,1.79, -4.24, -16.90, 1.81, 1.89, 8.61, repro,
2015-11-17,3.50, -3.46, -18.87, 1.65, 1.74, 7.76, repro,
2015-11-18,2.55, -2.38, -13.40, 1.81, 2.05, 8.59, repro,
2015-11-19,0.29, -3.66, -0.80, 1.75, 1.91, 8.15, repro,
2015-11-20,1.91, -4.73, -2.44, 1.84, 1.86, 8.69, repro,
2015-11-21,1.25, -2.51, -12.12, 1.62, 1.70, 7.56, repro,
2015-11-22,1.89, -0.57, -4.13, 1.60, 1.69, 7.49, repro,
2015-11-23,2.55, -3.29, -1.22, 1.63, 1.70, 7.58, repro,
2015-11-24,2.22, -1.34, -9.03, 2.78, 2.74, 12.18, repro,
2015-11-25,1.63, -6.40, -2.35, 1.66, 1.86, 7.92, repro,
2015-11-26,2.84, -4.81, -6.44, 1.65, 1.77, 7.66, repro,
2015-11-27,1.92, -3.00, -6.52, 1.63, 1.71, 7.53, repro,
2015-11-28,1.30, -2.47, 7.09, 1.64, 1.75, 7.64, repro,
2015-11-29,1.49, -3.69, -1.38, 1.61, 1.69, 7.50, repro,
2015-11-30,1.86, -4.24, 2.83, 1.63, 1.76, 7.65, repro,
2015-12-01,1.80, -3.46, -3.74, 1.64, 1.71, 7.66, repro,
2015-12-02,2.46, -3.33, -5.40, 1.61, 1.69, 7.48, repro,
2015-12-03,2.45, -3.14, -6.44, 1.60, 1.68, 7.44, repro,
2015-12-04,1.61, -1.34, -10.62, 1.65, 1.75, 7.85, repro,
2015-12-05,5.48, -2.23, 1.09, 1.68, 1.77, 7.84, repro,
2015-12-06,0.90, -2.69, -3.30, 1.76, 1.88, 8.26, repro,
2015-12-07,1.85, -0.81, 1.99, 1.88, 1.99, 8.79, repro,
2015-12-08,0.67, -3.95, -7.89, 1.64, 1.69, 7.69, repro,
2015-12-09,3.23, -3.19, 2.50, 1.66, 1.70, 7.73, repro,
2015-12-10,1.42, -1.83, 5.96, 1.65, 1.70, 7.76, repro,
2015-12-11,3.33, -3.47, 2.93, 1.66, 1.71, 7.84, repro,
2015-12-12,3.02, -0.85, 5.70, 1.67, 1.71, 7.98, repro,
2015-12-13,-0.93, -4.77, 3.29, 1.64, 1.70, 7.68, repro,
2015-12-14,1.77, -4.00, 6.66, 1.58, 1.68, 7.36, repro,
2015-12-15,1.18, -3.42, 4.36, 1.58, 1.68, 7.35, repro,
2015-12-16,1.43, -4.76, 15.17, 1.59, 1.73, 7.48, repro,
2015-12-17,0.27, -0.71, -3.49, 1.66, 1.84, 7.91, repro,
2015-12-18,1.21, -0.94, -7.94, 1.62, 1.79, 7.76, repro,
2015-12-19,2.11, -1.58, -7.33, 1.60, 1.73, 7.53, repro,
2015-12-20,2.63, -2.58, -13.35, 1.76, 1.89, 8.24, repro,
2015-12-21,0.24, -5.45, 7.66, 1.82, 2.05, 8.50, repro,
2015-12-22,2.76, -3.07, -4.09, 1.70, 1.85, 7.99, repro,
2015-12-23,1.71, -4.62, -6.89, 1.64, 1.83, 7.80, repro,
2015-12-24,-0.28, -0.32, 9.85, 1.73, 1.97, 8.35, repro,
2015-12-25,1.82, -2.41, -8.82, 1.70, 1.82, 8.06, repro,
2015-12-26,3.40, -1.12, -3.67, 1.67, 1.84, 8.09, repro,
2015-12-27,-0.28, -4.22, -4.06, 1.63, 1.75, 7.71, repro,
2015-12-28,-0.48, -2.65, -5.19, 1.67, 1.88, 8.13, repro,
2015-12-29,-1.89, -3.26, -19.52, 1.71, 1.84, 8.07, repro,
2015-12-30,2.21, -5.15, -14.07, 1.64, 1.76, 7.70, repro,
2015-12-31,2.76, -4.73, 2.58, 1.67, 1.79, 7.93, repro,
2016-01-01,1.95, 2.72, -8.01, 1.66, 1.77, 7.88, repro,
2016-01-02,4.32, 0.55, -1.44, 1.63, 1.80, 7.87, repro,
2016-01-03,1.34, -1.98, 0.79, 1.62, 1.70, 7.56, repro,
2016-01-04,0.68, -3.09, -0.07, 1.67, 1.76, 7.81, repro,
2016-01-05,0.91, -2.52, -4.11, 1.58, 1.67, 7.37, repro,
2016-01-06,-0.07, -1.42, 1.78, 1.59, 1.68, 7.48, repro,
2016-01-07,3.94, -3.90, -6.32, 1.62, 1.70, 7.59, repro,
2016-01-08,1.10, -3.10, 6.05, 1.65, 1.73, 7.75, repro,
2016-01-09,2.14, -1.75, -0.77, 1.75, 1.75, 8.09, repro,
2016-01-10,1.45, -1.95, -0.53, 1.57, 1.67, 7.37, repro,
2016-01-11,2.04, -2.36, 0.87, 1.56, 1.66, 7.33, repro,
2016-01-12,1.03, -0.32, 8.21, 1.79, 1.94, 8.45, repro,
2016-01-13,2.44, -3.10, -1.96, 1.61, 1.76, 7.70, repro,
2016-01-14,2.46, -2.99, 3.26, 1.58, 1.68, 7.47, repro,
2016-01-15,2.69, -1.57, -1.09, 1.64, 1.69, 7.83, repro,
2016-01-16,0.33, -2.78, 5.02, 1.56, 1.67, 7.37, repro,
2016-01-17,-0.49, -1.87, 4.03, 1.57, 1.67, 7.45, repro,
2016-01-18,1.54, -1.42, -2.76, 1.60, 1.71, 7.62, repro,
2016-01-19,0.86, -1.01, 0.90, 1.58, 1.67, 7.45, repro,
2016-01-20,0.57, -0.73, 3.79, 1.65, 1.74, 7.91, repro,
2016-01-21,2.39, -3.13, -7.11, 1.65, 1.73, 7.75, repro,
2016-01-22,-2.02, -0.25, -6.59, 1.62, 1.73, 7.76, repro,
2016-01-23,-5.92, -0.01, -10.27, 1.59, 1.74, 7.71, repro,
2016-01-24,0.84, -3.05, -2.11, 1.58, 1.72, 7.61, repro,
2016-01-25,-0.43, -1.51, -2.14, 1.64, 1.74, 7.84, repro,
2016-01-26,4.51, -4.86, 7.05, 1.67, 1.82, 7.92, repro,
2016-01-27,2.13, -4.37, -3.15, 1.73, 1.83, 8.53, repro,
2016-01-28,-1.88, -0.01, -11.28, 1.61, 1.74, 7.71, repro,
2016-01-29,2.16, -3.23, -0.78, 1.63, 1.79, 7.78, repro,
2016-01-30,1.88, -3.86, 9.62, 1.69, 1.93, 8.05, repro,
2016-01-31,4.31, -1.58, 5.95, 1.65, 1.78, 7.72, repro,
2016-02-01,0.99, -0.92, -4.16, 1.64, 1.75, 7.77, repro,
2016-02-02,1.20, -2.52, -2.99, 1.64, 1.79, 7.74, repro,
2016-02-03,4.36, -5.06, 6.17, 1.73, 1.80, 8.10, repro,
2016-02-04,4.11, -2.63, -7.55, 1.66, 1.77, 8.00, repro,
2016-02-05,1.08, -1.54, 2.80, 1.61, 1.72, 7.61, repro,
2016-02-06,0.98, -2.00, 1.92, 1.61, 1.76, 7.68, repro,
2016-02-07,3.18, -0.66, -0.32, 1.62, 1.73, 7.64, repro,
2016-02-08,5.55, -2.70, 7.54, 1.64, 1.73, 7.69, repro,
2016-02-09,3.37, -1.95, 8.00, 1.59, 1.71, 7.55, repro,
2016-02-10,2.04, -0.91, -3.38, 1.60, 1.72, 7.56, repro,
2016-02-11,-0.76, -3.31, 11.18, 1.64, 1.76, 7.76, repro,
2016-02-12,1.50, -3.67, 7.97, 1.67, 1.84, 8.02, repro,
2016-02-13,1.03, -2.57, 0.18, 1.61, 1.72, 7.56, repro,
2016-02-14,1.44, -0.97, -5.24, 1.63, 1.74, 7.71, repro,
2016-02-15,1.44, -4.57, 3.66, 1.72, 1.84, 8.03, repro,
2016-02-16,0.50, -2.16, 15.96, 1.64, 1.76, 7.87, repro,
2016-02-17,2.99, -2.13, 1.27, 1.60, 1.72, 7.56, repro,
2016-02-18,2.54, -3.28, -15.41, 1.64, 1.78, 7.72, repro,
2016-02-19,1.41, -2.06, -4.41, 1.72, 1.87, 8.13, repro,
2016-02-20,3.82, -2.35, 8.98, 1.61, 1.71, 7.58, repro,
2016-02-21,-0.40, -2.29, -1.73, 1.61, 1.76, 7.65, repro,
2016-02-22,1.65, -1.51, -3.18, 1.63, 1.77, 7.80, repro,
2016-02-23,2.16, -3.49, 6.92, 1.65, 1.81, 7.93, repro,
2016-02-24,2.01, -1.20, 2.45, 1.60, 1.71, 7.55, repro,
2016-02-25,2.34, -3.17, 3.05, 1.64, 1.74, 7.77, repro,
2016-02-26,2.32, -2.21, -5.05, 1.63, 1.77, 7.85, repro,
2016-02-27,2.93, -4.03, 7.50, 1.71, 1.90, 8.22, repro,
2016-02-28,3.54, -3.70, 8.89, 1.69, 1.85, 8.06, repro,
2016-02-29,1.77, -3.26, -13.12, 1.70, 1.83, 8.32, repro,
2016-03-01,1.85, -2.64, 4.76, 1.80, 1.87, 8.51, repro,
2016-03-02,1.48, -2.94, -7.76, 1.60, 1.73, 7.64, repro,
2016-03-03,1.06, -4.29, -7.93, 1.59, 1.71, 7.56, repro,
2016-03-04,2.03, -2.49, 2.09, 1.64, 1.75, 7.89, repro,
2016-03-05,0.66, -2.23, -11.43, 1.61, 1.72, 7.58, repro,
2016-03-06,0.35, -2.56, -8.13, 1.62, 1.73, 7.68, repro,
2016-03-07,0.47, -3.81, -3.13, 1.64, 1.74, 7.88, repro,
2016-03-08,1.42, -4.89, 3.90, 1.66, 1.82, 8.01, repro,
2016-03-09,0.98, -4.72, -5.45, 1.61, 1.74, 7.63, repro,
2016-03-10,1.87, -2.40, 11.30, 1.64, 1.79, 7.91, repro,
2016-03-11,-0.12, -2.35, -10.54, 1.60, 1.69, 7.67, repro,
2016-03-12,4.05, -2.79, 5.16, 1.61, 1.69, 7.60, repro,
