PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MAWY
Station name,MAWY_EBRY_WY1998
Begin Date, 1998-11-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9734275963 North Latitude, -110.6893018630 East Longitude, 1824.26328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-09,8.67, 2.82, -23.27, 2.73, 2.31, 10.70, repro,
1999-04-10,4.30, 2.37, -27.83, 2.86, 2.40, 11.17, repro,
1999-04-11,6.66, 2.59, -32.58, 2.68, 2.12, 10.01, repro,
1999-04-12,6.52, -1.57, -23.75, 2.83, 2.17, 10.55, repro,
1999-04-13,6.84, 2.40, -20.25, 2.60, 2.06, 9.75, repro,
1999-04-14,7.28, 1.86, -41.03, 2.59, 2.05, 9.69, repro,
1999-04-15,3.12, 1.60, -36.14, 2.64, 2.16, 9.91, repro,
1999-04-16,5.53, 1.16, -23.61, 2.87, 2.40, 10.93, repro,
1999-04-17,4.70, -0.04, -14.97, 2.91, 2.29, 11.29, repro,
1999-04-18,5.49, 0.13, -27.40, 2.74, 2.14, 10.25, repro,
1999-04-19,4.76, 3.63, -16.64, 2.79, 2.17, 10.17, repro,
1999-04-20,4.38, -0.67, -16.30, 2.76, 2.12, 10.15, repro,
1999-04-21,5.15, 1.19, -22.02, 2.79, 2.22, 10.18, repro,
1999-04-22,8.50, 0.26, -19.77, 2.70, 2.08, 9.70, repro,
1999-04-23,6.19, 3.29, -26.59, 2.76, 2.13, 10.15, repro,
1999-04-24,7.79, 2.89, -24.84, 2.88, 2.27, 10.63, repro,
1999-04-25,6.65, 3.98, -27.85, 2.82, 2.31, 11.01, repro,
1999-04-26,6.03, 2.08, -23.58, 2.76, 2.10, 10.08, repro,
1999-04-27,7.61, -1.85, -11.08, 2.81, 2.38, 10.96, repro,
1999-04-28,3.80, 0.40, -24.25, 2.60, 2.09, 9.77, repro,
1999-04-30,6.24, 2.43, -16.01, 2.75, 2.17, 10.38, repro,
1999-05-01,6.08, 2.76, -37.61, 2.79, 2.12, 10.35, repro,
1999-05-02,3.17, -5.58, -10.51, 2.81, 2.21, 10.26, repro,
1999-05-03,1.92, -2.21, -17.73, 2.72, 2.18, 10.44, repro,
1999-05-04,5.51, 0.19, -17.45, 2.68, 2.13, 10.02, repro,
1999-05-05,3.63, 5.57, -34.26, 2.93, 2.39, 10.78, repro,
1999-05-06,7.40, 1.65, -11.73, 2.97, 2.12, 10.22, repro,
1999-05-07,5.85, -0.26, -33.46, 2.80, 2.20, 10.47, repro,
1999-05-08,2.48, 2.70, -12.91, 2.73, 2.04, 9.66, repro,
1999-05-09,2.39, 0.20, -17.88, 2.69, 2.01, 9.45, repro,
1999-05-10,5.66, -2.75, -25.47, 2.67, 2.13, 10.00, repro,
1999-05-11,6.02, 2.22, -34.22, 2.69, 2.31, 10.77, repro,
1999-05-12,5.48, 0.62, -34.44, 2.91, 2.26, 10.64, repro,
1999-05-13,6.92, -1.58, -9.56, 2.78, 2.10, 10.17, repro,
1999-05-14,5.74, -1.44, -20.60, 2.70, 2.12, 10.10, repro,
1999-05-15,4.34, 1.33, -27.89, 2.64, 2.08, 9.74, repro,
1999-05-16,4.22, 3.22, -30.13, 2.83, 2.32, 10.50, repro,
1999-05-17,4.32, 2.89, -40.56, 2.75, 2.31, 10.82, repro,
1999-05-18,6.37, 2.94, -14.67, 2.74, 2.09, 9.68, repro,
1999-05-19,3.70, 0.08, -27.77, 2.71, 2.27, 10.79, repro,
1999-05-20,4.19, 1.90, -36.92, 2.70, 2.16, 10.27, repro,
1999-05-21,5.70, 1.52, -24.35, 2.95, 2.17, 10.41, repro,
1999-05-22,2.81, 1.12, -21.77, 2.75, 2.17, 10.26, repro,
1999-05-23,5.65, 3.46, -43.05, 2.81, 2.28, 10.57, repro,
1999-05-24,6.75, 2.16, -36.74, 2.83, 2.20, 10.46, repro,
1999-05-25,3.77, 3.58, -25.82, 2.76, 2.22, 10.50, repro,
1999-05-26,6.25, -0.27, -25.54, 2.89, 2.25, 10.50, repro,
1999-05-27,7.38, 0.41, -27.39, 2.84, 2.36, 11.10, repro,
1999-05-28,6.66, 0.07, -18.81, 2.81, 2.26, 10.51, repro,
1999-05-29,6.68, 1.07, -32.66, 2.81, 2.38, 11.28, repro,
1999-05-30,8.00, -0.92, -28.37, 2.85, 2.28, 10.69, repro,
1999-05-31,6.63, 1.30, -33.80, 2.73, 2.24, 10.69, repro,
1999-06-01,6.07, 1.00, 2.91, 2.81, 2.27, 10.74, repro,
1999-06-02,4.69, 2.52, -18.25, 2.98, 2.50, 11.61, repro,
1999-06-03,3.37, 0.14, -13.40, 2.83, 2.31, 10.70, repro,
1999-06-04,8.39, 1.59, -15.85, 2.91, 2.41, 11.52, repro,
1999-06-05,7.30, 1.40, -12.56, 2.78, 2.20, 10.38, repro,
1999-06-06,3.93, -1.59, -21.10, 2.67, 2.12, 10.16, repro,
1999-06-09,9.93, 2.38, -2.40, 2.75, 2.20, 10.29, repro,
1999-06-10,6.42, -1.57, 0.43, 2.84, 2.35, 11.25, repro,
1999-06-11,4.81, -0.33, -15.08, 2.97, 2.37, 11.11, repro,
1999-06-12,6.20, 3.01, -22.31, 2.87, 2.28, 10.77, repro,
1999-06-13,5.03, 0.13, -27.15, 2.98, 2.43, 11.19, repro,
1999-06-14,8.87, 0.18, -23.74, 3.11, 2.39, 11.41, repro,
1999-06-15,9.32, 4.16, -26.07, 3.10, 2.46, 11.90, repro,
1999-06-16,7.04, 0.71, -12.12, 2.78, 2.22, 10.61, repro,
1999-06-17,7.53, 2.08, -20.39, 3.08, 2.40, 11.19, repro,
1999-06-18,4.62, 4.37, -27.91, 2.83, 2.47, 11.27, repro,
1999-06-19,4.69, 2.22, -21.61, 2.77, 2.21, 10.59, repro,
1999-06-20,6.04, -2.55, -4.86, 2.82, 2.26, 10.69, repro,
1999-06-21,9.75, 0.97, -10.50, 2.91, 2.30, 10.78, repro,
1999-06-22,7.52, -1.21, -12.19, 2.96, 2.36, 11.44, repro,
1999-06-23,7.53, 1.37, -8.14, 3.05, 2.56, 11.77, repro,
1999-06-24,5.37, 2.10, -12.24, 2.80, 2.22, 10.38, repro,
1999-06-25,6.84, 7.01, -12.70, 3.00, 2.38, 11.17, repro,
1999-06-26,7.22, 2.41, -9.25, 2.84, 2.24, 10.49, repro,
1999-06-27,6.84, 2.60, 8.54, 2.87, 2.25, 10.75, repro,
1999-06-28,6.19, 4.55, -16.21, 2.98, 2.35, 10.95, repro,
1999-06-29,5.64, 3.42, -19.19, 2.88, 2.39, 10.91, repro,
1999-06-30,10.59, 1.09, -7.28, 2.80, 2.33, 10.64, repro,
1999-07-01,8.29, 1.89, 0.52, 2.91, 2.36, 11.29, repro,
1999-07-02,4.95, 5.65, -12.05, 3.05, 2.35, 11.08, repro,
1999-07-03,5.99, -0.53, -4.71, 2.96, 2.35, 11.26, repro,
1999-07-04,4.63, 2.18, -27.14, 2.88, 2.33, 10.97, repro,
1999-07-05,6.00, 1.26, -6.66, 2.66, 2.17, 10.03, repro,
1999-07-06,8.08, 1.53, -17.28, 3.10, 2.42, 11.42, repro,
1999-07-07,8.95, 1.45, -9.84, 3.09, 2.58, 11.73, repro,
1999-07-08,8.13, 4.99, -35.51, 2.85, 2.20, 10.51, repro,
1999-07-09,7.90, 2.10, -18.22, 2.84, 2.22, 10.49, repro,
1999-07-10,8.05, 0.88, -2.24, 2.74, 2.20, 10.28, repro,
1999-07-11,9.60, 1.13, -17.83, 2.84, 2.34, 10.83, repro,
1999-07-12,9.27, 1.24, -14.28, 2.97, 2.30, 10.85, repro,
1999-07-13,5.74, 1.77, -22.01, 2.86, 2.22, 10.72, repro,
1999-07-14,4.93, 1.56, -12.55, 2.75, 2.09, 10.12, repro,
1999-07-15,2.68, -0.50, -17.23, 2.81, 2.29, 10.77, repro,
1999-07-16,4.55, 5.46, -27.12, 2.81, 2.34, 10.61, repro,
1999-07-17,8.32, 1.47, -7.44, 2.83, 2.27, 10.56, repro,
1999-07-18,7.96, 1.09, -4.94, 2.82, 2.13, 10.25, repro,
1999-07-19,6.79, 0.37, -9.77, 2.89, 2.23, 10.80, repro,
1999-07-20,7.06, 0.14, -9.46, 2.80, 2.17, 10.70, repro,
1999-07-21,7.25, 3.63, -13.11, 2.87, 2.40, 10.84, repro,
1999-07-22,5.97, 2.22, -16.91, 2.84, 2.30, 10.63, repro,
1999-07-23,5.85, 0.05, -14.53, 2.84, 2.20, 10.47, repro,
1999-07-24,4.15, -0.60, -16.60, 2.79, 2.07, 10.05, repro,
1999-07-25,4.08, 2.14, 4.33, 2.72, 2.06, 9.89, repro,
1999-07-26,4.32, 3.60, 2.11, 2.82, 2.30, 10.95, repro,
1999-07-27,6.62, 3.80, -10.89, 2.83, 2.16, 10.53, repro,
1999-07-28,3.86, 1.92, -9.60, 2.59, 2.05, 9.66, repro,
1999-07-29,4.16, -0.13, 8.92, 2.92, 2.39, 11.30, repro,
1999-07-30,6.67, 0.57, 8.03, 2.77, 2.22, 10.77, repro,
1999-07-31,3.66, -1.63, 6.62, 2.61, 2.08, 9.85, repro,
1999-08-01,8.36, 2.03, -8.75, 2.69, 2.21, 10.48, repro,
1999-08-02,5.10, 2.28, -3.63, 2.65, 2.16, 10.00, repro,
1999-08-03,7.24, 3.34, -13.09, 2.86, 2.32, 10.59, repro,
1999-08-04,7.69, 2.30, -17.91, 2.93, 2.31, 10.90, repro,
1999-08-05,6.25, 3.21, -16.68, 2.76, 2.18, 10.37, repro,
1999-08-06,2.95, 1.44, -7.86, 2.71, 2.13, 9.98, repro,
1999-08-07,6.31, 4.95, -15.00, 2.73, 2.17, 10.05, repro,
1999-08-08,3.54, 1.53, 1.40, 2.56, 1.97, 9.27, repro,
1999-08-09,5.95, 1.82, 18.82, 3.00, 2.41, 11.13, repro,
1999-08-10,6.20, -0.60, 10.13, 2.79, 2.18, 10.22, repro,
1999-08-11,3.47, 0.61, 7.75, 2.73, 2.17, 10.17, repro,
1999-08-12,6.96, 1.62, -9.59, 2.60, 1.95, 9.31, repro,
1999-08-13,3.71, 0.56, 11.52, 2.63, 2.04, 9.70, repro,
1999-08-14,3.76, 0.86, 4.93, 2.60, 1.99, 9.35, repro,
1999-08-15,3.01, 4.21, 10.52, 2.80, 2.02, 9.88, repro,
1999-08-16,4.43, 2.19, 5.55, 2.66, 2.00, 9.64, repro,
1999-08-17,5.54, 0.63, -3.19, 2.85, 2.21, 10.49, repro,
1999-08-18,4.74, 2.13, -5.13, 2.61, 2.02, 9.75, repro,
1999-08-19,9.06, 0.52, 5.81, 2.73, 2.23, 10.60, repro,
1999-08-20,10.04, 1.41, -11.06, 2.85, 2.23, 10.78, repro,
1999-08-21,6.69, 2.34, 1.93, 2.66, 2.14, 9.92, repro,
1999-08-22,5.46, 1.75, 11.91, 2.71, 2.11, 9.85, repro,
1999-08-23,5.58, 2.24, -13.44, 2.91, 2.27, 10.83, repro,
1999-08-24,5.31, -2.41, 12.66, 2.85, 2.20, 10.33, repro,
1999-08-25,3.83, 1.15, 12.11, 2.92, 2.27, 10.54, repro,
1999-08-26,4.18, -0.21, 15.62, 3.01, 2.10, 10.47, repro,
1999-08-27,9.00, 2.57, -10.98, 2.95, 2.44, 11.29, repro,
1999-08-28,7.78, 1.95, -1.16, 2.75, 2.17, 10.19, repro,
1999-08-29,6.88, 2.06, -13.14, 2.83, 2.23, 11.07, repro,
1999-08-30,2.41, -0.93, 10.32, 2.85, 2.30, 10.49, repro,
1999-08-31,2.10, 0.97, 23.02, 2.77, 2.20, 10.29, repro,
1999-09-01,5.01, 0.12, -2.76, 2.86, 2.26, 10.80, repro,
1999-09-02,5.75, 2.84, -0.25, 2.73, 2.13, 9.99, repro,
1999-09-03,5.07, 2.70, -7.79, 2.65, 2.07, 9.69, repro,
1999-09-04,6.74, 1.06, 3.17, 2.83, 2.18, 10.49, repro,
1999-09-05,7.00, 0.32, -9.00, 2.70, 2.03, 9.59, repro,
1999-09-06,4.35, 3.10, -7.26, 2.82, 2.35, 10.62, repro,
1999-09-07,5.10, -0.08, -17.31, 3.02, 2.16, 10.50, repro,
1999-09-08,4.34, 0.26, 7.25, 2.91, 2.18, 10.78, repro,
1999-09-09,6.16, 2.00, -12.35, 2.74, 2.07, 9.73, repro,
1999-09-10,5.50, -0.29, 6.51, 2.75, 2.16, 10.27, repro,
1999-09-11,8.45, 1.32, -11.48, 2.69, 2.13, 9.93, repro,
1999-09-12,9.49, -0.69, -2.40, 2.76, 2.12, 9.87, repro,
1999-09-13,8.66, 2.36, -8.34, 2.79, 2.20, 10.09, repro,
1999-09-14,7.00, -1.02, -9.85, 2.65, 2.16, 9.84, repro,
1999-09-15,5.92, 2.85, 4.92, 2.74, 2.18, 10.14, repro,
1999-09-16,6.90, 2.02, 7.16, 2.79, 2.25, 10.32, repro,
1999-09-17,6.51, 2.24, 9.89, 3.14, 2.40, 11.00, repro,
1999-09-18,5.49, 1.85, -13.36, 2.80, 2.23, 10.30, repro,
1999-09-19,7.58, 2.08, -7.49, 2.70, 2.25, 10.08, repro,
1999-09-20,6.86, 1.60, -3.24, 2.79, 2.16, 9.99, repro,
1999-09-21,6.47, 0.73, 3.76, 2.86, 2.29, 10.60, repro,
1999-09-22,3.99, 1.79, 3.37, 3.04, 2.30, 10.52, repro,
1999-09-23,3.22, 1.98, -0.88, 2.72, 2.22, 10.24, repro,
1999-09-24,3.09, -0.93, 23.87, 2.86, 2.19, 10.60, repro,
1999-09-25,4.16, -3.06, 10.47, 2.77, 2.19, 10.15, repro,
1999-09-26,8.48, 1.19, -5.39, 2.99, 2.37, 11.09, repro,
1999-09-27,5.41, 1.05, -1.25, 3.03, 2.51, 11.25, repro,
1999-09-28,5.92, -0.57, -12.98, 3.00, 2.36, 10.93, repro,
1999-09-29,4.07, 1.84, -5.54, 2.83, 2.30, 10.27, repro,
1999-09-30,8.65, 4.20, -2.37, 3.00, 2.34, 11.18, repro,
1999-10-01,3.50, 2.43, -0.88, 3.16, 2.57, 11.99, repro,
1999-10-02,6.13, 1.11, 0.83, 2.99, 2.37, 11.20, repro,
1999-10-03,6.93, -0.30, 2.75, 2.81, 2.20, 10.17, repro,
1999-10-04,7.20, -1.58, -6.53, 2.82, 2.31, 10.50, repro,
1999-10-05,3.05, -1.03, 16.54, 2.75, 2.26, 10.49, repro,
1999-10-06,4.34, 0.70, 16.01, 2.76, 2.23, 10.23, repro,
1999-10-07,6.10, 0.35, 4.95, 2.82, 2.10, 9.96, repro,
1999-10-08,5.47, -2.79, 5.68, 2.83, 2.27, 10.67, repro,
1999-10-09,6.52, 0.59, -7.51, 2.89, 2.21, 10.54, repro,
1999-10-10,6.54, 0.02, 8.48, 2.82, 2.22, 10.65, repro,
1999-10-11,7.53, 3.63, -9.05, 2.88, 2.25, 10.57, repro,
1999-10-12,6.41, -1.26, 1.57, 2.95, 2.35, 10.98, repro,
1999-10-13,7.06, -1.84, 14.52, 2.74, 2.08, 9.93, repro,
1999-10-14,9.88, 3.21, -19.65, 2.72, 2.34, 10.66, repro,
1999-10-15,4.47, -0.17, -1.51, 2.71, 2.18, 10.21, repro,
1999-10-16,5.88, -1.40, 0.04, 2.62, 2.06, 9.74, repro,
