PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P410
Station name,Cataln023GOR2008
Begin Date, 2008-05-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1111417832 North Latitude, -123.0786056221 East Longitude, 173.13410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-28,4.39, -3.70, 3.09, 2.28, 1.61, 7.34, repro,
2008-11-29,1.68, -2.50, 4.18, 2.34, 1.69, 7.70, repro,
2008-11-30,4.94, -3.05, 12.92, 2.28, 1.57, 7.26, repro,
2008-12-01,4.59, -2.92, 7.11, 2.26, 1.56, 7.19, repro,
2008-12-02,4.46, -2.82, 9.36, 2.33, 1.64, 7.42, repro,
2008-12-03,3.77, -2.42, 8.04, 2.33, 1.62, 7.37, repro,
2008-12-04,2.56, -3.85, 1.47, 2.31, 1.61, 7.46, repro,
2008-12-05,5.01, -2.95, 6.68, 2.29, 1.60, 7.35, repro,
2008-12-06,6.05, -2.63, 13.51, 2.29, 1.65, 7.50, repro,
2008-12-07,5.52, -3.91, 2.46, 2.31, 1.62, 7.49, repro,
2008-12-08,5.79, -3.91, 6.54, 2.26, 1.61, 7.37, repro,
2008-12-09,4.36, -3.55, 6.03, 2.27, 1.58, 7.28, repro,
2008-12-10,4.94, -2.99, -0.27, 2.25, 1.56, 7.14, repro,
2008-12-11,3.30, -2.87, 0.52, 2.39, 1.64, 7.56, repro,
2008-12-12,6.06, -2.40, 3.09, 2.37, 1.67, 7.72, repro,
2008-12-13,5.04, -0.37, 9.78, 2.30, 1.60, 7.42, repro,
2008-12-14,5.93, -1.58, 7.39, 2.36, 1.58, 7.46, repro,
2008-12-15,4.52, -2.93, -3.32, 2.21, 1.53, 6.99, repro,
2008-12-16,3.68, -3.24, -0.11, 2.24, 1.53, 7.04, repro,
2008-12-17,1.86, -2.76, 8.09, 2.30, 1.54, 7.17, repro,
2008-12-18,3.91, -3.55, 3.57, 2.34, 1.59, 7.48, repro,
2008-12-19,2.94, -2.90, 1.21, 2.32, 1.55, 7.32, repro,
2008-12-20,4.25, -3.50, -1.80, 2.27, 1.58, 7.27, repro,
2008-12-21,3.08, -3.97, 6.33, 2.24, 1.54, 7.14, repro,
2008-12-22,5.04, -4.12, 2.34, 2.25, 1.54, 7.12, repro,
2008-12-23,4.32, -3.67, 3.57, 2.27, 1.56, 7.21, repro,
2008-12-24,2.40, -3.30, 11.90, 2.27, 1.55, 7.19, repro,
2008-12-25,5.75, -3.77, 11.57, 2.25, 1.54, 7.16, repro,
2008-12-26,4.49, -3.06, 8.49, 2.24, 1.54, 7.12, repro,
2008-12-27,3.66, -2.99, 6.09, 2.25, 1.56, 7.20, repro,
2008-12-28,3.51, -1.65, 2.87, 2.26, 1.55, 7.21, repro,
2008-12-29,4.41, -2.77, 0.82, 2.30, 1.58, 7.40, repro,
2008-12-30,2.37, -2.26, -0.25, 2.26, 1.54, 7.17, repro,
2008-12-31,3.22, -1.03, 3.10, 2.31, 1.59, 7.34, repro,
2009-01-01,3.20, -3.32, -0.61, 2.24, 1.55, 7.20, repro,
2009-01-02,1.70, -4.44, 1.17, 2.24, 1.55, 7.16, repro,
2009-01-03,3.01, -2.75, -1.13, 2.26, 1.55, 7.17, repro,
2009-01-04,2.68, -1.95, 1.51, 2.22, 1.52, 7.04, repro,
2009-01-05,1.83, -2.22, 8.28, 2.28, 1.56, 7.27, repro,
2009-01-06,3.59, -3.20, 2.18, 2.27, 1.57, 7.32, repro,
2009-01-07,3.51, -1.67, 6.61, 2.25, 1.56, 7.27, repro,
2009-01-08,0.85, -2.32, 7.97, 2.33, 1.61, 7.50, repro,
2009-01-09,4.48, -2.10, -9.10, 2.30, 1.59, 7.39, repro,
2009-01-10,2.12, -2.36, -1.44, 2.24, 1.54, 7.15, repro,
2009-01-11,4.78, -1.50, -8.66, 2.27, 1.56, 7.25, repro,
2009-01-12,3.41, -2.63, -7.94, 2.29, 1.59, 7.38, repro,
2009-01-13,1.97, -1.61, -5.82, 2.25, 1.55, 7.17, repro,
2009-01-14,2.82, -2.01, -13.07, 2.23, 1.55, 7.13, repro,
2009-01-15,3.29, -2.12, -6.51, 2.23, 1.54, 7.14, repro,
2009-01-16,4.91, -2.42, -4.41, 2.31, 1.58, 7.40, repro,
2009-01-17,3.54, -1.31, -2.45, 2.25, 1.55, 7.22, repro,
2009-01-18,4.47, -2.70, -3.98, 2.23, 1.55, 7.18, repro,
2009-01-19,3.55, -1.86, -10.18, 2.22, 1.54, 7.12, repro,
2009-01-20,4.78, -2.13, -5.77, 2.22, 1.55, 7.11, repro,
2009-01-21,4.24, -2.73, -3.74, 2.22, 1.54, 7.14, repro,
2009-01-22,5.84, -1.43, 6.04, 2.24, 1.55, 7.20, repro,
2009-01-23,3.43, -1.68, -3.99, 2.25, 1.56, 7.27, repro,
2009-01-24,2.59, -1.44, -4.83, 2.25, 1.56, 7.23, repro,
2009-01-25,4.06, -2.95, -6.02, 2.26, 1.57, 7.21, repro,
2009-01-26,4.19, -2.06, -4.48, 2.21, 1.55, 7.15, repro,
2009-01-27,3.86, -1.99, -1.40, 2.23, 1.55, 7.18, repro,
2009-01-28,5.16, -1.69, 0.68, 2.24, 1.55, 7.26, repro,
2009-01-29,3.73, -0.75, -2.58, 2.24, 1.56, 7.21, repro,
2009-01-30,3.33, -1.62, -7.02, 2.22, 1.55, 7.11, repro,
2009-01-31,4.54, -2.33, -0.72, 2.22, 1.55, 7.13, repro,
2009-02-01,3.18, -1.97, -6.15, 2.22, 1.55, 7.13, repro,
2009-02-02,4.13, -2.15, -5.11, 2.25, 1.56, 7.25, repro,
2009-02-03,4.10, -1.35, -4.35, 2.30, 1.60, 7.39, repro,
2009-02-04,5.32, -2.44, -8.88, 2.58, 1.78, 8.25, repro,
2009-02-05,4.50, -2.70, -7.93, 2.24, 1.58, 7.28, repro,
2009-02-06,3.62, -2.38, -0.20, 2.30, 1.61, 7.43, repro,
2009-02-07,2.84, -1.83, -1.40, 2.22, 1.55, 7.16, repro,
2009-02-08,2.57, -2.66, 8.21, 2.26, 1.56, 7.24, repro,
2009-02-09,2.86, -3.43, 3.40, 2.23, 1.58, 7.19, repro,
2009-02-10,3.88, -3.84, 0.53, 2.23, 1.57, 7.18, repro,
2009-02-11,3.36, -2.51, -0.17, 2.28, 1.60, 7.37, repro,
2009-02-12,4.42, -3.10, -2.92, 2.27, 1.59, 7.34, repro,
2009-02-13,2.99, -2.80, 4.70, 2.24, 1.54, 7.15, repro,
2009-02-14,3.93, -2.59, 0.23, 2.24, 1.57, 7.22, repro,
2009-02-15,3.40, -3.43, 2.04, 2.28, 1.60, 7.38, repro,
2009-02-16,3.84, -3.21, 2.73, 2.23, 1.57, 7.22, repro,
2009-02-17,4.01, -3.06, 5.27, 2.27, 1.57, 7.22, repro,
2009-02-18,3.61, -2.44, 0.95, 2.22, 1.55, 7.14, repro,
2009-02-19,4.02, -2.37, 1.94, 2.25, 1.58, 7.32, repro,
2009-02-20,2.75, -1.94, -3.21, 2.23, 1.58, 7.28, repro,
2009-02-21,3.32, -2.02, -3.34, 2.26, 1.61, 7.43, repro,
2009-02-22,6.00, -4.64, 1.01, 2.23, 1.57, 7.22, repro,
2009-02-23,5.30, -3.08, -3.45, 2.28, 1.60, 7.37, repro,
2009-02-24,1.97, -3.26, 2.01, 2.33, 1.69, 7.54, repro,
2009-02-25,4.42, -1.40, 4.25, 177.20, 185.43, 352.01, repro,
2009-02-26,3.39, -2.24, -0.17, 2.26, 1.60, 7.30, repro,
2009-02-27,3.47, -2.47, -4.33, 2.29, 1.65, 7.56, repro,
2009-02-28,5.61, -2.73, -6.29, 2.26, 1.62, 7.38, repro,
2009-03-01,5.16, -2.93, -1.30, 2.26, 1.61, 7.41, repro,
2009-03-02,2.94, -4.07, 1.70, 2.23, 1.59, 7.29, repro,
2009-03-03,2.24, -2.17, 9.83, 2.28, 1.61, 7.44, repro,
2009-03-04,2.37, -4.38, 8.14, 2.22, 1.57, 7.26, repro,
2009-03-05,3.68, -5.07, -0.04, 2.22, 1.60, 7.24, repro,
2009-03-06,3.83, -3.05, 3.38, 2.29, 1.67, 7.55, repro,
2009-03-07,4.23, -2.95, 5.81, 2.21, 1.57, 7.20, repro,
2009-03-08,3.13, -1.52, 4.06, 2.23, 1.59, 7.23, repro,
2009-03-09,2.90, -3.05, 1.34, 2.24, 1.60, 7.34, repro,
2009-03-10,3.82, -2.29, -1.33, 2.26, 1.61, 7.33, repro,
2009-03-11,5.65, -1.64, -0.80, 2.20, 1.55, 7.09, repro,
2009-03-12,4.81, -1.42, -3.23, 2.22, 1.58, 7.21, repro,
2009-03-13,3.72, -3.16, -3.33, 2.24, 1.62, 7.41, repro,
2009-03-14,5.53, -1.47, 2.77, 2.24, 1.58, 7.25, repro,
2009-03-15,1.63, -3.41, 1.40, 2.23, 1.59, 7.29, repro,
2009-03-16,4.39, -0.47, 10.30, 2.20, 1.58, 7.16, repro,
2009-03-17,3.56, -1.31, 5.57, 2.23, 1.57, 7.19, repro,
2009-03-18,3.90, -2.03, -4.49, 2.23, 1.59, 7.28, repro,
2009-03-19,3.74, -1.54, -3.26, 2.22, 1.58, 7.21, repro,
2009-03-20,3.11, -2.47, -0.23, 2.23, 1.59, 7.27, repro,
2009-03-21,3.28, -2.99, 4.06, 2.22, 1.57, 7.16, repro,
2009-03-22,3.92, -2.60, 1.48, 2.19, 1.56, 7.08, repro,
2009-03-23,3.90, -2.14, -1.96, 2.22, 1.57, 7.17, repro,
2009-03-24,3.03, -1.20, -0.09, 2.22, 1.58, 7.17, repro,
2009-03-25,3.36, -3.13, 2.70, 2.22, 1.58, 7.18, repro,
2009-03-26,3.08, -1.81, -2.25, 2.28, 1.60, 7.35, repro,
2009-03-27,3.52, -1.69, 4.09, 2.26, 1.58, 7.22, repro,
2009-03-28,2.37, -2.96, 9.49, 2.31, 1.62, 7.41, repro,
2009-03-29,2.09, -2.30, 4.57, 2.29, 1.59, 7.28, repro,
2009-03-30,2.76, -2.57, 5.69, 2.27, 1.59, 7.26, repro,
2009-03-31,3.25, -0.73, -0.10, 2.27, 1.58, 7.26, repro,
2009-04-01,3.63, -2.67, 0.58, 2.28, 1.59, 7.30, repro,
2009-04-02,1.10, -2.98, 9.81, 2.31, 1.62, 7.43, repro,
2009-04-03,3.37, -4.44, -7.73, 2.32, 1.61, 7.47, repro,
2009-04-04,2.79, -1.49, -0.39, 2.26, 1.58, 7.22, repro,
2009-04-05,2.73, -1.71, -0.49, 2.27, 1.60, 7.30, repro,
2009-04-06,3.65, -1.66, -5.22, 2.27, 1.58, 7.23, repro,
2009-04-07,3.27, -2.64, 3.06, 2.26, 1.57, 7.18, repro,
2009-04-08,4.48, -3.43, 8.77, 2.30, 1.62, 7.41, repro,
2009-04-09,3.50, -1.85, 4.40, 2.83, 1.76, 8.28, repro,
2009-04-10,2.63, -1.19, 1.40, 2.28, 1.58, 7.30, repro,
2009-04-11,3.29, -1.76, 0.88, 2.28, 1.59, 7.30, repro,
2009-04-12,6.86, -1.81, 2.15, 2.28, 1.57, 7.22, repro,
2009-04-13,2.77, -1.40, -2.05, 2.34, 1.64, 7.50, repro,
2009-04-14,4.45, -2.23, -1.45, 2.26, 1.58, 7.26, repro,
2009-04-15,3.70, -1.68, 1.38, 2.31, 1.62, 7.46, repro,
2009-04-16,3.15, -2.25, -1.21, 2.27, 1.59, 7.34, repro,
2009-04-17,3.74, -2.14, -4.33, 2.29, 1.59, 7.29, repro,
2009-04-18,3.60, -1.10, 2.98, 2.26, 1.56, 7.13, repro,
2009-04-19,2.93, -1.70, -0.03, 2.29, 1.60, 7.36, repro,
2009-04-20,3.54, -1.00, 0.89, 2.32, 1.61, 7.40, repro,
2009-04-21,3.47, -2.30, -1.90, 2.30, 1.58, 7.31, repro,
2009-04-22,4.37, -4.73, 3.98, 2.32, 1.59, 7.32, repro,
2009-04-23,2.87, -2.25, 4.84, 2.33, 1.59, 7.28, repro,
2009-04-24,4.27, -3.17, 3.08, 2.35, 1.60, 7.37, repro,
2009-04-25,4.28, -3.41, -0.73, 2.27, 1.56, 7.20, repro,
2009-04-26,3.44, -2.10, -1.84, 2.28, 1.57, 7.24, repro,
2009-04-27,5.10, -2.45, 1.27, 2.29, 1.57, 7.24, repro,
2009-04-28,3.81, -2.33, 3.65, 2.28, 1.56, 7.18, repro,
2009-04-29,3.89, -1.61, 8.93, 2.40, 1.67, 7.65, repro,
2009-04-30,3.68, -2.82, -3.80, 2.35, 1.66, 7.52, repro,
2009-05-01,4.27, -1.86, -1.32, 2.28, 1.56, 7.18, repro,
2009-05-02,5.87, -1.55, 5.41, 2.29, 1.57, 7.23, repro,
2009-05-03,3.80, 0.12, 4.73, 2.35, 1.61, 7.40, repro,
2009-05-04,3.09, -2.37, 5.10, 2.34, 1.60, 7.39, repro,
2009-05-05,1.49, -1.90, 9.84, 2.34, 1.59, 7.37, repro,
2009-05-06,3.20, -1.95, 7.39, 2.31, 1.57, 7.29, repro,
2009-05-07,5.71, -0.86, 0.76, 2.30, 1.58, 7.31, repro,
2009-05-08,3.09, -1.61, 0.78, 2.28, 1.57, 7.24, repro,
2009-05-09,3.03, -1.59, 4.12, 2.29, 1.58, 7.32, repro,
2009-05-10,2.33, -1.28, 6.62, 2.28, 1.57, 7.20, repro,
2009-05-11,2.74, -1.27, 3.72, 2.29, 1.58, 7.24, repro,
2009-05-12,4.21, -2.61, 1.77, 2.35, 1.62, 7.52, repro,
2009-05-13,3.58, -1.36, 7.83, 2.27, 1.58, 7.23, repro,
2009-05-14,3.92, -2.31, 8.46, 2.29, 1.60, 7.41, repro,
2009-05-15,3.90, -1.26, 1.44, 2.28, 1.57, 7.23, repro,
2009-05-16,3.88, -1.61, 4.55, 2.29, 1.57, 7.24, repro,
2009-05-17,4.00, -1.59, -1.49, 2.30, 1.58, 7.31, repro,
2009-05-18,4.31, -2.94, 1.53, 2.28, 1.59, 7.31, repro,
2009-05-19,4.84, -2.50, 4.65, 2.30, 1.61, 7.46, repro,
2009-05-20,4.26, -2.74, -3.21, 2.28, 1.58, 7.33, repro,
2009-05-21,2.13, -1.18, 1.76, 2.30, 1.59, 7.39, repro,
2009-05-22,3.79, -1.06, 1.99, 2.28, 1.55, 7.20, repro,
2009-05-23,3.51, -1.29, -0.05, 2.26, 1.55, 7.15, repro,
2009-05-24,4.15, -2.21, -1.38, 2.27, 1.56, 7.22, repro,
2009-05-25,2.94, -1.36, 3.54, 2.25, 1.57, 7.24, repro,
2009-05-26,2.90, -0.63, 7.98, 2.29, 1.58, 7.36, repro,
2009-05-27,4.35, -0.02, 7.44, 2.28, 1.57, 7.30, repro,
2009-05-28,3.83, -1.57, 4.69, 2.27, 1.57, 7.29, repro,
2009-05-29,4.27, -0.85, 5.69, 2.26, 1.56, 7.28, repro,
2009-05-30,2.22, -2.04, 5.25, 2.27, 1.58, 7.34, repro,
2009-05-31,4.08, -2.10, -3.20, 2.27, 1.57, 7.34, repro,
2009-06-01,5.61, -1.64, 2.37, 2.30, 1.59, 7.53, repro,
2009-06-02,4.54, -1.79, 2.46, 2.30, 1.58, 7.44, repro,
2009-06-03,4.74, -2.53, -1.52, 2.29, 1.57, 7.39, repro,
2009-06-04,4.15, -2.41, 4.03, 2.26, 1.56, 7.24, repro,
2009-06-05,4.62, -2.75, 0.71, 2.31, 1.59, 7.43, repro,
2009-06-06,4.66, -2.27, 3.68, 2.32, 1.61, 7.50, repro,
2009-06-07,5.68, -1.37, 3.08, 2.29, 1.58, 7.37, repro,
2009-06-08,5.03, -0.59, 6.14, 2.27, 1.55, 7.24, repro,
2009-06-09,4.26, -2.33, 6.01, 2.27, 1.55, 7.22, repro,
2009-06-10,3.26, -3.10, 1.19, 2.27, 1.55, 7.20, repro,
2009-06-11,2.46, -1.92, 5.58, 2.25, 1.56, 7.24, repro,
2009-06-12,3.21, -1.99, 7.49, 2.29, 1.59, 7.38, repro,
2009-06-13,4.65, -1.37, 9.80, 2.30, 1.59, 7.40, repro,
2009-06-14,4.03, -3.03, 10.62, 2.36, 1.65, 7.56, repro,
2009-06-15,3.14, -3.12, 4.32, 2.29, 1.57, 7.33, repro,
2009-06-16,4.75, -2.85, 6.78, 2.29, 1.58, 7.35, repro,
2009-06-17,4.93, -2.89, 13.03, 2.27, 1.58, 7.31, repro,
2009-06-18,5.60, -3.02, 11.44, 2.27, 1.59, 7.34, repro,
2009-06-19,4.83, -3.96, 12.26, 2.29, 1.59, 7.36, repro,
2009-06-20,5.99, -3.29, 7.60, 2.29, 1.57, 7.31, repro,
2009-06-21,3.68, -4.93, 3.16, 2.29, 1.58, 7.35, repro,
2009-06-22,3.91, -4.51, 5.51, 2.27, 1.57, 7.28, repro,
2009-06-23,4.40, -3.30, 8.28, 2.27, 1.60, 7.38, repro,
2009-06-24,5.26, -2.29, 10.04, 2.35, 1.62, 7.55, repro,
2009-06-25,6.52, -4.38, 9.96, 2.31, 1.59, 7.42, repro,
2009-06-26,4.18, -4.52, 1.34, 2.33, 1.64, 7.59, repro,
2009-06-27,5.63, -3.64, 1.27, 2.32, 1.61, 7.51, repro,
2009-06-28,2.55, -2.56, 10.07, 2.29, 1.61, 7.44, repro,
2009-06-29,6.34, -3.17, 14.40, 2.28, 1.62, 7.44, repro,
2009-06-30,5.99, -4.70, 6.79, 2.30, 1.61, 7.47, repro,
2009-07-01,6.64, -4.43, 7.19, 2.39, 1.66, 7.63, repro,
2009-07-02,5.78, -3.49, 10.63, 2.28, 1.58, 7.30, repro,
2009-07-03,4.86, -3.55, 11.49, 2.26, 1.57, 7.24, repro,
2009-07-04,5.19, -3.09, 7.78, 2.28, 1.58, 7.32, repro,
2009-07-05,6.59, -3.39, 12.01, 2.25, 1.58, 7.26, repro,
2009-07-06,4.83, -3.48, 10.20, 2.36, 1.63, 7.54, repro,
2009-07-07,5.46, -4.55, 9.16, 2.31, 1.59, 7.40, repro,
2009-07-08,4.69, -4.30, 12.52, 2.27, 1.58, 7.28, repro,
2009-07-09,4.37, -3.94, 12.92, 2.26, 1.57, 7.20, repro,
2009-07-10,6.99, -3.82, 9.31, 2.32, 1.62, 7.40, repro,
2009-07-11,5.25, -3.35, 12.82, 2.29, 1.58, 7.31, repro,
2009-07-12,3.81, -4.62, 16.45, 2.29, 1.60, 7.41, repro,
2009-07-13,6.82, -2.69, 9.82, 2.26, 1.58, 7.28, repro,
2009-07-14,5.09, -3.79, 15.88, 2.84, 1.80, 8.51, repro,
2009-07-15,5.06, -3.43, 9.87, 2.27, 1.58, 7.30, repro,
2009-07-16,5.28, -2.10, 9.80, 2.26, 1.58, 7.27, repro,
2009-07-17,3.41, -3.17, 14.45, 2.38, 1.60, 7.48, repro,
2009-07-18,6.43, -3.73, 15.04, 2.27, 1.59, 7.29, repro,
2009-07-19,3.66, -1.82, 9.73, 2.27, 1.59, 7.30, repro,
2009-07-20,5.87, -3.94, 9.12, 2.25, 1.59, 7.29, repro,
2009-07-21,4.69, -4.15, 14.24, 2.61, 1.89, 8.77, repro,
2009-07-22,5.02, -3.19, 20.28, 2.27, 1.59, 7.31, repro,
2009-07-23,3.77, -2.73, 18.34, 2.28, 1.58, 7.32, repro,
2009-07-24,4.32, -2.41, 12.30, 2.31, 1.64, 7.61, repro,
2009-07-25,5.51, -3.70, 15.87, 2.34, 1.62, 7.55, repro,
2009-07-26,5.03, -4.10, 17.36, 2.41, 1.66, 7.70, repro,
2009-07-27,5.84, -4.24, 8.62, 2.27, 1.57, 7.23, repro,
2009-07-28,5.76, -3.49, 17.24, 2.29, 1.59, 7.36, repro,
2009-07-29,5.79, -5.48, 4.35, 2.31, 1.60, 7.44, repro,
2009-07-30,5.39, -3.71, 11.95, 2.36, 1.62, 7.55, repro,
2009-07-31,6.13, -4.32, 13.31, 2.34, 1.61, 7.43, repro,
2009-08-01,4.86, -4.67, 14.18, 2.31, 1.58, 7.30, repro,
2009-08-02,5.92, -4.85, 9.32, 2.30, 1.58, 7.31, repro,
2009-08-03,5.71, -4.50, 13.28, 2.28, 1.58, 7.28, repro,
2009-08-04,5.23, -4.44, 13.28, 2.28, 1.59, 7.33, repro,
2009-08-05,4.72, -3.61, 9.62, 2.33, 1.62, 7.49, repro,
2009-08-06,5.72, -5.04, 13.70, 2.34, 1.63, 7.44, repro,
2009-08-07,3.43, -5.10, 15.05, 2.29, 1.58, 7.26, repro,
2009-08-08,5.39, -4.52, 13.93, 2.32, 1.61, 7.34, repro,
2009-08-09,4.94, -4.63, 14.05, 2.29, 1.59, 7.31, repro,
2009-08-10,3.63, -3.46, 12.84, 2.32, 1.61, 7.45, repro,
2009-08-11,3.74, -3.20, 15.06, 2.28, 1.59, 7.29, repro,
2009-08-12,4.53, -4.58, 4.92, 2.40, 1.65, 7.59, repro,
2009-08-13,3.60, -5.08, 6.79, 2.30, 1.58, 7.26, repro,
2009-08-14,4.12, -5.94, 12.32, 2.27, 1.59, 7.26, repro,
2009-08-15,3.50, -5.05, 11.16, 2.33, 1.60, 7.38, repro,
2009-08-16,3.76, -5.54, 18.22, 2.36, 1.62, 7.47, repro,
2009-08-17,2.16, -5.24, 16.16, 2.47, 1.66, 7.66, repro,
2009-08-18,3.21, -4.59, 11.67, 2.36, 1.61, 7.43, repro,
2009-08-19,4.34, -6.35, 20.09, 2.32, 1.61, 7.37, repro,
2009-08-20,4.36, -5.02, 14.50, 2.31, 1.60, 7.36, repro,
2009-08-21,3.91, -5.69, 14.14, 2.35, 1.65, 7.58, repro,
2009-08-22,2.55, -5.59, 14.05, 2.36, 1.63, 7.47, repro,
2009-08-23,2.42, -6.63, 17.00, 2.43, 1.66, 7.59, repro,
2009-08-24,3.31, -8.61, 11.19, 2.70, 1.94, 8.89, repro,
2009-08-25,2.63, -6.50, 18.66, 2.35, 1.64, 7.48, repro,
2009-08-26,2.02, -7.09, 14.59, 2.87, 1.91, 9.10, repro,
2009-08-27,3.17, -6.10, 10.60, 2.36, 1.63, 7.50, repro,
2009-08-28,1.67, -7.23, 13.56, 2.29, 1.59, 7.25, repro,
2009-08-29,4.39, -5.55, 12.22, 2.34, 1.59, 7.32, repro,
2009-08-30,2.82, -7.32, 13.85, 2.31, 1.59, 7.31, repro,
2009-08-31,1.91, -7.83, 13.35, 2.33, 1.59, 7.31, repro,
2009-09-01,0.88, -6.98, 9.57, 2.30, 1.60, 7.34, repro,
2009-09-02,-0.68, -6.61, 14.83, 2.39, 1.70, 7.75, repro,
2009-09-03,4.32, -7.68, 26.32, 2.32, 1.61, 7.43, repro,
2009-09-04,3.54, -5.64, 16.32, 2.31, 1.59, 7.32, repro,
2009-09-05,1.73, -6.16, 21.90, 2.32, 1.63, 7.47, repro,
2009-09-06,4.93, -5.46, 21.75, 2.40, 1.67, 7.71, repro,
2009-09-07,1.70, -7.19, 16.46, 2.40, 1.63, 7.65, repro,
2009-09-08,1.68, -7.12, 15.10, 2.29, 1.61, 7.41, repro,
2009-09-09,-0.20, -7.76, 11.81, 2.32, 1.60, 7.40, repro,
2009-09-10,0.85, -6.87, 12.94, 2.30, 1.58, 7.28, repro,
2009-09-11,3.37, -7.58, 13.25, 2.27, 1.57, 7.19, repro,
2009-09-12,3.86, -6.97, 20.23, 2.28, 1.61, 7.35, repro,
2009-09-13,2.80, -7.52, 18.96, 2.29, 1.64, 7.48, repro,
2009-09-14,1.89, -7.48, 20.48, 2.34, 1.62, 7.48, repro,
2009-09-15,2.60, -7.34, 14.55, 2.29, 1.59, 7.28, repro,
2009-09-16,2.65, -8.21, 9.07, 2.29, 1.60, 7.33, repro,
2009-09-17,2.12, -7.35, 6.18, 2.35, 1.67, 7.64, repro,
2009-09-18,1.10, -7.57, 13.55, 2.33, 1.67, 7.67, repro,
2009-09-19,2.57, -9.24, 11.41, 2.31, 1.63, 7.48, repro,
2009-09-20,0.90, -8.49, 12.01, 2.33, 1.60, 7.38, repro,
2009-09-21,2.20, -7.48, 11.35, 2.33, 1.60, 7.35, repro,
2009-09-22,1.80, -8.21, 10.12, 2.31, 1.63, 7.40, repro,
2009-09-23,1.97, -8.70, 10.59, 2.29, 1.65, 7.44, repro,
2009-09-24,3.04, -7.69, 19.82, 2.28, 1.61, 7.37, repro,
2009-09-25,1.18, -7.44, 9.63, 2.29, 1.62, 7.41, repro,
2009-09-26,2.41, -8.62, 10.68, 2.29, 1.60, 7.36, repro,
2009-09-27,1.57, -7.83, 13.69, 2.28, 1.59, 7.29, repro,
2009-09-28,1.22, -7.83, 17.05, 2.32, 1.62, 7.45, repro,
2009-09-29,2.38, -8.58, 14.44, 2.43, 1.67, 7.69, repro,
